createdAt,value
2018-11-01T00:01:40.372Z,7.70
2018-11-01T00:04:10.574Z,7.20
2018-11-01T00:06:46.465Z,6.80
2018-11-01T00:09:16.569Z,6.60
2018-11-01T00:11:46.099Z,7.80
2018-11-01T00:14:15.962Z,7.40
2018-11-01T00:16:47.307Z,7.03
2018-11-01T00:19:20.220Z,7.20
2018-11-01T00:21:50.571Z,8.03
2018-11-01T00:24:19.965Z,7.10
2018-11-01T00:26:50.677Z,7.43
2018-11-01T00:29:20.087Z,7.00
2018-11-01T00:31:49.072Z,6.97
2018-11-01T00:34:20.271Z,6.73
2018-11-01T00:36:49.394Z,7.13
2018-11-01T00:39:18.566Z,8.03
2018-11-01T00:41:49.501Z,7.60
2018-11-01T00:44:19.450Z,6.63
2018-11-01T00:46:50.736Z,7.83
2018-11-01T00:49:20.011Z,7.17
2018-11-01T00:51:50.765Z,6.87
2018-11-01T00:54:19.638Z,7.13
2018-11-01T00:56:49.593Z,7.27
2018-11-01T00:59:19.539Z,7.00
2018-11-01T01:01:53.085Z,7.27
2018-11-01T01:04:23.100Z,6.47
2018-11-01T01:06:52.459Z,7.23
2018-11-01T01:10:51.069Z,8.43
2018-11-01T01:13:19.647Z,7.20
2018-11-01T01:15:48.338Z,6.67
2018-11-01T01:18:18.261Z,6.53
2018-11-01T01:20:50.880Z,7.57
2018-11-01T01:23:21.441Z,7.33
2018-11-01T01:25:50.976Z,7.67
2018-11-01T01:28:20.092Z,6.00
2018-11-01T01:30:49.811Z,7.67
2018-11-01T01:33:18.695Z,6.60
2018-11-01T01:35:49.232Z,6.17
2018-11-01T01:38:17.964Z,6.10
2018-11-01T01:40:48.320Z,6.13
2018-11-01T01:43:16.894Z,6.93
2018-11-01T01:45:46.937Z,7.00
2018-11-01T01:48:15.544Z,6.97
2018-11-01T01:50:45.102Z,6.40
2018-11-01T01:53:15.632Z,6.87
2018-11-01T01:55:44.943Z,6.30
2018-11-01T01:58:14.763Z,6.57
2018-11-01T02:00:44.231Z,6.80
2018-11-01T02:03:14.843Z,6.63
2018-11-01T02:05:44.557Z,6.73
2018-11-01T02:08:15.057Z,7.50
2018-11-01T02:10:45.683Z,6.93
2018-11-01T02:13:15.137Z,6.70
2018-11-01T02:15:51.151Z,6.30
2018-11-01T02:18:20.679Z,7.13
2018-11-01T02:20:49.723Z,7.10
2018-11-01T02:23:18.640Z,6.30
2018-11-01T02:25:47.515Z,7.00
2018-11-01T02:28:20.104Z,7.30
2018-11-01T02:30:50.005Z,6.53
2018-11-01T02:33:18.608Z,6.83
2018-11-01T02:35:49.356Z,6.50
2018-11-01T02:38:18.469Z,6.83
2018-11-01T02:40:48.038Z,5.53
2018-11-01T02:43:17.685Z,6.17
2018-11-01T02:45:46.351Z,7.30
2018-11-01T02:48:15.008Z,6.80
2018-11-01T02:50:44.291Z,5.57
2018-11-01T02:53:13.799Z,6.50
2018-11-01T02:55:43.137Z,6.17
2018-11-01T02:58:13.238Z,6.57
2018-11-01T03:00:42.639Z,6.17
2018-11-01T03:03:12.797Z,5.43
2018-11-01T03:05:42.685Z,7.57
2018-11-01T03:08:12.014Z,5.50
2018-11-01T03:10:42.090Z,6.27
2018-11-01T03:13:11.770Z,7.33
2018-11-01T03:15:40.397Z,6.20
2018-11-01T03:18:10.379Z,5.97
2018-11-01T03:20:40.186Z,6.03
2018-11-01T03:23:10.965Z,5.33
2018-11-01T03:25:39.931Z,5.67
2018-11-01T03:28:09.632Z,5.83
2018-11-01T03:30:39.427Z,6.40
2018-11-01T03:33:11.779Z,6.00
2018-11-01T03:35:42.274Z,4.97
2018-11-01T03:38:11.437Z,6.20
2018-11-01T03:40:43.314Z,6.10
2018-11-01T03:43:14.547Z,6.93
2018-11-01T03:45:43.366Z,5.70
2018-11-01T03:48:11.891Z,6.57
2018-11-01T03:50:42.974Z,5.27
2018-11-01T03:53:12.588Z,6.40
2018-11-01T03:55:41.641Z,6.10
2018-11-01T03:58:10.765Z,5.20
2018-11-01T04:00:40.320Z,5.93
2018-11-01T04:03:09.476Z,6.70
2018-11-01T04:05:38.348Z,5.90
2018-11-01T04:08:07.957Z,6.33
2018-11-01T04:10:37.046Z,6.80
2018-11-01T04:13:08.412Z,6.40
2018-11-01T04:15:37.765Z,5.97
2018-11-01T04:18:07.300Z,6.03
2018-11-01T04:20:45.573Z,6.13
2018-11-01T04:23:14.932Z,6.03
2018-11-01T04:25:44.518Z,5.97
2018-11-01T04:28:13.124Z,6.50
2018-11-01T04:30:43.543Z,6.87
2018-11-01T04:33:13.025Z,5.30
2018-11-01T04:35:42.664Z,6.50
2018-11-01T04:38:11.748Z,5.70
2018-11-01T04:40:42.437Z,5.50
2018-11-01T04:43:12.433Z,5.93
2018-11-01T04:45:41.849Z,6.00
2018-11-01T04:48:11.785Z,6.57
2018-11-01T04:50:42.456Z,5.63
2018-11-01T04:53:12.467Z,6.37
2018-11-01T04:55:43.141Z,7.00
2018-11-01T04:58:12.196Z,6.10
2018-11-01T05:00:47.736Z,6.30
2018-11-01T05:03:16.925Z,6.37
2018-11-01T05:05:46.353Z,6.07
2018-11-01T05:08:16.539Z,5.97
2018-11-01T05:10:45.682Z,5.70
2018-11-01T05:13:15.854Z,5.83
2018-11-01T05:15:48.044Z,5.80
2018-11-01T05:18:17.562Z,5.60
2018-11-01T05:20:46.132Z,5.67
2018-11-01T05:23:15.612Z,5.47
2018-11-01T05:25:44.850Z,6.00
2018-11-01T05:28:15.486Z,5.60
2018-11-01T05:30:47.683Z,6.00
2018-11-01T05:33:18.541Z,6.30
2018-11-01T05:35:49.496Z,6.03
2018-11-01T05:38:18.099Z,4.70
2018-11-01T05:40:47.670Z,5.90
2018-11-01T05:43:23.220Z,5.70
2018-11-01T05:45:54.012Z,5.77
2018-11-01T05:48:24.792Z,6.20
2018-11-01T05:50:54.348Z,6.37
2018-11-01T05:53:23.820Z,5.63
2018-11-01T05:55:53.977Z,5.90
2018-11-01T05:58:23.788Z,5.80
2018-11-01T06:00:52.829Z,6.30
2018-11-01T06:03:21.458Z,6.37
2018-11-01T06:05:50.211Z,5.27
2018-11-01T06:08:22.788Z,6.37
2018-11-01T06:10:51.337Z,5.10
2018-11-01T06:13:20.903Z,8.17
2018-11-01T06:15:50.504Z,7.43
2018-11-01T06:18:20.751Z,6.40
2018-11-01T06:20:50.543Z,6.30
2018-11-01T06:23:19.818Z,6.70
2018-11-01T06:25:49.267Z,6.00
2018-11-01T06:28:18.267Z,6.57
2018-11-01T06:30:46.967Z,6.10
2018-11-01T06:33:17.396Z,7.30
2018-11-01T06:35:48.989Z,6.20
2018-11-01T06:38:18.986Z,5.67
2018-11-01T06:40:50.362Z,5.93
2018-11-01T06:43:19.711Z,7.67
2018-11-01T06:45:49.376Z,7.57
2018-11-01T06:48:19.429Z,6.50
2018-11-01T06:50:48.903Z,6.87
2018-11-01T06:53:17.891Z,7.30
2018-11-01T06:55:46.417Z,6.80
2018-11-01T06:58:19.133Z,6.77
2018-11-01T07:00:50.766Z,6.53
2018-11-01T07:03:20.335Z,5.87
2018-11-01T07:05:51.856Z,6.17
2018-11-01T07:08:21.547Z,5.70
2018-11-01T07:10:50.794Z,6.03
2018-11-01T07:13:19.413Z,6.13
2018-11-01T07:15:49.899Z,6.70
2018-11-01T07:18:19.516Z,6.20
2018-11-01T07:20:48.201Z,7.10
2018-11-01T07:23:18.087Z,6.00
2018-11-01T07:25:47.462Z,6.00
2018-11-01T07:28:16.749Z,5.13
2018-11-01T07:30:46.334Z,5.63
2018-11-01T07:33:15.507Z,6.77
2018-11-01T07:35:45.019Z,5.63
2018-11-01T07:38:14.645Z,8.47
2018-11-01T07:40:44.804Z,7.57
2018-11-01T07:43:15.332Z,7.80
2018-11-01T07:45:45.925Z,7.10
2018-11-01T07:48:15.373Z,5.50
2018-11-01T07:50:44.803Z,5.80
2018-11-01T07:53:15.028Z,6.00
2018-11-01T07:55:45.145Z,6.90
2018-11-01T07:58:15.585Z,5.77
2018-11-01T08:00:45.640Z,5.97
2018-11-01T08:03:15.099Z,6.27
2018-11-01T08:05:44.778Z,6.50
2018-11-01T08:08:17.182Z,5.97
2018-11-01T08:10:45.868Z,5.80
2018-11-01T08:13:15.232Z,6.20
2018-11-01T08:15:46.486Z,6.90
2018-11-01T08:18:15.444Z,6.87
2018-11-01T08:20:46.156Z,7.27
2018-11-01T08:23:15.828Z,7.10
2018-11-01T08:25:46.628Z,7.80
2018-11-01T08:29:46.421Z,6.40
2018-11-01T08:32:16.956Z,7.00
2018-11-01T08:34:46.459Z,7.03
2018-11-01T08:37:17.964Z,6.97
2018-11-01T08:39:46.502Z,7.10
2018-11-01T08:42:16.284Z,6.70
2018-11-01T08:45:00.241Z,6.70
2018-11-01T08:47:28.792Z,6.23
2018-11-01T08:49:58.283Z,6.00
2018-11-01T08:52:27.552Z,6.30
2018-11-01T08:54:57.312Z,7.33
2018-11-01T08:57:26.968Z,5.67
2018-11-01T08:59:56.846Z,5.17
2018-11-01T09:02:28.161Z,5.30
2018-11-01T09:04:58.700Z,6.00
2018-11-01T09:07:28.966Z,7.30
2018-11-01T09:09:59.731Z,6.67
2018-11-01T09:12:28.762Z,6.50
2018-11-01T09:14:59.958Z,6.50
2018-11-01T09:17:31.122Z,7.07
2018-11-01T09:20:00.206Z,9.23
2018-11-01T09:22:29.033Z,6.17
2018-11-01T09:24:58.166Z,5.77
2018-11-01T09:27:27.608Z,8.70
2018-11-01T09:29:56.509Z,7.67
2018-11-01T09:32:26.772Z,6.87
2018-11-01T09:34:55.846Z,6.23
2018-11-01T09:37:24.528Z,5.93
2018-11-01T09:39:53.705Z,5.10
2018-11-01T09:42:38.022Z,6.03
2018-11-01T09:45:08.728Z,6.20
2018-11-01T09:47:39.181Z,5.60
2018-11-01T09:50:10.430Z,5.67
2018-11-01T09:52:39.840Z,6.20
2018-11-01T09:55:09.452Z,5.70
2018-11-01T09:57:38.857Z,6.47
2018-11-01T10:00:09.864Z,5.50
2018-11-01T10:02:41.957Z,5.43
2018-11-01T10:05:11.228Z,5.20
2018-11-01T10:07:41.719Z,6.27
2018-11-01T10:10:20.593Z,5.50
2018-11-01T10:12:50.234Z,5.00
2018-11-01T10:15:20.500Z,5.40
2018-11-01T10:17:50.333Z,5.50
2018-11-01T10:20:19.069Z,5.60
2018-11-01T10:22:48.412Z,6.13
2018-11-01T10:25:18.622Z,5.13
2018-11-01T10:27:47.906Z,5.30
2018-11-01T10:30:19.992Z,5.00
2018-11-01T10:32:49.764Z,4.90
2018-11-01T10:35:19.735Z,5.57
2018-11-01T10:37:49.842Z,4.63
2018-11-01T10:40:20.555Z,4.77
2018-11-01T10:42:50.118Z,4.97
2018-11-01T10:45:19.993Z,5.37
2018-11-01T10:47:49.261Z,5.33
2018-11-01T10:50:22.705Z,5.50
2018-11-01T10:52:51.362Z,4.77
2018-11-01T10:55:20.468Z,4.17
2018-11-01T10:57:50.611Z,4.30
2018-11-01T11:00:26.161Z,4.50
2018-11-01T11:02:55.666Z,3.27
2018-11-01T11:05:25.950Z,3.90
2018-11-01T11:07:54.821Z,4.67
2018-11-01T11:10:25.873Z,3.60
2018-11-01T11:12:55.215Z,3.10
2018-11-01T11:15:24.885Z,3.37
2018-11-01T11:17:55.461Z,4.23
2018-11-01T11:20:24.967Z,4.00
2018-11-01T11:22:53.588Z,3.63
2018-11-01T11:25:23.811Z,3.87
2018-11-01T11:27:53.331Z,3.93
2018-11-01T11:30:23.208Z,3.80
2018-11-01T11:32:53.766Z,3.63
2018-11-01T11:35:25.982Z,3.10
2018-11-01T11:37:54.973Z,2.70
2018-11-01T11:40:25.633Z,3.23
2018-11-01T11:42:55.503Z,3.37
2018-11-01T11:45:25.606Z,2.70
2018-11-01T11:47:56.142Z,3.07
2018-11-01T11:50:25.144Z,2.57
2018-11-01T11:52:54.864Z,2.83
2018-11-01T11:55:24.252Z,3.20
2018-11-01T11:57:53.068Z,2.10
2018-11-01T12:00:22.936Z,2.10
2018-11-01T12:02:52.352Z,2.73
2018-11-01T12:05:21.297Z,2.03
2018-11-01T12:07:50.320Z,2.40
2018-11-01T12:10:20.749Z,2.60
2018-11-01T12:12:50.163Z,2.20
2018-11-01T12:15:22.120Z,2.63
2018-11-01T12:17:52.575Z,1.93
2018-11-01T12:20:25.872Z,1.83
2018-11-01T12:23:01.216Z,1.40
2018-11-01T12:25:30.728Z,2.10
2018-11-01T12:28:00.066Z,1.70
2018-11-01T12:30:29.752Z,1.63
2018-11-01T12:33:06.576Z,1.77
2018-11-01T12:35:36.370Z,1.50
2018-11-01T12:38:05.768Z,1.80
2018-11-01T12:40:34.955Z,1.67
2018-11-01T12:43:03.535Z,1.60
2018-11-01T12:45:33.025Z,1.80
2018-11-01T12:48:04.634Z,1.70
2018-11-01T12:50:34.169Z,1.13
2018-11-01T12:53:03.759Z,1.70
2018-11-01T12:55:34.310Z,1.77
2018-11-01T12:58:05.180Z,1.70
2018-11-01T13:00:33.889Z,1.43
2018-11-01T13:03:03.384Z,1.70
2018-11-01T13:05:32.378Z,1.50
2018-11-01T13:08:02.491Z,1.57
2018-11-01T13:10:31.667Z,2.07
2018-11-01T13:13:02.743Z,2.07
2018-11-01T13:15:31.805Z,1.40
2018-11-01T13:18:01.224Z,1.50
2018-11-01T13:20:30.045Z,1.63
2018-11-01T13:22:59.863Z,1.33
2018-11-01T13:25:29.877Z,1.40
2018-11-01T13:27:58.499Z,1.70
2018-11-01T13:30:27.611Z,1.33
2018-11-01T13:32:56.923Z,1.70
2018-11-01T13:35:25.859Z,1.20
2018-11-01T13:37:56.397Z,1.67
2018-11-01T13:40:28.211Z,1.50
2018-11-01T13:42:58.496Z,1.30
2018-11-01T13:45:29.960Z,1.37
2018-11-01T13:47:58.945Z,1.27
2018-11-01T13:50:28.808Z,1.33
2018-11-01T13:52:58.231Z,1.40
2018-11-01T13:55:27.816Z,1.37
2018-11-01T13:57:56.740Z,1.60
2018-11-01T14:00:25.943Z,1.60
2018-11-01T14:02:54.511Z,2.60
2018-11-01T14:05:26.554Z,1.80
2018-11-01T14:07:57.248Z,1.30
2018-11-01T14:10:29.561Z,1.50
2018-11-01T14:12:58.139Z,1.83
2018-11-01T14:15:28.881Z,1.77
2018-11-01T14:17:58.432Z,2.17
2018-11-01T14:20:27.794Z,2.10
2018-11-01T14:22:56.329Z,1.63
2018-11-01T14:25:26.426Z,2.00
2018-11-01T14:27:55.612Z,1.80
2018-11-01T14:30:24.745Z,1.77
2018-11-01T14:32:53.681Z,1.83
2018-11-01T14:35:22.212Z,1.67
2018-11-01T14:37:52.790Z,2.17
2018-11-01T14:40:22.054Z,1.83
2018-11-01T14:42:52.344Z,2.27
2018-11-01T14:45:21.019Z,2.57
2018-11-01T14:47:51.219Z,2.70
2018-11-01T14:50:20.563Z,2.27
2018-11-01T14:52:51.591Z,2.00
2018-11-01T14:55:21.573Z,2.20
2018-11-01T14:57:51.703Z,2.30
2018-11-01T15:00:19.501Z,1.63
2018-11-01T15:02:49.535Z,1.80
2018-11-01T15:05:20.667Z,1.40
2018-11-01T15:07:51.497Z,2.23
2018-11-01T15:10:21.997Z,2.47
2018-11-01T15:12:50.537Z,2.20
2018-11-01T15:15:21.233Z,2.33
2018-11-01T15:17:51.310Z,2.30
2018-11-01T15:20:26.855Z,2.47
2018-11-01T15:22:55.776Z,2.40
2018-11-01T15:25:26.177Z,1.90
2018-11-01T15:27:58.094Z,2.40
2018-11-01T15:30:27.308Z,2.00
2018-11-01T15:32:57.316Z,2.10
2018-11-01T15:35:26.623Z,2.53
2018-11-01T15:37:55.151Z,2.10
2018-11-01T15:40:23.748Z,2.37
2018-11-01T15:42:53.456Z,2.60
2018-11-01T15:45:22.560Z,2.70
2018-11-01T15:47:51.720Z,3.27
2018-11-01T15:50:21.987Z,2.60
2018-11-01T15:52:53.803Z,2.50
2018-11-01T15:55:24.625Z,3.13
2018-11-01T15:57:54.187Z,2.67
2018-11-01T16:00:23.297Z,3.03
2018-11-01T16:02:52.200Z,2.60
2018-11-01T16:05:20.809Z,3.70
2018-11-01T16:07:51.018Z,4.33
2018-11-01T16:10:20.212Z,4.90
2018-11-01T16:12:50.912Z,4.87
2018-11-01T16:15:24.079Z,5.30
2018-11-01T16:17:53.404Z,4.77
2018-11-01T16:20:22.372Z,4.47
2018-11-01T16:22:52.410Z,5.10
2018-11-01T16:25:23.604Z,5.47
2018-11-01T16:27:55.504Z,5.33
2018-11-01T16:30:25.506Z,6.30
2018-11-01T16:32:54.762Z,5.07
2018-11-01T16:35:24.807Z,5.33
2018-11-01T16:37:54.194Z,5.17
2018-11-01T16:40:23.428Z,5.93
2018-11-01T16:42:53.428Z,5.17
2018-11-01T16:45:22.972Z,5.60
2018-11-01T16:47:53.816Z,6.27
2018-11-01T16:50:23.381Z,5.10
2018-11-01T16:52:52.657Z,8.20
2018-11-01T16:55:23.263Z,6.27
2018-11-01T16:57:53.316Z,6.40
2018-11-01T17:00:22.745Z,6.70
2018-11-01T17:02:52.761Z,7.57
2018-11-01T17:05:21.826Z,7.33
2018-11-01T17:07:50.405Z,6.00
2018-11-01T17:10:19.635Z,5.10
2018-11-01T17:12:49.727Z,5.93
2018-11-01T17:15:20.701Z,4.93
2018-11-01T17:17:50.852Z,5.67
2018-11-01T17:20:20.718Z,5.03
2018-11-01T17:22:52.467Z,4.90
2018-11-01T17:25:22.040Z,5.40
2018-11-01T17:27:53.152Z,5.63
2018-11-01T17:30:22.663Z,4.90
2018-11-01T17:32:54.193Z,7.47
2018-11-01T17:35:24.309Z,5.33
2018-11-01T17:37:54.268Z,5.10
2018-11-01T17:40:23.400Z,5.53
2018-11-01T17:42:56.788Z,5.33
2018-11-01T17:45:25.837Z,5.37
2018-11-01T17:47:54.624Z,5.10
2018-11-01T17:50:25.027Z,5.97
2018-11-01T17:52:57.050Z,6.87
2018-11-01T17:55:27.508Z,5.80
2018-11-01T17:57:56.152Z,6.67
2018-11-01T18:00:30.848Z,10.63
2018-11-01T18:03:00.046Z,15.03
2018-11-01T18:05:29.974Z,10.03
2018-11-01T18:08:00.012Z,8.63
2018-11-01T18:10:29.136Z,9.20
2018-11-01T18:13:05.597Z,13.57
2018-11-01T18:15:36.983Z,11.07
2018-11-01T18:18:06.614Z,12.10
2018-11-01T18:20:36.364Z,10.93
2018-11-01T18:23:05.761Z,10.20
2018-11-01T18:25:38.891Z,11.97
2018-11-01T18:28:07.872Z,13.17
2018-11-01T18:30:37.926Z,13.50
2018-11-01T18:33:06.668Z,15.57
2018-11-01T18:35:36.572Z,14.30
2018-11-01T18:38:06.699Z,13.40
2018-11-01T18:40:36.735Z,10.97
2018-11-01T18:43:09.495Z,10.50
2018-11-01T18:45:38.382Z,8.80
2018-11-01T18:48:07.960Z,8.90
2018-11-01T18:50:37.235Z,8.90
2018-11-01T18:53:06.435Z,9.43
2018-11-01T18:55:35.030Z,9.13
2018-11-01T18:58:05.234Z,9.47
2018-11-01T19:00:35.550Z,10.00
2018-11-01T19:03:06.230Z,8.90
2018-11-01T19:05:35.235Z,8.50
2018-11-01T19:08:05.865Z,10.40
2018-11-01T19:10:35.438Z,8.57
2018-11-01T19:13:05.048Z,8.80
2018-11-01T19:15:35.507Z,8.50
2018-11-01T19:18:04.673Z,6.97
2018-11-01T19:20:33.884Z,6.73
2018-11-01T19:23:03.320Z,5.37
2018-11-01T19:25:34.353Z,4.30
2018-11-01T19:28:05.180Z,3.77
2018-11-01T19:30:36.424Z,2.87
2018-11-01T19:33:06.084Z,4.10
2018-11-01T19:35:35.590Z,3.70
2018-11-01T19:38:04.648Z,3.97
2018-11-01T19:40:35.231Z,4.70
2018-11-01T19:43:04.721Z,4.40
2018-11-01T19:45:34.897Z,4.97
2018-11-01T19:48:03.870Z,3.50
2018-11-01T19:50:32.435Z,3.47
2018-11-01T19:53:01.637Z,3.40
2018-11-01T19:55:30.511Z,3.77
2018-11-01T19:57:59.094Z,3.30
2018-11-01T20:00:28.133Z,3.60
2018-11-01T20:02:57.977Z,2.67
2018-11-01T20:05:28.297Z,2.73
2018-11-01T20:07:58.552Z,2.90
2018-11-01T20:10:27.469Z,2.87
2018-11-01T20:12:55.931Z,2.37
2018-11-01T20:15:26.008Z,2.27
2018-11-01T20:17:56.964Z,2.60
2018-11-01T20:20:28.749Z,2.23
2018-11-01T20:23:01.471Z,2.80
2018-11-01T20:25:31.451Z,2.30
2018-11-01T20:28:01.301Z,3.10
2018-11-01T20:30:29.904Z,2.67
2018-11-01T20:33:00.750Z,2.90
2018-11-01T20:35:30.654Z,2.27
2018-11-01T20:37:59.860Z,3.07
2018-11-01T20:40:29.867Z,3.03
2018-11-01T20:42:59.238Z,3.07
2018-11-01T20:45:29.279Z,2.77
2018-11-01T20:47:58.426Z,2.57
2018-11-01T20:50:29.425Z,3.43
2018-11-01T20:52:59.100Z,3.00
2018-11-01T20:55:29.248Z,2.80
2018-11-01T20:57:59.966Z,3.03
2018-11-01T21:00:29.641Z,2.40
2018-11-01T21:02:59.900Z,2.40
2018-11-01T21:05:29.098Z,2.87
2018-11-01T21:07:58.347Z,2.83
2018-11-01T21:10:29.199Z,2.00
2018-11-01T21:12:59.136Z,1.77
2018-11-01T21:15:28.244Z,2.33
2018-11-01T21:17:58.285Z,1.80
2018-11-01T21:20:28.116Z,2.20
2018-11-01T21:22:57.850Z,1.70
2018-11-01T21:25:28.656Z,1.77
2018-11-01T21:27:58.051Z,1.53
2018-11-01T21:30:28.360Z,1.37
2018-11-01T21:32:57.881Z,1.40
2018-11-01T21:35:27.700Z,1.50
2018-11-01T21:37:57.117Z,1.30
2018-11-01T21:40:27.612Z,1.80
2018-11-01T21:42:56.258Z,1.77
2018-11-01T21:45:24.789Z,2.20
2018-11-01T21:47:55.767Z,2.23
2018-11-01T21:50:25.506Z,2.70
2018-11-01T21:52:54.439Z,3.53
2018-11-01T21:55:23.679Z,2.37
2018-11-01T21:57:53.172Z,3.17
2018-11-01T22:00:22.536Z,2.07
2018-11-01T22:02:51.412Z,1.70
2018-11-01T22:05:21.652Z,1.80
2018-11-01T22:07:51.115Z,2.00
2018-11-01T22:10:19.798Z,2.03
2018-11-01T22:12:49.976Z,1.73
2018-11-01T22:15:19.912Z,1.90
2018-11-01T22:17:50.469Z,1.50
2018-11-01T22:20:19.049Z,2.17
2018-11-01T22:22:49.695Z,3.10
2018-11-01T22:25:20.404Z,2.37
2018-11-01T22:27:50.263Z,1.87
2018-11-01T22:30:19.921Z,1.53
2018-11-01T22:32:49.582Z,2.00
2018-11-01T22:35:20.187Z,2.20
2018-11-01T22:37:49.520Z,2.43
2018-11-01T22:40:20.095Z,1.77
2018-11-01T22:42:49.718Z,3.07
2018-11-01T22:45:19.230Z,2.57
2018-11-01T22:47:48.931Z,1.93
2018-11-01T22:50:17.740Z,2.50
2018-11-01T22:52:47.424Z,2.27
2018-11-01T22:55:17.059Z,2.50
2018-11-01T22:57:46.936Z,2.10
2018-11-01T23:00:17.273Z,1.50
2018-11-01T23:02:47.612Z,1.73
2018-11-01T23:05:18.271Z,1.43
2018-11-01T23:07:49.204Z,1.87
2018-11-01T23:10:18.224Z,1.47
2018-11-01T23:12:48.309Z,1.77
2018-11-01T23:15:19.953Z,1.73
2018-11-01T23:17:49.520Z,1.57
2018-11-01T23:20:18.783Z,1.63
2018-11-01T23:22:50.623Z,1.83
2018-11-01T23:25:21.814Z,2.23
2018-11-01T23:27:50.732Z,2.43
2018-11-01T23:30:20.412Z,1.97
2018-11-01T23:32:50.347Z,2.03
2018-11-01T23:35:19.427Z,2.80
2018-11-01T23:37:53.900Z,2.37
2018-11-01T23:40:29.187Z,2.60
2018-11-01T23:43:06.622Z,3.10
2018-11-01T23:45:41.785Z,2.33
2018-11-01T23:48:10.767Z,2.60
2018-11-01T23:50:47.795Z,1.70
2018-11-01T23:53:21.903Z,2.33
2018-11-01T23:55:50.940Z,2.30
2018-11-01T23:58:20.093Z,1.90
