createdAt,value
2022-08-25T00:02:07.474Z,42.00
2022-08-25T00:04:37.321Z,40.90
2022-08-25T00:07:06.334Z,41.50
2022-08-25T00:09:34.878Z,41.30
2022-08-25T00:12:04.851Z,41.40
2022-08-25T00:14:36.717Z,41.40
2022-08-25T00:17:05.774Z,41.50
2022-08-25T00:19:36.277Z,41.70
2022-08-25T00:22:04.600Z,42.00
2022-08-25T00:24:33.050Z,42.10
2022-08-25T00:27:01.661Z,42.20
2022-08-25T00:29:31.338Z,42.60
2022-08-25T00:32:01.032Z,42.90
2022-08-25T00:34:34.014Z,42.50
2022-08-25T00:37:02.753Z,42.80
2022-08-25T00:39:30.697Z,42.90
2022-08-25T00:41:58.664Z,43.60
2022-08-25T00:44:29.062Z,43.60
2022-08-25T00:46:59.996Z,43.60
2022-08-25T00:49:33.607Z,43.90
2022-08-25T00:52:32.391Z,43.80
2022-08-25T00:55:04.271Z,43.40
2022-08-25T00:57:43.217Z,44.10
2022-08-25T01:00:24.599Z,44.70
2022-08-25T01:02:52.578Z,44.10
2022-08-25T01:05:21.337Z,44.60
2022-08-25T01:07:50.144Z,44.80
2022-08-25T01:10:19.274Z,44.80
2022-08-25T01:12:46.670Z,45.10
2022-08-25T01:15:16.266Z,44.90
2022-08-25T01:17:55.805Z,45.20
2022-08-25T01:20:29.440Z,45.10
2022-08-25T01:22:57.807Z,45.40
2022-08-25T01:25:52.910Z,45.80
2022-08-25T01:28:21.286Z,45.20
2022-08-25T01:30:50.353Z,45.80
2022-08-25T01:33:18.427Z,45.60
2022-08-25T01:35:46.653Z,46.20
2022-08-25T01:38:14.635Z,46.20
2022-08-25T01:40:42.891Z,46.60
2022-08-25T01:43:21.442Z,46.50
2022-08-25T01:45:49.396Z,46.60
2022-08-25T01:48:17.032Z,46.60
2022-08-25T01:50:44.483Z,46.90
2022-08-25T01:53:19.273Z,47.00
2022-08-25T01:55:52.983Z,47.00
2022-08-25T01:58:28.578Z,46.90
2022-08-25T02:00:58.774Z,47.10
2022-08-25T02:03:27.212Z,47.60
2022-08-25T02:05:55.944Z,47.50
2022-08-25T02:08:24.405Z,47.60
2022-08-25T02:10:53.050Z,48.40
2022-08-25T02:13:20.816Z,48.10
2022-08-25T02:15:56.522Z,48.20
2022-08-25T02:18:24.880Z,48.70
2022-08-25T02:20:52.577Z,48.30
2022-08-25T02:23:19.955Z,48.60
2022-08-25T02:25:47.471Z,48.80
2022-08-25T02:28:14.916Z,48.70
2022-08-25T02:30:43.423Z,49.00
2022-08-25T02:33:11.126Z,49.40
2022-08-25T02:35:39.272Z,49.30
2022-08-25T02:38:07.485Z,49.30
2022-08-25T02:40:35.029Z,49.20
2022-08-25T02:43:02.898Z,49.60
2022-08-25T02:45:30.258Z,49.50
2022-08-25T02:47:57.893Z,49.80
2022-08-25T02:50:26.199Z,50.10
2022-08-25T02:52:53.602Z,50.40
2022-08-25T02:55:21.805Z,50.70
2022-08-25T02:57:49.329Z,50.00
2022-08-25T03:00:18.179Z,50.60
2022-08-25T03:02:47.177Z,50.30
2022-08-25T03:05:15.857Z,50.00
2022-08-25T03:07:43.513Z,50.00
2022-08-25T03:10:15.584Z,50.20
2022-08-25T03:12:43.061Z,50.10
2022-08-25T03:15:13.299Z,50.50
2022-08-25T03:17:41.082Z,50.40
2022-08-25T03:20:13.592Z,50.50
2022-08-25T03:22:41.468Z,50.20
2022-08-25T03:25:28.751Z,50.60
2022-08-25T03:27:56.164Z,50.60
2022-08-25T03:30:23.994Z,50.80
2022-08-25T03:32:51.375Z,50.60
2022-08-25T03:35:19.282Z,50.90
2022-08-25T03:37:46.892Z,51.30
2022-08-25T03:40:17.526Z,51.50
2022-08-25T03:42:46.235Z,51.60
2022-08-25T03:45:16.550Z,51.80
2022-08-25T03:47:49.916Z,52.00
2022-08-25T03:50:19.233Z,52.10
2022-08-25T03:52:54.514Z,52.40
2022-08-25T03:55:24.225Z,53.20
2022-08-25T03:57:53.076Z,52.40
2022-08-25T04:00:23.330Z,53.20
2022-08-25T04:02:51.273Z,52.70
2022-08-25T04:05:20.176Z,53.70
2022-08-25T04:07:47.926Z,53.30
2022-08-25T04:10:15.727Z,53.50
2022-08-25T04:12:43.154Z,53.30
2022-08-25T04:15:10.914Z,53.30
2022-08-25T04:17:39.942Z,53.20
2022-08-25T04:20:10.099Z,53.30
2022-08-25T04:22:41.346Z,53.60
2022-08-25T04:25:13.318Z,53.60
2022-08-25T04:27:40.893Z,53.70
2022-08-25T04:30:09.064Z,53.90
2022-08-25T04:32:37.082Z,53.90
2022-08-25T04:35:05.427Z,54.10
2022-08-25T04:37:33.436Z,54.40
2022-08-25T04:40:00.937Z,54.30
2022-08-25T04:42:28.447Z,54.80
2022-08-25T04:44:55.904Z,54.70
2022-08-25T04:47:24.131Z,54.50
2022-08-25T04:49:51.441Z,54.30
2022-08-25T04:52:18.777Z,54.10
2022-08-25T04:54:46.695Z,54.90
2022-08-25T04:57:14.240Z,54.50
2022-08-25T04:59:41.697Z,54.40
2022-08-25T05:02:09.815Z,54.50
2022-08-25T05:04:37.561Z,54.50
2022-08-25T05:07:06.050Z,54.60
2022-08-25T05:09:33.642Z,55.00
2022-08-25T05:12:02.779Z,55.00
2022-08-25T05:14:32.074Z,55.30
2022-08-25T05:17:00.083Z,55.70
2022-08-25T05:19:27.676Z,55.00
2022-08-25T05:21:55.155Z,54.80
2022-08-25T05:24:26.713Z,55.60
2022-08-25T05:26:54.455Z,55.50
2022-08-25T05:29:22.095Z,55.70
2022-08-25T05:31:50.786Z,55.60
2022-08-25T05:34:19.349Z,55.70
2022-08-25T05:36:47.511Z,56.00
2022-08-25T05:39:14.989Z,55.60
2022-08-25T05:41:42.402Z,55.70
2022-08-25T05:44:10.292Z,55.20
2022-08-25T05:46:37.664Z,55.00
2022-08-25T05:49:05.051Z,54.90
2022-08-25T05:51:32.527Z,55.10
2022-08-25T05:54:00.429Z,55.00
2022-08-25T05:56:27.848Z,55.00
2022-08-25T05:58:55.284Z,54.90
2022-08-25T06:01:45.179Z,54.60
2022-08-25T06:04:15.317Z,54.60
2022-08-25T06:06:42.681Z,54.50
2022-08-25T06:09:11.115Z,54.30
2022-08-25T06:11:40.546Z,54.10
2022-08-25T06:14:09.954Z,53.90
2022-08-25T06:16:38.934Z,53.90
2022-08-25T06:19:09.294Z,53.80
2022-08-25T06:21:40.592Z,53.50
2022-08-25T06:24:15.171Z,53.20
2022-08-25T06:26:44.224Z,53.10
2022-08-25T06:29:14.009Z,52.80
2022-08-25T06:31:42.554Z,52.60
2022-08-25T06:34:11.285Z,52.20
2022-08-25T06:36:39.683Z,51.30
2022-08-25T06:39:07.535Z,50.80
2022-08-25T06:41:38.013Z,49.90
2022-08-25T06:44:05.928Z,49.30
2022-08-25T06:46:36.616Z,48.50
2022-08-25T06:49:08.105Z,47.90
2022-08-25T06:51:36.358Z,47.10
2022-08-25T06:54:06.285Z,46.50
2022-08-25T06:56:34.536Z,45.70
2022-08-25T06:59:03.868Z,45.50
2022-08-25T07:01:32.341Z,44.20
2022-08-25T07:04:02.053Z,43.10
2022-08-25T07:06:33.131Z,42.90
2022-08-25T07:09:00.902Z,42.00
2022-08-25T07:11:29.277Z,41.20
2022-08-25T07:13:56.757Z,41.00
2022-08-25T07:16:29.847Z,40.30
2022-08-25T07:19:00.127Z,39.90
2022-08-25T07:21:33.426Z,39.70
2022-08-25T07:24:07.563Z,39.30
2022-08-25T07:26:38.225Z,39.00
2022-08-25T07:29:20.452Z,38.70
2022-08-25T07:32:01.475Z,38.20
2022-08-25T07:34:52.391Z,37.80
2022-08-25T07:37:47.182Z,37.30
2022-08-25T07:40:23.932Z,36.80
2022-08-25T07:42:57.257Z,36.60
2022-08-25T07:45:30.715Z,36.10
2022-08-25T07:48:00.951Z,36.00
2022-08-25T07:50:29.818Z,35.50
2022-08-25T07:52:58.703Z,35.80
2022-08-25T07:55:28.211Z,35.00
2022-08-25T07:57:57.531Z,35.00
2022-08-25T08:00:27.795Z,34.90
2022-08-25T08:02:57.332Z,34.50
2022-08-25T08:05:26.282Z,34.10
2022-08-25T08:07:54.841Z,34.00
2022-08-25T08:10:47.768Z,34.20
2022-08-25T08:13:11.086Z,33.70
2022-08-25T08:15:43.549Z,33.10
2022-08-25T08:18:11.745Z,33.10
2022-08-25T08:20:42.400Z,32.50
2022-08-25T08:23:12.083Z,32.30
2022-08-25T08:25:39.642Z,32.00
2022-08-25T08:28:08.079Z,31.70
2022-08-25T08:30:36.603Z,32.00
2022-08-25T08:33:12.931Z,31.30
2022-08-25T08:35:41.639Z,31.10
2022-08-25T08:38:17.378Z,30.80
2022-08-25T08:41:22.824Z,30.40
2022-08-25T08:44:00.382Z,31.10
2022-08-25T08:46:39.785Z,30.20
2022-08-25T08:49:22.905Z,30.20
2022-08-25T08:52:00.798Z,30.30
2022-08-25T08:54:34.229Z,29.50
2022-08-25T08:57:09.757Z,29.80
2022-08-25T08:59:49.378Z,29.40
2022-08-25T09:02:38.577Z,29.60
2022-08-25T09:05:12.399Z,29.40
2022-08-25T09:07:45.135Z,28.60
2022-08-25T09:10:17.438Z,28.80
2022-08-25T09:12:57.805Z,28.50
2022-08-25T09:15:54.806Z,28.30
2022-08-25T09:18:57.466Z,27.80
2022-08-25T09:22:33.508Z,27.70
2022-08-25T09:25:10.269Z,27.20
2022-08-25T09:28:23.961Z,26.50
2022-08-25T09:31:00.089Z,26.70
2022-08-25T09:33:31.138Z,25.90
2022-08-25T09:36:06.207Z,26.10
2022-08-25T09:38:36.765Z,26.40
2022-08-25T09:41:04.538Z,26.50
2022-08-25T09:43:34.210Z,26.80
2022-08-25T09:46:27.021Z,26.40
2022-08-25T09:48:57.692Z,27.00
2022-08-25T09:51:42.976Z,27.00
2022-08-25T09:54:13.917Z,27.70
2022-08-25T09:57:00.528Z,27.90
2022-08-25T09:59:57.380Z,28.50
2022-08-25T10:02:35.144Z,28.90
2022-08-25T10:06:03.593Z,29.20
2022-08-25T10:08:51.887Z,29.60
2022-08-25T10:11:38.336Z,30.10
2022-08-25T10:14:21.526Z,30.10
2022-08-25T10:17:33.372Z,31.10
2022-08-25T10:20:10.535Z,31.30
2022-08-25T10:22:40.640Z,32.10
2022-08-25T10:25:11.299Z,33.10
2022-08-25T10:27:54.418Z,32.90
2022-08-25T10:30:40.719Z,33.10
2022-08-25T10:33:31.617Z,32.90
2022-08-25T10:36:08.307Z,33.30
2022-08-25T10:38:43.741Z,34.00
2022-08-25T10:41:32.621Z,34.60
2022-08-25T10:44:34.384Z,34.90
2022-08-25T10:47:26.268Z,35.40
2022-08-25T10:50:04.823Z,35.40
2022-08-25T10:52:57.535Z,35.60
2022-08-25T10:55:52.798Z,36.00
2022-08-25T10:58:48.654Z,35.70
2022-08-25T11:01:31.630Z,35.40
2022-08-25T11:04:09.483Z,35.70
2022-08-25T11:06:57.432Z,35.50
2022-08-25T11:09:30.514Z,35.30
2022-08-25T11:12:03.099Z,35.10
2022-08-25T11:14:40.159Z,35.40
2022-08-25T11:17:35.856Z,36.10
2022-08-25T11:20:16.366Z,36.10
2022-08-25T11:22:59.055Z,36.10
2022-08-25T11:25:31.134Z,35.50
2022-08-25T11:28:26.358Z,35.90
2022-08-25T11:30:57.671Z,35.60
2022-08-25T11:33:27.737Z,35.80
2022-08-25T11:36:01.241Z,35.90
2022-08-25T11:38:50.512Z,35.30
2022-08-25T11:41:33.047Z,35.10
2022-08-25T11:44:35.787Z,35.10
2022-08-25T11:47:14.317Z,35.60
2022-08-25T11:50:06.268Z,35.60
2022-08-25T11:52:34.913Z,35.40
2022-08-25T11:55:10.917Z,35.00
2022-08-25T11:57:39.346Z,34.90
2022-08-25T12:00:14.695Z,35.10
2022-08-25T12:02:53.108Z,35.30
2022-08-25T12:05:21.891Z,35.50
2022-08-25T12:08:12.300Z,34.50
2022-08-25T12:11:11.079Z,34.50
2022-08-25T12:13:47.873Z,34.80
2022-08-25T12:17:00.390Z,34.80
2022-08-25T12:19:51.161Z,34.90
2022-08-25T12:22:22.090Z,34.80
2022-08-25T12:25:11.485Z,34.70
2022-08-25T12:28:21.986Z,35.10
2022-08-25T12:30:58.844Z,34.90
2022-08-25T12:33:42.799Z,34.30
2022-08-25T12:36:25.364Z,34.50
2022-08-25T12:38:54.560Z,34.60
2022-08-25T12:41:26.861Z,34.00
2022-08-25T12:44:47.941Z,34.50
2022-08-25T12:47:19.967Z,34.30
2022-08-25T12:49:51.105Z,33.90
2022-08-25T12:52:26.060Z,33.80
2022-08-25T12:55:03.732Z,33.70
2022-08-25T12:57:52.294Z,33.70
2022-08-25T13:03:09.290Z,34.00
2022-08-25T13:06:01.778Z,33.90
2022-08-25T13:09:20.100Z,34.10
2022-08-25T13:12:30.445Z,34.10
2022-08-25T13:15:00.102Z,34.80
2022-08-25T13:17:33.726Z,33.50
2022-08-25T13:20:25.535Z,34.10
2022-08-25T13:22:58.105Z,34.30
2022-08-25T13:25:32.782Z,34.40
2022-08-25T13:28:03.703Z,34.50
2022-08-25T13:30:34.569Z,34.70
2022-08-25T13:33:17.769Z,34.00
2022-08-25T13:35:50.122Z,33.80
2022-08-25T13:38:19.866Z,34.00
2022-08-25T13:40:48.874Z,33.70
2022-08-25T13:43:16.409Z,34.10
2022-08-25T13:45:47.492Z,35.00
2022-08-25T13:48:38.401Z,34.00
2022-08-25T13:51:31.231Z,33.90
2022-08-25T13:54:03.094Z,33.60
2022-08-25T13:56:41.483Z,33.70
2022-08-25T13:59:40.117Z,33.70
2022-08-25T14:02:15.215Z,33.60
2022-08-25T14:04:51.432Z,33.30
2022-08-25T14:07:22.629Z,33.40
2022-08-25T14:10:00.160Z,33.20
2022-08-25T14:12:36.143Z,33.30
2022-08-25T14:15:19.937Z,33.50
2022-08-25T14:18:01.005Z,33.20
2022-08-25T14:20:30.975Z,33.40
2022-08-25T14:23:04.082Z,33.40
2022-08-25T14:25:36.205Z,33.10
2022-08-25T14:28:07.455Z,33.10
2022-08-25T14:30:39.718Z,33.30
2022-08-25T14:33:12.197Z,32.90
2022-08-25T14:35:40.586Z,32.80
2022-08-25T14:38:11.721Z,32.80
2022-08-25T14:40:39.780Z,33.30
2022-08-25T14:43:09.831Z,32.90
2022-08-25T14:45:41.567Z,32.90
2022-08-25T14:48:16.427Z,33.00
2022-08-25T14:50:45.229Z,32.70
2022-08-25T14:53:13.002Z,32.80
2022-08-25T14:55:40.725Z,32.90
2022-08-25T14:58:08.845Z,32.70
2022-08-25T15:00:45.115Z,32.90
2022-08-25T15:03:21.314Z,32.90
2022-08-25T15:05:49.809Z,32.80
2022-08-25T15:08:36.025Z,32.80
2022-08-25T15:11:08.877Z,33.00
2022-08-25T15:13:36.788Z,32.90
2022-08-25T15:16:04.944Z,33.00
2022-08-25T15:18:32.398Z,32.80
2022-08-25T15:21:00.574Z,32.30
2022-08-25T15:23:29.702Z,32.40
2022-08-25T15:25:57.518Z,32.90
2022-08-25T15:28:25.399Z,33.00
2022-08-25T15:30:53.959Z,33.00
2022-08-25T15:33:22.709Z,32.80
2022-08-25T15:35:50.100Z,32.90
2022-08-25T15:38:20.512Z,33.50
2022-08-25T15:40:47.990Z,34.10
2022-08-25T15:43:15.758Z,34.40
2022-08-25T15:45:44.301Z,34.30
2022-08-25T15:48:14.300Z,34.20
2022-08-25T15:50:42.188Z,34.00
2022-08-25T15:53:10.669Z,34.10
2022-08-25T15:55:39.578Z,33.80
2022-08-25T15:58:08.821Z,34.00
2022-08-25T16:00:37.877Z,33.90
2022-08-25T16:03:07.150Z,34.30
2022-08-25T16:05:47.823Z,33.70
2022-08-25T16:08:19.284Z,33.60
2022-08-25T16:10:47.479Z,33.40
2022-08-25T16:13:15.034Z,33.80
2022-08-25T16:15:47.665Z,33.50
2022-08-25T16:18:23.442Z,33.50
2022-08-25T16:20:52.094Z,33.70
2022-08-25T16:23:20.027Z,33.60
2022-08-25T16:25:49.439Z,33.50
2022-08-25T16:28:20.542Z,33.70
2022-08-25T16:30:53.074Z,33.90
2022-08-25T16:33:21.161Z,33.30
2022-08-25T16:35:49.213Z,33.70
2022-08-25T16:38:17.858Z,33.50
2022-08-25T16:40:46.171Z,33.80
2022-08-25T16:43:13.629Z,33.70
2022-08-25T16:45:41.105Z,33.70
2022-08-25T16:48:08.804Z,33.90
2022-08-25T16:50:39.111Z,33.90
2022-08-25T16:53:25.002Z,34.10
2022-08-25T16:56:05.773Z,34.20
2022-08-25T16:58:35.408Z,34.10
2022-08-25T17:01:11.246Z,33.70
2022-08-25T17:03:40.278Z,33.70
2022-08-25T17:06:14.270Z,33.60
2022-08-25T17:08:43.015Z,33.80
2022-08-25T17:11:15.584Z,33.80
2022-08-25T17:13:45.893Z,34.10
2022-08-25T17:16:14.583Z,34.20
2022-08-25T17:18:43.323Z,34.60
2022-08-25T17:21:24.459Z,34.30
2022-08-25T17:23:53.827Z,34.20
2022-08-25T17:26:27.793Z,34.40
2022-08-25T17:29:01.028Z,34.20
2022-08-25T17:31:30.016Z,34.40
2022-08-25T17:33:58.590Z,34.70
2022-08-25T17:36:27.063Z,34.50
2022-08-25T17:38:56.949Z,34.70
2022-08-25T17:41:25.230Z,34.60
2022-08-25T17:43:52.556Z,34.90
2022-08-25T17:46:21.392Z,35.10
2022-08-25T17:48:49.450Z,34.90
2022-08-25T17:51:16.992Z,35.20
2022-08-25T17:53:44.865Z,35.30
2022-08-25T17:56:20.811Z,35.30
2022-08-25T17:58:49.522Z,35.70
2022-08-25T18:01:29.453Z,35.30
2022-08-25T18:03:59.086Z,35.30
2022-08-25T18:06:31.969Z,35.20
2022-08-25T18:09:01.414Z,34.90
2022-08-25T18:11:35.957Z,35.20
2022-08-25T18:14:04.023Z,35.00
2022-08-25T18:16:32.415Z,35.30
2022-08-25T18:19:03.747Z,35.30
2022-08-25T18:22:01.460Z,35.40
2022-08-25T18:24:29.049Z,35.50
2022-08-25T18:26:56.433Z,35.50
2022-08-25T18:32:43.496Z,35.40
2022-08-25T18:35:36.857Z,35.60
2022-08-25T18:41:51.268Z,36.30
2022-08-25T18:44:32.848Z,35.50
2022-08-25T18:47:00.306Z,36.00
2022-08-25T18:49:36.755Z,36.70
2022-08-25T18:52:05.718Z,37.50
2022-08-25T18:54:33.294Z,38.40
2022-08-25T18:57:03.889Z,38.50
2022-08-25T18:59:31.277Z,39.00
2022-08-25T19:01:59.922Z,39.20
2022-08-25T19:04:32.067Z,39.60
2022-08-25T19:07:01.871Z,39.90
2022-08-25T19:09:31.766Z,40.30
2022-08-25T19:12:00.198Z,39.30
2022-08-25T19:14:28.074Z,40.00
2022-08-25T19:16:57.792Z,40.30
2022-08-25T19:19:39.168Z,40.70
2022-08-25T19:22:31.699Z,40.90
2022-08-25T19:24:56.833Z,41.60
2022-08-25T19:27:24.263Z,42.00
2022-08-25T19:29:51.889Z,42.00
2022-08-25T19:32:19.403Z,42.10
2022-08-25T19:34:51.346Z,41.70
2022-08-25T19:37:19.382Z,41.60
2022-08-25T19:39:53.001Z,41.40
2022-08-25T19:42:35.085Z,41.20
2022-08-25T19:45:08.573Z,41.40
2022-08-25T19:47:37.536Z,41.60
2022-08-25T19:50:06.132Z,41.80
2022-08-25T19:52:34.314Z,42.00
2022-08-25T19:55:04.411Z,42.40
2022-08-25T19:57:42.276Z,42.80
2022-08-25T20:00:22.278Z,42.70
2022-08-25T20:02:50.900Z,42.90
2022-08-25T20:05:23.908Z,43.00
2022-08-25T20:07:53.582Z,43.10
2022-08-25T20:10:22.017Z,43.20
2022-08-25T20:12:49.595Z,43.30
2022-08-25T20:15:17.046Z,44.10
2022-08-25T20:17:45.907Z,43.70
2022-08-25T20:20:17.950Z,44.10
2022-08-25T20:22:47.310Z,44.10
2022-08-25T20:25:19.610Z,44.10
2022-08-25T20:27:54.641Z,44.00
2022-08-25T20:30:28.411Z,43.50
2022-08-25T20:32:58.046Z,44.00
2022-08-25T20:35:27.244Z,44.20
2022-08-25T20:37:56.553Z,44.00
2022-08-25T20:40:26.137Z,44.30
2022-08-25T20:42:54.763Z,44.40
2022-08-25T20:45:22.850Z,45.00
2022-08-25T20:47:50.963Z,45.30
2022-08-25T20:50:18.779Z,45.70
2022-08-25T20:52:46.294Z,45.20
2022-08-25T20:55:19.004Z,45.70
2022-08-25T20:57:46.994Z,44.60
2022-08-25T21:00:16.348Z,45.50
2022-08-25T21:02:46.177Z,44.50
2022-08-25T21:05:14.664Z,45.30
2022-08-25T21:07:42.450Z,45.30
2022-08-25T21:10:14.347Z,45.70
2022-08-25T21:12:42.941Z,46.60
2022-08-25T21:15:12.233Z,47.40
2022-08-25T21:17:40.326Z,47.50
2022-08-25T21:20:08.807Z,47.50
2022-08-25T21:22:38.134Z,47.40
2022-08-25T21:25:07.177Z,47.20
2022-08-25T21:27:35.266Z,47.10
2022-08-25T21:30:03.225Z,47.40
2022-08-25T21:32:31.487Z,47.10
2022-08-25T21:34:59.568Z,47.40
2022-08-25T21:37:27.371Z,47.20
2022-08-25T21:39:54.957Z,47.30
2022-08-25T21:42:23.882Z,47.00
2022-08-25T21:44:52.707Z,47.60
2022-08-25T21:47:21.689Z,47.30
2022-08-25T21:49:50.933Z,47.60
2022-08-25T21:52:18.931Z,47.40
2022-08-25T21:54:46.660Z,47.60
2022-08-25T21:57:14.114Z,47.40
2022-08-25T21:59:42.810Z,47.70
2022-08-25T22:02:13.243Z,48.10
2022-08-25T22:04:42.004Z,48.50
2022-08-25T22:07:12.766Z,48.80
2022-08-25T22:09:41.354Z,49.00
2022-08-25T22:12:08.930Z,48.90
2022-08-25T22:14:38.070Z,49.20
2022-08-25T22:17:06.240Z,49.60
2022-08-25T22:19:36.509Z,50.30
2022-08-25T22:22:06.661Z,50.90
2022-08-25T22:24:34.367Z,50.90
2022-08-25T22:27:02.253Z,50.60
2022-08-25T22:29:30.565Z,50.40
2022-08-25T22:32:02.149Z,50.30
2022-08-25T22:34:34.513Z,50.50
2022-08-25T22:37:04.127Z,50.20
2022-08-25T22:39:34.115Z,50.30
2022-08-25T22:42:03.380Z,50.30
2022-08-25T22:44:31.267Z,50.50
2022-08-25T22:46:58.684Z,50.30
2022-08-25T22:49:29.658Z,49.20
2022-08-25T22:51:57.647Z,49.20
2022-08-25T22:54:25.593Z,49.60
2022-08-25T22:56:53.419Z,49.90
2022-08-25T22:59:22.483Z,49.80
2022-08-25T23:01:52.531Z,50.10
2022-08-25T23:04:22.265Z,50.10
2022-08-25T23:06:50.330Z,50.50
2022-08-25T23:09:18.075Z,50.50
2022-08-25T23:11:45.502Z,50.40
2022-08-25T23:14:13.147Z,50.50
2022-08-25T23:16:42.650Z,50.80
2022-08-25T23:19:14.002Z,50.80
2022-08-25T23:22:03.630Z,50.60
2022-08-25T23:24:32.199Z,49.50
2022-08-25T23:27:01.969Z,51.30
2022-08-25T23:29:30.492Z,50.50
2022-08-25T23:31:58.768Z,51.50
2022-08-25T23:34:27.524Z,51.90
2022-08-25T23:36:56.882Z,51.60
2022-08-25T23:39:24.889Z,51.80
2022-08-25T23:41:52.680Z,51.70
2022-08-25T23:44:21.673Z,51.30
2022-08-25T23:46:50.170Z,50.40
2022-08-25T23:49:21.386Z,50.00
2022-08-25T23:51:51.738Z,49.70
2022-08-25T23:54:21.117Z,49.50
2022-08-25T23:56:51.608Z,49.40
2022-08-25T23:59:24.411Z,50.40
