createdAt,value
2022-08-07T05:26:42.068Z,10.29
2022-08-07T05:29:59.723Z,10.36
2022-08-07T05:33:21.379Z,10.45
2022-08-07T05:36:35.467Z,10.62
2022-08-07T05:40:05.517Z,10.74
2022-08-07T05:43:49.681Z,10.89
2022-08-07T05:46:51.682Z,11.01
2022-08-07T05:50:10.066Z,11.14
2022-08-07T05:54:13.264Z,11.30
2022-08-07T05:56:55.600Z,11.44
2022-08-07T06:00:15.940Z,11.56
2022-08-07T06:03:56.550Z,11.74
2022-08-07T06:07:11.674Z,11.92
2022-08-07T06:10:34.423Z,12.12
2022-08-07T06:14:13.254Z,12.28
2022-08-07T06:17:30.606Z,12.46
2022-08-07T06:20:51.074Z,12.66
2022-08-07T06:24:45.896Z,12.84
2022-08-07T06:28:01.518Z,13.03
2022-08-07T06:31:19.622Z,13.22
2022-08-07T06:34:33.751Z,13.46
2022-08-07T06:37:45.471Z,13.77
2022-08-07T06:41:01.391Z,14.12
2022-08-07T06:44:13.704Z,14.39
2022-08-07T06:47:28.754Z,14.72
2022-08-07T06:51:07.977Z,15.04
2022-08-07T06:55:33.100Z,15.34
2022-08-07T06:57:56.376Z,15.68
2022-08-07T07:01:11.789Z,16.01
2022-08-07T07:04:33.308Z,16.31
2022-08-07T07:07:59.441Z,16.81
2022-08-07T07:12:07.789Z,17.17
2022-08-07T07:14:52.697Z,17.56
2022-08-07T07:18:08.461Z,17.82
2022-08-07T07:21:26.982Z,18.26
2022-08-07T07:24:56.732Z,18.63
2022-08-07T07:28:29.683Z,18.78
2022-08-07T07:31:52.393Z,18.93
2022-08-07T07:35:04.808Z,19.41
2022-08-07T07:38:22.776Z,19.83
2022-08-07T07:42:02.086Z,20.00
2022-08-07T07:45:17.325Z,20.00
2022-08-07T07:48:36.013Z,20.06
2022-08-07T07:51:58.406Z,20.22
2022-08-07T07:55:15.294Z,20.29
2022-08-07T07:58:30.640Z,20.45
2022-08-07T08:02:02.299Z,20.48
2022-08-07T08:05:19.494Z,20.62
2022-08-07T08:08:37.007Z,20.77
2022-08-07T08:11:59.850Z,21.02
2022-08-07T08:15:16.194Z,21.13
2022-08-07T08:18:31.538Z,21.49
2022-08-07T08:22:00.623Z,21.87
2022-08-07T08:25:42.199Z,22.26
2022-08-07T08:28:57.494Z,22.33
2022-08-07T08:32:18.733Z,22.28
2022-08-07T08:35:39.045Z,22.57
2022-08-07T08:38:55.238Z,22.94
2022-08-07T08:42:12.653Z,23.24
2022-08-07T08:45:59.501Z,23.60
2022-08-07T08:49:10.901Z,23.80
2022-08-07T08:52:32.160Z,24.36
2022-08-07T08:55:58.520Z,24.90
2022-08-07T08:59:21.021Z,25.48
2022-08-07T09:02:42.065Z,25.49
2022-08-07T09:06:02.274Z,25.39
2022-08-07T09:09:30.262Z,25.70
2022-08-07T09:12:54.780Z,26.08
2022-08-07T09:16:22.881Z,26.22
2022-08-07T09:19:54.772Z,26.29
2022-08-07T09:24:33.477Z,26.06
2022-08-07T09:27:17.755Z,25.98
2022-08-07T09:30:34.314Z,26.13
2022-08-07T09:33:59.845Z,26.61
2022-08-07T09:37:33.384Z,27.34
2022-08-07T09:41:03.766Z,27.63
2022-08-07T09:44:46.584Z,27.54
2022-08-07T09:48:14.653Z,27.50
2022-08-07T09:52:10.543Z,27.64
2022-08-07T09:56:02.472Z,27.75
2022-08-07T09:59:21.962Z,28.29
2022-08-07T10:02:55.883Z,28.21
2022-08-07T10:06:27.990Z,28.35
2022-08-07T10:10:01.006Z,28.58
2022-08-07T10:14:00.767Z,28.90
2022-08-07T10:17:16.680Z,28.99
2022-08-07T10:20:38.265Z,28.63
2022-08-07T10:24:08.763Z,28.96
2022-08-07T10:27:46.266Z,29.26
2022-08-07T10:31:11.758Z,29.04
2022-08-07T10:34:40.978Z,28.90
2022-08-07T10:38:35.500Z,28.98
2022-08-07T10:42:00.335Z,28.86
2022-08-07T10:45:44.847Z,28.60
2022-08-07T10:49:10.030Z,28.50
2022-08-07T10:52:35.485Z,28.35
2022-08-07T10:55:53.347Z,28.32
2022-08-07T10:59:15.661Z,28.51
2022-08-07T11:02:37.931Z,29.23
2022-08-07T11:05:56.846Z,29.40
2022-08-07T11:10:07.948Z,29.61
2022-08-07T11:13:01.730Z,29.64
2022-08-07T11:16:19.634Z,29.78
2022-08-07T11:19:37.539Z,29.88
2022-08-07T11:22:56.453Z,30.03
2022-08-07T11:26:14.323Z,29.80
2022-08-07T11:29:41.726Z,29.88
2022-08-07T11:33:03.005Z,29.96
2022-08-07T11:36:39.313Z,30.30
2022-08-07T11:40:03.804Z,30.70
2022-08-07T11:43:41.597Z,30.57
2022-08-07T11:47:05.593Z,30.74
2022-08-07T11:50:31.734Z,30.65
2022-08-07T11:54:00.882Z,29.95
2022-08-07T11:57:58.105Z,30.05
2022-08-07T12:01:05.067Z,30.10
2022-08-07T12:04:37.321Z,30.40
2022-08-07T12:08:03.869Z,30.60
2022-08-07T12:11:22.461Z,30.63
2022-08-07T12:14:39.552Z,31.04
2022-08-07T12:17:59.544Z,31.38
2022-08-07T12:22:36.720Z,31.32
2022-08-07T12:26:05.529Z,30.92
2022-08-07T12:28:57.978Z,30.97
2022-08-07T12:32:16.630Z,31.36
2022-08-07T12:35:36.137Z,31.67
2022-08-07T12:38:57.697Z,31.23
2022-08-07T12:42:08.857Z,31.01
2022-08-07T12:45:27.136Z,31.59
2022-08-07T12:48:53.238Z,31.88
2022-08-07T12:52:17.943Z,31.79
2022-08-07T12:55:41.151Z,31.82
2022-08-07T12:59:04.875Z,31.96
2022-08-07T13:02:43.539Z,31.97
2022-08-07T13:06:26.939Z,31.90
2022-08-07T13:10:19.283Z,32.52
2022-08-07T13:13:50.082Z,33.06
2022-08-07T13:17:07.001Z,33.03
2022-08-07T13:20:27.846Z,32.46
2022-08-07T13:24:00.554Z,32.68
2022-08-07T13:27:20.726Z,32.77
2022-08-07T13:30:41.257Z,32.52
2022-08-07T13:34:30.479Z,32.39
2022-08-07T13:37:40.551Z,32.27
2022-08-07T13:41:02.203Z,32.32
2022-08-07T13:44:13.947Z,32.03
2022-08-07T13:47:28.717Z,32.32
2022-08-07T13:51:02.167Z,32.85
2022-08-07T13:54:35.431Z,33.18
2022-08-07T13:57:59.227Z,33.20
2022-08-07T14:01:16.534Z,32.47
2022-08-07T14:04:35.610Z,31.95
2022-08-07T14:07:59.270Z,32.14
2022-08-07T14:11:18.919Z,32.52
2022-08-07T14:14:32.957Z,32.53
2022-08-07T14:18:23.892Z,32.45
2022-08-07T14:22:02.595Z,32.33
2022-08-07T14:24:55.406Z,32.45
2022-08-07T14:28:13.391Z,32.58
2022-08-07T14:31:43.387Z,32.73
2022-08-07T14:35:03.890Z,32.61
2022-08-07T14:38:26.482Z,32.37
2022-08-07T14:42:19.984Z,32.51
2022-08-07T14:45:21.294Z,33.00
2022-08-07T14:48:38.839Z,33.20
2022-08-07T14:52:03.661Z,33.40
2022-08-07T14:55:17.442Z,33.44
2022-08-07T14:58:34.872Z,33.05
2022-08-07T15:01:51.134Z,33.05
2022-08-07T15:05:02.169Z,33.02
2022-08-07T15:08:13.973Z,32.49
2022-08-07T15:15:07.845Z,31.90
2022-08-07T15:22:04.642Z,32.17
2022-08-07T15:25:36.967Z,32.06
2022-08-07T15:28:56.736Z,32.45
2022-08-07T15:32:12.559Z,32.84
2022-08-07T15:36:00.773Z,32.94
2022-08-07T15:38:59.686Z,32.46
2022-08-07T15:42:44.540Z,32.47
2022-08-07T15:46:06.907Z,32.43
2022-08-07T15:50:06.109Z,32.61
2022-08-07T15:53:11.458Z,32.72
2022-08-07T15:56:33.105Z,32.86
2022-08-07T15:59:47.352Z,33.00
2022-08-07T16:02:59.708Z,33.07
2022-08-07T16:06:12.512Z,33.23
2022-08-07T16:09:41.403Z,32.94
2022-08-07T16:13:17.376Z,32.79
2022-08-07T16:16:48.784Z,32.64
2022-08-07T16:20:33.083Z,32.45
2022-08-07T16:23:58.672Z,32.19
2022-08-07T16:27:18.340Z,32.27
2022-08-07T16:30:35.214Z,32.44
2022-08-07T16:34:03.016Z,32.64
2022-08-07T16:38:09.231Z,32.55
2022-08-07T16:41:22.236Z,32.37
2022-08-07T16:45:14.648Z,31.97
2022-08-07T16:48:58.478Z,31.78
2022-08-07T16:52:51.419Z,31.63
2022-08-07T16:56:01.044Z,31.39
2022-08-07T16:59:23.797Z,31.35
2022-08-07T17:02:52.351Z,31.14
2022-08-07T17:06:31.068Z,30.98
2022-08-07T17:10:07.122Z,30.96
2022-08-07T17:14:19.321Z,30.83
2022-08-07T17:17:44.001Z,30.49
2022-08-07T17:20:57.502Z,30.41
2022-08-07T17:24:23.595Z,30.24
2022-08-07T17:27:51.116Z,30.14
2022-08-07T17:31:16.399Z,30.10
2022-08-07T17:34:34.520Z,29.96
2022-08-07T17:38:09.668Z,29.82
2022-08-07T17:42:01.735Z,29.44
2022-08-07T17:45:23.488Z,29.06
2022-08-07T17:48:42.793Z,28.41
2022-08-07T17:52:00.535Z,27.87
2022-08-07T17:56:00.461Z,27.60
2022-08-07T17:58:57.946Z,27.23
2022-08-07T18:02:16.032Z,27.00
2022-08-07T18:06:03.435Z,26.82
2022-08-07T18:09:05.654Z,26.48
2022-08-07T18:12:30.248Z,26.24
2022-08-07T18:15:57.255Z,26.01
2022-08-07T18:21:12.396Z,25.81
2022-08-07T18:22:49.716Z,25.58
2022-08-07T18:26:05.450Z,25.32
2022-08-07T18:30:05.750Z,25.06
2022-08-07T18:33:37.846Z,24.76
2022-08-07T18:37:00.347Z,24.45
2022-08-07T18:40:42.652Z,24.19
2022-08-07T18:44:10.175Z,23.88
2022-08-07T18:47:44.599Z,23.62
2022-08-07T18:51:06.763Z,23.33
2022-08-07T18:54:31.646Z,23.12
2022-08-07T18:57:58.737Z,22.87
2022-08-07T19:01:37.172Z,22.67
2022-08-07T19:05:15.177Z,22.48
2022-08-07T19:08:35.616Z,22.24
2022-08-07T19:12:15.561Z,21.95
2022-08-07T19:16:04.329Z,21.69
2022-08-07T19:19:13.164Z,21.53
2022-08-07T19:22:38.156Z,21.41
2022-08-07T19:26:23.506Z,21.15
2022-08-07T19:31:03.674Z,20.95
2022-08-07T19:33:12.704Z,20.68
2022-08-07T19:36:28.234Z,20.38
2022-08-07T19:39:56.897Z,20.16
2022-08-07T19:43:44.128Z,20.03
2022-08-07T19:46:55.868Z,19.89
2022-08-07T19:50:43.192Z,19.71
2022-08-07T19:54:33.107Z,19.48
2022-08-07T19:58:03.413Z,19.29
2022-08-07T20:00:55.619Z,19.14
2022-08-07T20:04:11.298Z,19.02
2022-08-07T20:07:46.096Z,18.78
2022-08-07T20:11:09.757Z,18.54
2022-08-07T20:14:33.639Z,18.29
2022-08-07T20:17:56.204Z,18.18
