createdAt,value
2023-02-21T00:01:59.092Z,9.40
2023-02-21T00:04:44.210Z,9.40
2023-02-21T00:07:29.806Z,9.40
2023-02-21T00:10:15.315Z,9.40
2023-02-21T00:13:00.928Z,9.30
2023-02-21T00:15:46.088Z,9.30
2023-02-21T00:18:31.618Z,9.30
2023-02-21T00:21:16.882Z,9.30
2023-02-21T00:24:02.265Z,9.30
2023-02-21T00:26:47.984Z,9.40
2023-02-21T00:29:33.482Z,9.40
2023-02-21T00:32:18.958Z,9.40
2023-02-21T00:35:04.241Z,9.30
2023-02-21T00:37:49.797Z,9.40
2023-02-21T00:40:35.452Z,9.50
2023-02-21T00:43:21.053Z,9.40
2023-02-21T00:46:06.535Z,9.40
2023-02-21T00:48:51.985Z,9.30
2023-02-21T00:51:37.261Z,9.30
2023-02-21T00:54:22.682Z,9.30
2023-02-21T00:57:07.886Z,9.30
2023-02-21T00:59:53.378Z,9.30
2023-02-21T01:02:39.021Z,9.30
2023-02-21T01:05:24.308Z,9.30
2023-02-21T01:08:09.772Z,9.30
2023-02-21T01:10:55.244Z,9.30
2023-02-21T01:13:40.796Z,9.30
2023-02-21T01:16:26.441Z,9.30
2023-02-21T01:19:12.688Z,9.30
2023-02-21T01:21:58.118Z,9.30
2023-02-21T01:24:43.510Z,9.20
2023-02-21T01:27:29.025Z,9.20
2023-02-21T01:30:14.685Z,9.20
2023-02-21T01:32:59.934Z,9.20
2023-02-21T01:35:45.385Z,9.20
2023-02-21T01:38:30.787Z,9.30
2023-02-21T01:41:16.416Z,9.30
2023-02-21T01:44:18.894Z,9.30
2023-02-21T01:47:04.166Z,9.20
2023-02-21T01:49:49.748Z,9.20
2023-02-21T01:52:35.271Z,9.20
2023-02-21T01:55:20.427Z,9.20
2023-02-21T01:58:05.897Z,9.20
2023-02-21T02:00:51.379Z,9.20
2023-02-21T02:03:38.386Z,9.20
2023-02-21T02:06:28.266Z,9.10
2023-02-21T02:09:13.645Z,9.20
2023-02-21T02:12:12.328Z,9.20
2023-02-21T02:14:51.348Z,9.20
2023-02-21T02:17:36.532Z,9.20
2023-02-21T02:20:19.804Z,9.20
2023-02-21T02:23:11.887Z,9.20
2023-02-21T02:26:01.665Z,9.20
2023-02-21T02:28:46.227Z,9.20
2023-02-21T02:31:18.539Z,9.20
2023-02-21T02:34:19.591Z,9.20
2023-02-21T02:37:10.206Z,9.20
2023-02-21T02:40:00.586Z,9.20
2023-02-21T02:42:45.356Z,9.20
2023-02-21T02:45:24.176Z,9.20
2023-02-21T02:47:55.285Z,9.20
2023-02-21T02:50:22.358Z,9.20
2023-02-21T02:52:53.484Z,9.30
2023-02-21T02:55:32.709Z,9.20
2023-02-21T02:57:59.384Z,9.20
2023-02-21T03:00:26.085Z,9.20
2023-02-21T03:03:11.559Z,9.20
2023-02-21T03:06:19.488Z,9.30
2023-02-21T03:09:13.698Z,9.20
2023-02-21T03:11:54.525Z,9.30
2023-02-21T03:14:21.218Z,9.30
2023-02-21T03:16:50.676Z,9.30
2023-02-21T03:19:19.094Z,9.20
2023-02-21T03:21:51.543Z,9.20
2023-02-21T03:24:18.811Z,9.30
2023-02-21T03:26:46.424Z,9.30
2023-02-21T03:29:13.130Z,9.30
2023-02-21T03:31:49.334Z,9.20
2023-02-21T03:34:16.076Z,9.30
2023-02-21T03:36:42.838Z,9.20
2023-02-21T03:39:09.543Z,9.20
2023-02-21T03:41:36.484Z,9.20
2023-02-21T03:44:03.144Z,9.20
2023-02-21T03:46:29.895Z,9.30
2023-02-21T03:48:56.576Z,9.20
2023-02-21T03:51:23.298Z,9.30
2023-02-21T03:53:50.003Z,9.20
2023-02-21T03:56:16.701Z,9.20
2023-02-21T03:58:43.536Z,9.20
2023-02-21T04:01:10.275Z,9.20
2023-02-21T04:03:36.996Z,9.10
2023-02-21T04:06:04.120Z,9.10
2023-02-21T04:08:30.824Z,9.20
2023-02-21T04:10:57.509Z,9.20
2023-02-21T04:13:24.978Z,9.20
2023-02-21T04:15:51.706Z,9.20
2023-02-21T04:18:18.423Z,9.30
2023-02-21T04:20:46.822Z,9.20
2023-02-21T04:23:19.773Z,9.20
2023-02-21T04:25:46.589Z,9.20
2023-02-21T04:28:13.342Z,9.30
2023-02-21T04:30:40.071Z,9.30
2023-02-21T04:33:06.756Z,9.30
2023-02-21T04:35:33.436Z,9.30
2023-02-21T04:38:00.129Z,9.30
2023-02-21T04:40:26.799Z,9.30
2023-02-21T04:42:53.452Z,9.30
2023-02-21T04:45:20.151Z,9.30
2023-02-21T04:47:46.819Z,9.30
2023-02-21T04:50:13.516Z,9.30
2023-02-21T04:52:41.059Z,9.30
2023-02-21T04:55:08.771Z,9.30
2023-02-21T04:57:35.451Z,9.30
2023-02-21T05:00:02.276Z,9.20
2023-02-21T05:02:29.007Z,9.20
2023-02-21T05:04:55.724Z,9.20
2023-02-21T05:07:22.435Z,9.10
2023-02-21T05:09:49.674Z,9.10
2023-02-21T05:12:19.275Z,9.10
2023-02-21T05:14:45.935Z,9.00
2023-02-21T05:17:12.675Z,9.10
2023-02-21T05:19:39.336Z,9.10
2023-02-21T05:22:07.515Z,9.10
2023-02-21T05:24:34.840Z,9.10
2023-02-21T05:27:01.671Z,9.10
2023-02-21T05:29:28.441Z,9.10
2023-02-21T05:31:55.285Z,9.10
2023-02-21T05:34:21.973Z,9.20
2023-02-21T05:36:48.678Z,9.20
2023-02-21T05:39:15.766Z,9.20
2023-02-21T05:41:49.398Z,9.20
2023-02-21T05:44:16.385Z,9.20
2023-02-21T05:46:43.130Z,9.20
2023-02-21T05:49:09.965Z,9.20
2023-02-21T05:51:41.505Z,9.20
2023-02-21T05:54:08.809Z,9.10
2023-02-21T05:56:39.506Z,9.00
2023-02-21T05:59:06.305Z,9.10
2023-02-21T06:01:32.970Z,9.00
2023-02-21T06:03:59.711Z,9.00
2023-02-21T06:06:26.626Z,9.10
2023-02-21T06:08:53.441Z,9.10
2023-02-21T06:11:25.354Z,9.10
2023-02-21T06:13:52.483Z,9.00
2023-02-21T06:16:19.246Z,9.10
2023-02-21T06:18:49.241Z,9.20
2023-02-21T06:21:16.155Z,9.10
2023-02-21T06:23:43.065Z,9.10
2023-02-21T06:26:09.766Z,9.10
2023-02-21T06:28:36.477Z,9.10
2023-02-21T06:31:04.321Z,9.00
2023-02-21T06:33:31.116Z,9.00
2023-02-21T06:35:57.933Z,9.00
2023-02-21T06:38:24.765Z,9.00
2023-02-21T06:40:51.710Z,9.00
2023-02-21T06:43:18.699Z,9.10
2023-02-21T06:45:45.353Z,9.10
2023-02-21T06:48:16.016Z,9.10
2023-02-21T06:50:42.702Z,9.10
2023-02-21T06:53:09.511Z,9.10
2023-02-21T06:55:36.187Z,9.10
2023-02-21T06:58:02.849Z,9.00
2023-02-21T07:00:29.542Z,9.20
2023-02-21T07:02:56.214Z,9.20
2023-02-21T07:05:23.004Z,9.20
2023-02-21T07:07:49.676Z,9.30
2023-02-21T07:10:16.498Z,9.10
2023-02-21T07:12:43.185Z,9.10
2023-02-21T07:15:10.153Z,9.10
2023-02-21T07:17:37.018Z,9.20
2023-02-21T07:20:04.768Z,9.10
2023-02-21T07:22:31.462Z,9.20
2023-02-21T07:24:58.168Z,9.10
2023-02-21T07:27:24.999Z,9.20
2023-02-21T07:29:51.708Z,9.20
2023-02-21T07:32:18.413Z,9.20
2023-02-21T07:34:45.274Z,9.30
2023-02-21T07:37:12.046Z,9.30
2023-02-21T07:39:39.000Z,9.30
2023-02-21T07:42:07.962Z,9.30
2023-02-21T07:44:34.892Z,9.30
2023-02-21T07:47:01.634Z,9.30
2023-02-21T07:49:28.347Z,9.30
2023-02-21T07:51:55.105Z,9.30
2023-02-21T07:54:23.175Z,9.30
2023-02-21T07:56:49.996Z,9.30
2023-02-21T07:59:16.683Z,9.30
2023-02-21T08:01:43.492Z,9.30
2023-02-21T08:04:10.358Z,9.40
2023-02-21T08:06:37.017Z,9.40
2023-02-21T08:09:04.287Z,9.40
2023-02-21T08:11:30.991Z,9.40
2023-02-21T08:13:57.747Z,9.50
2023-02-21T08:16:24.527Z,9.50
2023-02-21T08:18:51.325Z,9.50
2023-02-21T08:21:18.093Z,9.50
2023-02-21T08:23:44.824Z,9.50
2023-02-21T08:26:11.688Z,9.50
2023-02-21T08:28:38.483Z,9.60
2023-02-21T08:31:05.398Z,9.60
2023-02-21T08:33:32.117Z,9.60
2023-02-21T08:35:58.879Z,9.50
2023-02-21T08:38:25.576Z,9.50
2023-02-21T08:40:53.012Z,9.50
2023-02-21T08:43:19.721Z,9.50
2023-02-21T08:45:46.464Z,9.60
2023-02-21T08:48:13.254Z,9.70
2023-02-21T08:50:39.967Z,9.60
2023-02-21T08:53:06.622Z,9.60
2023-02-21T08:55:33.697Z,9.60
2023-02-21T08:58:00.395Z,9.60
2023-02-21T09:00:30.002Z,9.60
2023-02-21T09:02:57.412Z,9.60
2023-02-21T09:05:27.193Z,9.70
2023-02-21T09:07:58.648Z,9.70
2023-02-21T09:10:29.358Z,9.70
2023-02-21T09:12:56.126Z,9.80
2023-02-21T09:15:22.947Z,9.80
2023-02-21T09:17:50.816Z,9.80
2023-02-21T09:20:19.596Z,9.90
2023-02-21T09:22:47.141Z,9.90
2023-02-21T09:25:15.437Z,10.00
2023-02-21T09:27:42.165Z,10.00
2023-02-21T09:30:10.611Z,10.00
2023-02-21T09:32:37.976Z,10.00
2023-02-21T09:35:05.227Z,10.00
2023-02-21T09:37:32.486Z,10.00
2023-02-21T09:39:59.640Z,10.00
2023-02-21T09:42:29.790Z,10.10
2023-02-21T09:44:56.612Z,10.10
2023-02-21T09:47:33.437Z,10.10
2023-02-21T09:50:03.200Z,10.10
2023-02-21T09:52:34.444Z,10.10
2023-02-21T09:55:06.290Z,10.20
2023-02-21T09:57:32.944Z,10.20
2023-02-21T10:00:00.025Z,10.30
2023-02-21T10:02:49.149Z,10.40
2023-02-21T10:05:30.367Z,10.40
2023-02-21T10:08:10.043Z,10.20
2023-02-21T10:10:43.093Z,10.20
2023-02-21T10:13:35.441Z,10.20
2023-02-21T10:16:11.357Z,10.20
2023-02-21T10:18:45.502Z,10.30
2023-02-21T10:21:18.227Z,10.40
2023-02-21T10:23:48.953Z,10.40
2023-02-21T10:26:23.101Z,10.50
2023-02-21T10:28:50.275Z,10.40
2023-02-21T10:31:31.720Z,10.40
2023-02-21T10:33:59.937Z,10.30
2023-02-21T10:36:26.842Z,10.30
2023-02-21T10:39:15.044Z,10.20
2023-02-21T10:41:41.820Z,10.20
2023-02-21T10:44:27.093Z,10.30
2023-02-21T10:47:15.911Z,10.40
2023-02-21T10:49:48.571Z,10.50
2023-02-21T10:52:17.321Z,10.40
2023-02-21T10:55:32.356Z,10.40
2023-02-21T10:58:09.429Z,10.40
2023-02-21T11:00:37.140Z,10.40
2023-02-21T11:03:23.878Z,10.40
2023-02-21T11:05:57.776Z,10.40
2023-02-21T11:08:35.114Z,10.40
2023-02-21T11:11:02.698Z,10.50
2023-02-21T11:13:29.399Z,10.60
2023-02-21T11:16:18.169Z,10.50
2023-02-21T11:18:44.966Z,10.50
2023-02-21T11:21:17.142Z,10.50
2023-02-21T11:23:58.997Z,10.50
2023-02-21T11:26:25.827Z,10.50
2023-02-21T11:28:52.483Z,10.50
2023-02-21T11:31:30.806Z,10.50
2023-02-21T11:34:05.985Z,10.50
2023-02-21T11:36:37.077Z,10.50
2023-02-21T11:39:20.750Z,10.60
2023-02-21T11:41:54.796Z,10.50
2023-02-21T11:44:33.847Z,10.50
2023-02-21T11:47:23.874Z,10.50
2023-02-21T11:50:00.110Z,10.60
2023-02-21T11:52:33.389Z,10.60
2023-02-21T11:55:00.139Z,10.60
2023-02-21T11:58:04.173Z,10.60
2023-02-21T12:01:02.163Z,10.60
2023-02-21T12:03:44.152Z,10.60
2023-02-21T12:06:32.125Z,10.60
2023-02-21T12:09:15.740Z,10.70
2023-02-21T12:11:57.325Z,10.70
2023-02-21T12:14:45.900Z,10.70
2023-02-21T12:17:19.869Z,10.70
2023-02-21T12:19:52.514Z,10.70
2023-02-21T12:22:22.191Z,10.60
2023-02-21T12:24:56.124Z,10.70
2023-02-21T12:27:34.171Z,10.60
2023-02-21T12:30:30.755Z,10.60
2023-02-21T12:33:19.554Z,10.40
2023-02-21T12:36:06.599Z,10.20
2023-02-21T12:38:48.368Z,10.40
2023-02-21T12:41:47.174Z,10.30
2023-02-21T12:44:36.633Z,10.40
2023-02-21T12:47:12.437Z,10.50
2023-02-21T12:49:51.742Z,10.50
2023-02-21T12:52:38.698Z,10.50
2023-02-21T12:55:23.753Z,10.50
2023-02-21T12:57:52.207Z,10.60
2023-02-21T13:00:23.139Z,10.60
2023-02-21T13:02:52.826Z,10.60
2023-02-21T13:05:39.790Z,10.70
2023-02-21T13:08:22.974Z,10.70
2023-02-21T13:10:57.927Z,10.60
2023-02-21T13:13:27.660Z,10.60
2023-02-21T13:15:54.462Z,10.50
2023-02-21T13:18:26.342Z,10.60
2023-02-21T13:21:22.029Z,10.60
2023-02-21T13:24:29.324Z,10.60
2023-02-21T13:27:23.650Z,10.60
2023-02-21T13:29:50.828Z,10.60
2023-02-21T13:32:21.666Z,10.50
2023-02-21T13:34:53.814Z,10.50
2023-02-21T13:37:22.085Z,10.60
2023-02-21T13:40:07.758Z,10.70
2023-02-21T13:42:36.452Z,10.70
2023-02-21T13:45:19.538Z,10.60
2023-02-21T13:48:17.510Z,10.60
2023-02-21T13:50:46.926Z,10.60
2023-02-21T13:53:24.972Z,10.60
2023-02-21T13:56:06.732Z,10.60
2023-02-21T13:58:45.098Z,10.60
2023-02-21T14:01:25.211Z,10.50
2023-02-21T14:03:53.743Z,10.50
2023-02-21T14:06:28.728Z,10.50
2023-02-21T14:08:58.644Z,10.40
2023-02-21T14:11:29.670Z,10.40
2023-02-21T14:13:58.188Z,10.40
2023-02-21T14:16:50.456Z,10.40
2023-02-21T14:19:38.367Z,10.40
2023-02-21T14:22:15.661Z,10.30
2023-02-21T14:24:44.838Z,10.20
2023-02-21T14:27:12.553Z,10.20
2023-02-21T14:29:44.485Z,10.40
2023-02-21T14:32:11.440Z,10.40
2023-02-21T14:34:47.333Z,10.40
2023-02-21T14:37:24.304Z,10.40
2023-02-21T14:39:55.428Z,10.40
2023-02-21T14:42:54.804Z,10.50
2023-02-21T14:45:24.107Z,10.50
2023-02-21T14:48:04.136Z,10.50
2023-02-21T14:51:21.665Z,10.60
2023-02-21T14:54:19.456Z,10.60
2023-02-21T14:57:01.436Z,10.50
2023-02-21T14:59:30.957Z,10.50
2023-02-21T15:02:09.605Z,10.50
2023-02-21T15:04:46.913Z,10.40
2023-02-21T15:07:36.991Z,10.40
2023-02-21T15:10:09.945Z,10.40
2023-02-21T15:12:39.595Z,10.40
2023-02-21T15:15:06.482Z,10.40
2023-02-21T15:17:33.211Z,10.40
2023-02-21T15:20:18.257Z,10.40
2023-02-21T15:22:44.982Z,10.40
2023-02-21T15:25:15.101Z,10.30
2023-02-21T15:27:51.136Z,10.30
2023-02-21T15:30:17.935Z,10.20
2023-02-21T15:32:45.556Z,10.20
2023-02-21T15:35:25.600Z,10.10
2023-02-21T15:37:52.420Z,10.20
2023-02-21T15:40:23.781Z,10.20
2023-02-21T15:42:51.023Z,10.20
2023-02-21T15:45:25.176Z,10.20
2023-02-21T15:47:51.926Z,10.10
2023-02-21T15:50:21.675Z,10.20
2023-02-21T15:52:51.968Z,10.20
2023-02-21T15:55:19.492Z,10.10
2023-02-21T15:58:03.762Z,10.10
2023-02-21T16:00:30.396Z,10.10
2023-02-21T16:03:32.647Z,10.10
2023-02-21T16:06:22.307Z,10.20
2023-02-21T16:08:59.029Z,10.20
2023-02-21T16:11:27.556Z,10.10
2023-02-21T16:13:54.271Z,10.10
2023-02-21T16:16:20.929Z,10.10
2023-02-21T16:18:55.603Z,10.10
2023-02-21T16:21:24.801Z,10.10
2023-02-21T16:23:51.528Z,10.10
2023-02-21T16:26:28.116Z,10.10
2023-02-21T16:28:58.436Z,10.20
2023-02-21T16:31:30.240Z,10.10
2023-02-21T16:33:57.037Z,10.20
2023-02-21T16:36:31.546Z,10.10
2023-02-21T16:38:58.466Z,10.00
2023-02-21T16:41:25.312Z,10.00
2023-02-21T16:43:52.041Z,9.90
2023-02-21T16:46:30.072Z,9.90
2023-02-21T16:48:57.380Z,9.80
2023-02-21T16:51:24.144Z,9.80
2023-02-21T16:53:50.919Z,9.80
2023-02-21T16:56:17.667Z,9.80
2023-02-21T16:58:49.933Z,9.70
2023-02-21T17:01:27.483Z,9.60
2023-02-21T17:03:54.166Z,9.70
2023-02-21T17:06:21.872Z,9.60
2023-02-21T17:08:48.599Z,9.60
2023-02-21T17:11:15.572Z,9.50
2023-02-21T17:13:42.653Z,9.50
2023-02-21T17:16:09.878Z,9.40
2023-02-21T17:18:36.609Z,9.40
2023-02-21T17:21:03.409Z,9.40
2023-02-21T17:23:30.127Z,9.30
2023-02-21T17:25:56.846Z,9.20
2023-02-21T17:28:23.603Z,9.20
2023-02-21T17:30:50.335Z,9.10
2023-02-21T17:33:17.015Z,9.10
2023-02-21T17:35:43.753Z,9.00
2023-02-21T17:38:10.438Z,8.90
2023-02-21T17:40:37.199Z,8.90
2023-02-21T17:43:07.768Z,8.90
2023-02-21T17:45:36.418Z,8.80
2023-02-21T17:48:05.494Z,8.80
2023-02-21T17:50:32.347Z,8.80
2023-02-21T17:52:59.132Z,8.80
2023-02-21T17:55:28.898Z,8.70
2023-02-21T17:57:55.644Z,8.70
2023-02-21T18:00:24.792Z,8.70
2023-02-21T18:02:52.749Z,8.70
2023-02-21T18:05:19.850Z,8.70
2023-02-21T18:07:49.998Z,8.70
2023-02-21T18:10:20.597Z,8.70
2023-02-21T18:12:50.481Z,8.60
2023-02-21T18:15:17.885Z,8.60
2023-02-21T18:17:44.620Z,8.50
2023-02-21T18:20:11.544Z,8.60
2023-02-21T18:22:38.466Z,8.60
2023-02-21T18:25:05.862Z,8.50
2023-02-21T18:27:32.553Z,8.50
2023-02-21T18:29:59.338Z,8.50
2023-02-21T18:32:26.728Z,8.40
2023-02-21T18:34:53.539Z,8.40
2023-02-21T18:37:20.529Z,8.40
2023-02-21T18:39:51.814Z,8.50
2023-02-21T18:42:20.198Z,8.40
2023-02-21T18:44:47.418Z,8.40
2023-02-21T18:47:16.872Z,8.50
2023-02-21T18:49:44.128Z,8.40
2023-02-21T18:52:11.854Z,8.40
2023-02-21T18:54:45.777Z,8.40
2023-02-21T18:57:12.684Z,8.30
2023-02-21T18:59:39.408Z,8.30
2023-02-21T19:02:06.663Z,8.30
2023-02-21T19:04:33.667Z,8.30
2023-02-21T19:07:05.301Z,8.30
2023-02-21T19:09:32.310Z,8.20
2023-02-21T19:11:59.089Z,8.20
2023-02-21T19:14:26.048Z,8.20
2023-02-21T19:16:55.017Z,8.20
2023-02-21T19:19:21.844Z,8.20
2023-02-21T19:21:49.145Z,8.20
2023-02-21T19:24:16.029Z,8.30
2023-02-21T19:26:42.894Z,8.30
2023-02-21T19:29:09.852Z,8.30
2023-02-21T19:31:36.739Z,8.30
2023-02-21T19:34:03.536Z,8.20
2023-02-21T19:36:30.497Z,8.20
2023-02-21T19:38:57.200Z,8.10
2023-02-21T19:41:23.869Z,8.10
2023-02-21T19:43:50.561Z,8.10
2023-02-21T19:46:24.910Z,8.10
2023-02-21T19:48:51.710Z,8.10
2023-02-21T19:51:18.889Z,8.10
2023-02-21T19:53:45.648Z,8.10
2023-02-21T19:56:12.355Z,8.20
2023-02-21T19:58:39.334Z,8.20
2023-02-21T20:01:07.249Z,8.20
2023-02-21T20:03:34.411Z,8.20
2023-02-21T20:06:03.160Z,8.20
2023-02-21T20:08:29.897Z,8.20
2023-02-21T20:10:57.001Z,8.20
2023-02-21T20:13:23.914Z,8.20
2023-02-21T20:15:50.930Z,8.10
2023-02-21T20:18:17.645Z,8.10
2023-02-21T20:20:44.512Z,8.10
2023-02-21T20:23:11.548Z,8.10
2023-02-21T20:25:38.278Z,8.10
2023-02-21T20:28:07.118Z,8.10
2023-02-21T20:30:33.921Z,8.00
2023-02-21T20:33:03.836Z,8.00
2023-02-21T20:35:30.822Z,8.00
2023-02-21T20:38:00.890Z,7.90
2023-02-21T20:40:27.782Z,7.90
2023-02-21T20:42:54.588Z,7.90
2023-02-21T20:45:23.664Z,7.80
2023-02-21T20:47:51.924Z,7.80
2023-02-21T20:50:20.596Z,7.70
2023-02-21T20:52:48.682Z,7.70
2023-02-21T20:55:22.378Z,7.70
2023-02-21T20:57:49.695Z,7.70
2023-02-21T21:00:18.602Z,7.70
2023-02-21T21:02:45.389Z,7.70
2023-02-21T21:05:16.699Z,7.70
2023-02-21T21:07:43.732Z,7.70
2023-02-21T21:10:14.414Z,7.70
2023-02-21T21:12:41.741Z,7.70
2023-02-21T21:15:09.917Z,7.80
2023-02-21T21:17:37.119Z,7.80
2023-02-21T21:20:14.378Z,7.80
2023-02-21T21:22:41.330Z,7.80
2023-02-21T21:25:08.810Z,7.80
2023-02-21T21:27:35.901Z,7.70
2023-02-21T21:30:03.851Z,7.70
2023-02-21T21:32:30.571Z,7.70
2023-02-21T21:34:58.103Z,7.70
2023-02-21T21:37:27.245Z,7.70
2023-02-21T21:39:57.253Z,7.70
2023-02-21T21:42:28.300Z,7.80
2023-02-21T21:44:58.962Z,7.80
2023-02-21T21:47:27.410Z,7.80
2023-02-21T21:49:58.704Z,7.80
2023-02-21T21:52:25.455Z,7.70
2023-02-21T21:54:52.143Z,7.60
2023-02-21T21:57:19.671Z,7.60
2023-02-21T21:59:49.085Z,7.60
2023-02-21T22:02:15.895Z,7.60
2023-02-21T22:04:42.794Z,7.50
2023-02-21T22:07:09.826Z,7.50
2023-02-21T22:09:36.597Z,7.50
2023-02-21T22:12:03.636Z,7.40
2023-02-21T22:14:30.413Z,7.40
2023-02-21T22:16:59.842Z,7.30
2023-02-21T22:19:27.243Z,7.30
2023-02-21T22:21:57.004Z,7.30
2023-02-21T22:24:24.325Z,7.30
2023-02-21T22:26:54.570Z,7.30
2023-02-21T22:29:22.348Z,7.30
2023-02-21T22:31:50.754Z,7.30
2023-02-21T22:34:24.556Z,7.30
2023-02-21T22:36:55.307Z,7.30
2023-02-21T22:39:22.512Z,7.40
2023-02-21T22:41:49.372Z,7.40
2023-02-21T22:44:16.290Z,7.40
2023-02-21T22:46:44.682Z,7.40
2023-02-21T22:49:11.658Z,7.30
2023-02-21T22:51:38.426Z,7.30
2023-02-21T22:54:05.474Z,7.30
2023-02-21T22:56:38.267Z,7.30
2023-02-21T22:59:08.212Z,7.30
2023-02-21T23:01:38.681Z,7.30
2023-02-21T23:04:16.248Z,7.20
2023-02-21T23:06:43.752Z,7.30
2023-02-21T23:09:16.010Z,7.20
2023-02-21T23:11:46.639Z,7.20
2023-02-21T23:14:21.637Z,7.30
2023-02-21T23:16:48.520Z,7.30
2023-02-21T23:19:15.405Z,7.30
2023-02-21T23:21:46.544Z,7.30
2023-02-21T23:24:14.547Z,7.30
2023-02-21T23:26:44.271Z,7.30
2023-02-21T23:29:16.151Z,7.30
2023-02-21T23:31:42.974Z,7.30
2023-02-21T23:34:10.111Z,7.30
2023-02-21T23:36:39.440Z,7.30
2023-02-21T23:39:09.064Z,7.30
2023-02-21T23:41:40.502Z,7.30
2023-02-21T23:44:10.791Z,7.30
2023-02-21T23:46:40.039Z,7.30
2023-02-21T23:49:10.750Z,7.30
2023-02-21T23:51:38.220Z,7.30
2023-02-21T23:54:07.165Z,7.30
2023-02-21T23:56:35.517Z,7.30
2023-02-21T23:59:05.809Z,7.30
