createdAt,value
2022-11-29T00:04:38.837Z,1012.9
2022-11-29T00:09:39.208Z,1013
2022-11-29T00:14:38.372Z,1013
2022-11-29T00:19:38.545Z,1013
2022-11-29T00:24:38.782Z,1013
2022-11-29T00:29:39.026Z,1013.1
2022-11-29T00:34:38.415Z,1013.1
2022-11-29T00:39:38.631Z,1013.1
2022-11-29T00:44:38.438Z,1013.1
2022-11-29T00:49:38.694Z,1013.1
2022-11-29T00:54:39.093Z,1013.1
2022-11-29T00:59:38.576Z,1013.1
2022-11-29T01:04:38.995Z,1013.1
2022-11-29T01:09:38.368Z,1013.1
2022-11-29T01:14:38.604Z,1013.1
2022-11-29T01:19:38.936Z,1013.1
2022-11-29T01:24:38.474Z,1013.1
2022-11-29T01:29:38.956Z,1013.1
2022-11-29T01:34:38.418Z,1013.1
2022-11-29T01:39:39.034Z,1013.1
2022-11-29T01:44:38.460Z,1013.1
2022-11-29T01:49:38.866Z,1013.1
2022-11-29T01:54:38.438Z,1013.1
2022-11-29T01:59:38.634Z,1013.1
2022-11-29T02:04:39.194Z,1013.1
2022-11-29T02:09:38.644Z,1013.1
2022-11-29T02:14:39.020Z,1013.1
2022-11-29T02:19:38.489Z,1013.1
2022-11-29T02:24:38.807Z,1013.1
2022-11-29T02:29:39.088Z,1013.1
2022-11-29T02:34:39.233Z,1013.1
2022-11-29T02:39:38.633Z,1013.2
2022-11-29T02:44:39.209Z,1013.2
2022-11-29T02:49:39.036Z,1013.2
2022-11-29T02:54:38.655Z,1013.2
2022-11-29T02:59:38.384Z,1013.2
2022-11-29T03:04:39.194Z,1013.2
2022-11-29T03:09:38.424Z,1013.3
2022-11-29T03:14:38.561Z,1013.3
2022-11-29T03:19:39.195Z,1013.3
2022-11-29T03:24:38.707Z,1013.3
2022-11-29T03:29:38.591Z,1013.5
2022-11-29T03:34:38.465Z,1013.5
2022-11-29T03:39:39.286Z,1013.6
2022-11-29T03:44:38.804Z,1013.6
2022-11-29T03:49:39.144Z,1013.6
2022-11-29T03:54:39.175Z,1013.6
2022-11-29T03:59:38.584Z,1013.6
2022-11-29T04:04:39.333Z,1013.6
2022-11-29T04:09:39.181Z,1013.6
2022-11-29T04:14:38.567Z,1013.6
2022-11-29T04:19:38.993Z,1013.6
2022-11-29T04:24:39.398Z,1013.6
2022-11-29T04:29:38.751Z,1013.7
2022-11-29T04:34:38.524Z,1013.7
2022-11-29T04:39:38.908Z,1013.9
2022-11-29T04:44:39.355Z,1013.9
2022-11-29T04:49:38.754Z,1013.9
2022-11-29T04:54:39.577Z,1013.9
2022-11-29T04:59:38.950Z,1014.1
2022-11-29T05:04:38.471Z,1014.1
2022-11-29T05:09:38.787Z,1014.2
2022-11-29T05:14:39.062Z,1014.2
2022-11-29T05:19:38.485Z,1014.2
2022-11-29T05:24:38.996Z,1014.2
2022-11-29T05:29:39.362Z,1014.4
2022-11-29T05:34:38.652Z,1014.4
2022-11-29T05:39:38.493Z,1014.7
2022-11-29T05:44:38.767Z,1014.7
2022-11-29T05:49:39.085Z,1014.7
2022-11-29T05:54:38.510Z,1014.7
2022-11-29T05:59:38.795Z,1014.8
2022-11-29T06:04:39.134Z,1014.8
2022-11-29T06:09:39.145Z,1014.9
2022-11-29T06:14:38.937Z,1014.9
2022-11-29T06:19:39.185Z,1014.9
2022-11-29T06:24:39.540Z,1014.9
2022-11-29T06:29:39.030Z,1015.1
2022-11-29T06:34:39.345Z,1015.1
2022-11-29T06:39:38.623Z,1015.1
2022-11-29T06:44:38.834Z,1015.1
2022-11-29T06:49:39.173Z,1015.1
2022-11-29T06:54:39.361Z,1015.1
2022-11-29T06:59:38.570Z,1015.4
2022-11-29T07:04:44.105Z,1015.4
2022-11-29T07:09:39.160Z,1015.5
2022-11-29T07:14:38.722Z,1015.5
2022-11-29T07:19:39.194Z,1015.5
2022-11-29T07:24:38.545Z,1015.5
2022-11-29T07:29:39.023Z,1015.7
2022-11-29T07:34:39.032Z,1015.7
2022-11-29T07:39:38.869Z,1015.8
2022-11-29T07:44:39.377Z,1015.8
2022-11-29T07:49:38.636Z,1015.8
2022-11-29T07:54:38.776Z,1015.8
2022-11-29T07:59:38.949Z,1015.8
2022-11-29T08:04:39.264Z,1015.8
2022-11-29T08:09:38.725Z,1015.9
2022-11-29T08:14:39.396Z,1015.9
2022-11-29T08:19:38.886Z,1015.9
2022-11-29T08:24:38.761Z,1015.9
2022-11-29T08:29:39.242Z,1016
2022-11-29T08:34:39.393Z,1016
2022-11-29T08:39:38.629Z,1016
2022-11-29T08:44:38.756Z,1016
2022-11-29T08:49:39.057Z,1015.9
2022-11-29T08:54:39.370Z,1015.9
2022-11-29T08:59:38.586Z,1016.2
2022-11-29T09:04:39.007Z,1016.2
2022-11-29T09:09:39.655Z,1016.2
2022-11-29T09:14:38.561Z,1016.2
2022-11-29T09:19:38.688Z,1016.2
2022-11-29T09:24:38.729Z,1016.2
2022-11-29T09:29:39.542Z,1016.2
2022-11-29T09:34:39.514Z,1016.2
2022-11-29T09:39:39.253Z,1016.4
2022-11-29T09:44:39.089Z,1016.4
2022-11-29T09:49:39.228Z,1016.5
2022-11-29T09:54:39.014Z,1016.5
2022-11-29T09:59:38.672Z,1016.7
2022-11-29T10:04:38.911Z,1016.7
2022-11-29T10:09:39.373Z,1016.7
2022-11-29T10:14:39.498Z,1016.7
2022-11-29T10:19:38.811Z,1016.7
2022-11-29T10:24:39.184Z,1016.7
2022-11-29T10:29:39.589Z,1016.7
2022-11-29T10:34:39.343Z,1016.7
2022-11-29T10:39:38.840Z,1016.7
2022-11-29T10:44:39.574Z,1016.7
2022-11-29T10:49:38.840Z,1016.7
2022-11-29T10:54:39.069Z,1016.7
2022-11-29T10:59:39.329Z,1016.7
2022-11-29T11:04:38.860Z,1016.7
2022-11-29T11:09:39.731Z,1016.7
2022-11-29T11:14:39.104Z,1016.7
2022-11-29T11:19:39.398Z,1016.7
2022-11-29T11:24:38.788Z,1016.7
2022-11-29T11:29:39.087Z,1016.7
2022-11-29T11:34:39.418Z,1016.7
2022-11-29T11:39:38.829Z,1016.7
2022-11-29T11:44:47.566Z,1016.7
2022-11-29T11:49:38.953Z,1016.7
2022-11-29T11:54:39.234Z,1016.7
2022-11-29T11:59:39.432Z,1016.8
2022-11-29T12:04:38.964Z,1016.8
2022-11-29T12:09:39.368Z,1016.8
2022-11-29T12:14:38.620Z,1016.8
2022-11-29T12:19:39.201Z,1016.8
2022-11-29T12:24:39.654Z,1016.8
2022-11-29T12:29:39.079Z,1016.8
2022-11-29T12:34:42.947Z,1016.8
2022-11-29T12:39:38.839Z,1017
2022-11-29T12:44:38.999Z,1017
2022-11-29T12:49:39.143Z,1017
2022-11-29T12:54:39.562Z,1017
2022-11-29T12:59:38.886Z,1017.1
2022-11-29T13:04:39.039Z,1017.1
2022-11-29T13:09:39.273Z,1017.2
2022-11-29T13:14:43.920Z,1017.2
2022-11-29T13:19:38.781Z,1017.2
2022-11-29T13:24:42.703Z,1017.2
2022-11-29T13:29:39.726Z,1017.3
2022-11-29T13:34:39.034Z,1017.3
2022-11-29T13:39:39.433Z,1017.3
2022-11-29T13:44:38.725Z,1017.3
2022-11-29T13:49:39.018Z,1017.3
2022-11-29T13:54:39.322Z,1017.3
2022-11-29T13:59:45.776Z,1017.3
2022-11-29T14:04:38.984Z,1017.3
2022-11-29T14:09:39.331Z,1017.3
2022-11-29T14:14:39.603Z,1017.3
2022-11-29T14:19:38.898Z,1017.3
2022-11-29T14:24:39.336Z,1017.3
2022-11-29T14:29:39.585Z,1017.4
2022-11-29T14:34:39.304Z,1017.4
2022-11-29T14:39:39.665Z,1017.5
2022-11-29T14:44:38.805Z,1017.5
2022-11-29T14:49:39.785Z,1017.5
2022-11-29T14:54:39.004Z,1017.5
2022-11-29T14:59:39.612Z,1017.6
2022-11-29T15:04:38.925Z,1017.6
2022-11-29T15:09:39.561Z,1017.7
2022-11-29T15:14:38.962Z,1017.7
2022-11-29T15:19:39.805Z,1017.7
2022-11-29T15:24:38.937Z,1017.7
2022-11-29T15:29:39.447Z,1017.7
2022-11-29T15:34:38.823Z,1017.7
2022-11-29T15:39:39.010Z,1017.8
2022-11-29T15:44:39.276Z,1017.8
2022-11-29T15:49:38.981Z,1017.8
2022-11-29T15:54:39.402Z,1017.8
2022-11-29T15:59:39.728Z,1017.9
2022-11-29T16:04:43.566Z,1017.9
2022-11-29T16:09:39.833Z,1018.1
2022-11-29T16:14:39.887Z,1018.1
2022-11-29T16:19:39.302Z,1018.1
2022-11-29T16:24:39.112Z,1018.1
2022-11-29T16:29:39.532Z,1018.1
2022-11-29T16:34:39.377Z,1018.1
2022-11-29T16:39:39.821Z,1018.3
2022-11-29T16:44:39.398Z,1018.3
2022-11-29T16:49:38.952Z,1018.3
2022-11-29T16:54:39.489Z,1018.3
2022-11-29T16:59:39.632Z,1018.3
2022-11-29T17:04:39.248Z,1018.3
2022-11-29T17:09:39.002Z,1018.5
2022-11-29T17:14:39.409Z,1018.5
2022-11-29T17:19:39.754Z,1018.5
2022-11-29T17:24:43.392Z,1018.5
2022-11-29T17:29:39.888Z,1018.6
2022-11-29T17:34:39.035Z,1018.6
2022-11-29T17:39:39.258Z,1018.8
2022-11-29T17:44:39.566Z,1018.8
2022-11-29T17:49:39.810Z,1018.8
2022-11-29T17:54:39.022Z,1018.8
2022-11-29T17:59:39.344Z,1018.9
2022-11-29T18:04:39.603Z,1018.9
2022-11-29T18:09:39.106Z,1018.9
2022-11-29T18:14:39.226Z,1018.9
2022-11-29T18:19:39.514Z,1018.9
2022-11-29T18:24:39.795Z,1018.9
2022-11-29T18:29:46.380Z,1019
2022-11-29T18:34:39.406Z,1019
2022-11-29T18:39:39.699Z,1019.2
2022-11-29T18:44:38.953Z,1019.2
2022-11-29T18:49:39.304Z,1019.2
2022-11-29T18:54:39.512Z,1019.2
2022-11-29T18:59:39.828Z,1019.4
2022-11-29T19:04:39.169Z,1019.4
2022-11-29T19:09:39.446Z,1019.4
2022-11-29T19:14:41.828Z,1019.4
2022-11-29T19:19:39.260Z,1019.4
2022-11-29T19:24:39.534Z,1019.4
2022-11-29T19:29:40.015Z,1019.5
2022-11-29T19:34:39.267Z,1019.5
2022-11-29T19:39:39.507Z,1019.5
2022-11-29T19:45:14.954Z,1019.5
2022-11-29T19:49:43.486Z,1019.5
2022-11-29T19:54:39.219Z,1019.5
2022-11-29T19:59:39.459Z,1019.5
2022-11-29T20:04:39.746Z,1019.5
2022-11-29T20:09:39.235Z,1019.5
2022-11-29T20:14:39.391Z,1019.5
2022-11-29T20:19:39.793Z,1019.5
2022-11-29T20:24:45.164Z,1019.5
2022-11-29T20:29:39.395Z,1019.6
2022-11-29T20:34:39.590Z,1019.6
2022-11-29T20:39:40.017Z,1019.7
2022-11-29T20:44:39.214Z,1019.7
2022-11-29T20:49:39.414Z,1019.7
2022-11-29T20:54:39.335Z,1019.7
2022-11-29T20:59:39.676Z,1019.8
2022-11-29T21:04:39.160Z,1019.8
2022-11-29T21:09:39.133Z,1019.9
2022-11-29T21:14:39.541Z,1019.9
2022-11-29T21:19:39.988Z,1019.9
2022-11-29T21:24:39.519Z,1019.9
2022-11-29T21:29:39.513Z,1019.9
2022-11-29T21:34:39.525Z,1019.9
2022-11-29T21:39:40.030Z,1019.9
2022-11-29T21:44:39.118Z,1019.9
2022-11-29T21:49:39.575Z,1019.9
2022-11-29T21:54:40.114Z,1019.9
2022-11-29T21:59:39.448Z,1020
2022-11-29T22:05:16.936Z,1020
2022-11-29T22:09:39.365Z,1020
2022-11-29T22:14:39.544Z,1020
2022-11-29T22:19:39.810Z,1020
2022-11-29T22:24:39.063Z,1020
2022-11-29T22:29:39.281Z,1020
2022-11-29T22:34:39.554Z,1020
2022-11-29T22:39:39.844Z,1020
2022-11-29T22:44:39.260Z,1020
2022-11-29T22:49:39.854Z,1020
2022-11-29T22:54:39.355Z,1020
2022-11-29T22:59:39.488Z,1020
2022-11-29T23:04:39.709Z,1020
2022-11-29T23:09:39.365Z,1020.2
2022-11-29T23:14:39.678Z,1020.2
2022-11-29T23:19:39.950Z,1020.2
2022-11-29T23:24:39.181Z,1020.2
2022-11-29T23:29:39.694Z,1020.3
2022-11-29T23:34:39.492Z,1020.3
2022-11-29T23:39:39.720Z,1020.2
2022-11-29T23:44:39.980Z,1020.2
2022-11-29T23:49:39.142Z,1020.2
2022-11-29T23:54:39.395Z,1020.2
2022-11-29T23:59:39.145Z,1020.3
