createdAt,value
2017-09-13T00:00:24.432Z,-4.13
2017-09-13T00:01:18.443Z,-4.13
2017-09-13T00:02:18.413Z,-4.13
2017-09-13T00:03:12.607Z,-4.13
2017-09-13T00:04:06.657Z,-4.13
2017-09-13T00:04:55.633Z,-4.13
2017-09-13T00:05:43.656Z,-4.13
2017-09-13T00:06:38.712Z,-4.13
2017-09-13T00:07:32.774Z,-4.13
2017-09-13T00:08:32.772Z,-4.13
2017-09-13T00:09:26.897Z,-4.13
2017-09-13T00:10:21.180Z,-4.13
2017-09-13T00:11:14.899Z,-4.13
2017-09-13T00:12:15.211Z,-4.13
2017-09-13T00:13:21.895Z,-4.13
2017-09-13T00:14:09.895Z,-4.13
2017-09-13T00:15:04.041Z,-4.13
2017-09-13T00:15:59.049Z,-4.13
2017-09-13T00:16:53.039Z,-4.13
2017-09-13T00:17:47.143Z,-4.13
2017-09-13T00:18:47.507Z,-4.13
2017-09-13T00:19:41.442Z,-4.13
2017-09-13T00:20:35.255Z,-4.13
2017-09-13T00:21:29.308Z,-4.13
2017-09-13T00:22:24.604Z,-4.13
2017-09-13T00:23:18.370Z,-4.13
2017-09-13T00:24:12.444Z,-4.13
2017-09-13T00:25:07.419Z,-4.13
2017-09-13T00:26:01.403Z,-4.13
2017-09-13T00:27:01.550Z,-4.13
2017-09-13T00:27:56.504Z,-4.13
2017-09-13T00:28:45.548Z,-4.13
2017-09-13T00:29:45.498Z,-4.13
2017-09-13T00:30:40.575Z,-4.13
2017-09-13T00:31:40.618Z,-4.13
2017-09-13T00:32:35.944Z,-4.13
2017-09-13T00:33:30.711Z,-4.13
2017-09-13T00:34:30.744Z,-4.13
2017-09-13T00:35:24.762Z,-4.13
2017-09-13T00:36:12.809Z,-4.13
2017-09-13T00:37:07.766Z,-4.13
2017-09-13T00:38:02.908Z,-4.13
2017-09-13T00:38:57.875Z,-4.13
2017-09-13T00:39:57.949Z,-4.13
2017-09-13T00:40:47.004Z,-4.13
2017-09-13T00:41:48.038Z,-4.13
2017-09-13T00:42:47.967Z,-4.13
2017-09-13T00:43:48.025Z,-4.13
2017-09-13T00:44:37.196Z,-4.13
2017-09-13T00:45:32.191Z,-4.13
2017-09-13T00:46:32.258Z,-4.13
2017-09-13T00:47:26.276Z,-4.13
2017-09-13T00:48:27.277Z,-4.13
2017-09-13T00:49:21.277Z,-4.13
2017-09-13T00:50:15.318Z,-4.13
2017-09-13T00:51:10.372Z,-4.13
2017-09-13T00:52:04.405Z,-4.13
2017-09-13T00:52:58.397Z,-4.13
2017-09-13T00:53:52.383Z,-4.13
2017-09-13T00:54:47.475Z,-4.13
2017-09-13T00:55:42.518Z,-4.13
2017-09-13T00:56:37.574Z,-4.13
2017-09-13T00:57:32.595Z,-4.13
2017-09-13T00:58:27.571Z,-4.13
2017-09-13T00:59:27.716Z,-4.13
2017-09-13T01:00:21.687Z,-4.13
2017-09-13T01:01:15.745Z,-4.13
2017-09-13T01:02:10.047Z,-4.14
2017-09-13T01:03:04.815Z,-4.14
2017-09-13T01:03:53.814Z,-4.14
2017-09-13T01:04:48.893Z,-4.14
2017-09-13T01:05:37.859Z,-4.14
2017-09-13T01:06:38.045Z,-4.14
2017-09-13T01:07:38.031Z,-4.14
2017-09-13T01:08:38.026Z,-4.14
2017-09-13T01:09:27.073Z,-4.14
2017-09-13T01:10:22.093Z,-4.14
2017-09-13T01:11:17.102Z,-4.14
2017-09-13T01:12:11.246Z,-4.14
2017-09-13T01:13:00.163Z,-4.14
2017-09-13T01:13:54.280Z,-4.14
2017-09-13T01:14:54.273Z,-4.14
2017-09-13T01:15:49.358Z,-4.14
2017-09-13T01:16:50.634Z,-4.14
2017-09-13T01:17:44.913Z,-4.14
2017-09-13T01:18:38.352Z,-4.14
2017-09-13T01:19:27.384Z,-4.14
2017-09-13T01:20:21.488Z,-4.14
2017-09-13T01:21:21.768Z,-4.14
2017-09-13T01:22:15.615Z,-4.14
2017-09-13T01:23:10.578Z,-4.14
2017-09-13T01:24:05.938Z,-4.14
2017-09-13T01:24:54.736Z,-4.14
2017-09-13T01:25:54.638Z,-4.14
2017-09-13T01:26:54.906Z,-4.14
2017-09-13T01:27:50.162Z,-4.14
2017-09-13T01:28:44.738Z,-4.14
2017-09-13T01:29:44.812Z,-4.14
2017-09-13T01:30:44.873Z,-4.14
2017-09-13T01:31:38.913Z,-4.14
2017-09-13T01:32:32.997Z,-4.14
2017-09-13T01:33:28.008Z,-4.14
2017-09-13T01:34:22.035Z,-4.14
2017-09-13T01:35:17.005Z,-4.14
2017-09-13T01:36:18.140Z,-4.14
2017-09-13T01:37:06.092Z,-4.14
2017-09-13T01:38:06.379Z,-4.14
2017-09-13T01:39:01.365Z,-4.14
2017-09-13T01:39:49.273Z,-4.14
2017-09-13T01:40:44.220Z,-4.14
2017-09-13T01:41:38.246Z,-4.14
2017-09-13T01:42:39.292Z,-4.14
2017-09-13T01:43:34.309Z,-4.14
2017-09-13T01:44:29.561Z,-4.15
2017-09-13T01:45:24.470Z,-4.15
2017-09-13T01:46:18.405Z,-4.15
2017-09-13T01:47:13.483Z,-4.15
2017-09-13T01:48:07.573Z,-4.15
2017-09-13T01:49:02.605Z,-4.15
2017-09-13T01:50:08.676Z,-4.15
2017-09-13T01:51:14.592Z,-4.15
2017-09-13T01:52:09.637Z,-4.15
2017-09-13T01:53:09.707Z,-4.15
2017-09-13T01:53:57.702Z,-4.15
2017-09-13T01:54:52.855Z,-4.15
2017-09-13T01:55:47.765Z,-4.15
2017-09-13T01:56:42.844Z,-4.15
2017-09-13T01:57:32.081Z,-4.15
2017-09-13T01:58:20.030Z,-4.15
2017-09-13T01:59:19.926Z,-4.15
2017-09-13T02:00:14.059Z,-4.15
2017-09-13T02:01:14.020Z,-4.14
2017-09-13T02:02:09.388Z,-4.14
2017-09-13T02:03:04.040Z,-4.14
2017-09-13T02:04:04.090Z,-4.14
2017-09-13T02:04:59.171Z,-4.14
2017-09-13T02:06:00.193Z,-4.14
2017-09-13T02:06:55.184Z,-4.14
2017-09-13T02:07:44.643Z,-4.14
2017-09-13T02:08:39.317Z,-4.14
2017-09-13T02:09:28.301Z,-4.14
2017-09-13T02:10:23.325Z,-4.14
2017-09-13T02:11:24.326Z,-4.14
2017-09-13T02:12:12.464Z,-4.14
2017-09-13T02:13:12.653Z,-4.14
2017-09-13T02:14:07.557Z,-4.14
2017-09-13T02:15:01.503Z,-4.13
2017-09-13T02:16:01.706Z,-4.13
2017-09-13T02:16:49.563Z,-4.13
2017-09-13T02:17:38.969Z,-4.13
2017-09-13T02:18:32.916Z,-4.13
2017-09-13T02:19:27.682Z,-4.13
2017-09-13T02:20:21.754Z,-4.13
2017-09-13T02:21:15.982Z,-4.13
2017-09-13T02:22:05.007Z,-4.13
2017-09-13T02:23:00.067Z,-4.13
2017-09-13T02:23:48.881Z,-4.13
2017-09-13T02:24:42.886Z,-4.13
2017-09-13T02:25:43.073Z,-4.13
2017-09-13T02:26:37.963Z,-4.13
2017-09-13T02:27:38.011Z,-4.13
2017-09-13T02:28:27.177Z,-4.13
2017-09-13T02:29:15.080Z,-4.13
2017-09-13T02:30:09.171Z,-4.13
2017-09-13T02:30:57.203Z,-4.13
2017-09-13T02:31:51.260Z,-4.13
2017-09-13T02:32:46.720Z,-4.13
2017-09-13T02:33:46.285Z,-4.13
2017-09-13T02:34:40.844Z,-4.13
2017-09-13T02:35:29.350Z,-4.13
2017-09-13T02:36:17.347Z,-4.13
2017-09-13T02:37:06.495Z,-4.13
2017-09-13T02:37:54.527Z,-4.13
2017-09-13T02:38:43.535Z,-4.13
2017-09-13T02:39:43.962Z,-4.13
2017-09-13T02:40:32.772Z,-4.13
2017-09-13T02:41:32.615Z,-4.13
2017-09-13T02:42:27.102Z,-4.13
2017-09-13T02:43:21.678Z,-4.13
2017-09-13T02:44:22.720Z,-4.13
2017-09-13T02:45:16.945Z,-4.13
2017-09-13T02:46:05.778Z,-4.13
2017-09-13T02:47:05.833Z,-4.13
2017-09-13T02:47:59.920Z,-4.13
2017-09-13T02:48:59.930Z,-4.13
2017-09-13T02:49:49.060Z,-4.13
2017-09-13T02:50:43.084Z,-4.13
2017-09-13T02:51:38.084Z,-4.13
2017-09-13T02:52:27.384Z,-4.13
2017-09-13T02:53:15.074Z,-4.13
2017-09-13T02:54:15.197Z,-4.13
2017-09-13T02:55:10.149Z,-4.13
2017-09-13T02:56:10.320Z,-4.13
2017-09-13T02:56:59.499Z,-4.13
2017-09-13T02:57:53.191Z,-4.13
2017-09-13T02:58:59.263Z,-4.13
2017-09-13T02:59:54.297Z,-4.13
2017-09-13T03:00:54.429Z,-4.13
2017-09-13T03:01:49.603Z,-4.13
2017-09-13T03:02:49.727Z,-4.13
2017-09-13T03:03:43.835Z,-4.13
2017-09-13T03:04:31.650Z,-4.13
2017-09-13T03:05:31.529Z,-4.13
2017-09-13T03:06:31.565Z,-4.13
2017-09-13T03:07:20.981Z,-4.13
2017-09-13T03:08:15.653Z,-4.13
2017-09-13T03:09:10.679Z,-4.13
2017-09-13T03:10:10.704Z,-4.13
2017-09-13T03:11:04.758Z,-4.13
2017-09-13T03:12:00.033Z,-4.13
2017-09-13T03:12:53.826Z,-4.13
2017-09-13T03:13:47.878Z,-4.13
2017-09-13T03:14:42.963Z,-4.13
2017-09-13T03:15:37.910Z,-4.13
2017-09-13T03:16:26.937Z,-4.13
2017-09-13T03:17:27.457Z,-4.13
2017-09-13T03:18:21.099Z,-4.13
2017-09-13T03:19:21.038Z,-4.13
2017-09-13T03:20:15.346Z,-4.13
2017-09-13T03:21:09.105Z,-4.13
2017-09-13T03:22:03.272Z,-4.13
2017-09-13T03:23:03.314Z,-4.13
2017-09-13T03:24:03.270Z,-4.13
2017-09-13T03:24:58.213Z,-4.13
2017-09-13T03:25:52.304Z,-4.13
2017-09-13T03:26:47.338Z,-4.13
2017-09-13T03:27:42.751Z,-4.13
2017-09-13T03:28:42.482Z,-4.13
2017-09-13T03:29:42.631Z,-4.13
2017-09-13T03:30:37.502Z,-4.13
2017-09-13T03:31:32.473Z,-4.13
2017-09-13T03:32:32.808Z,-4.13
2017-09-13T03:33:26.512Z,-4.13
2017-09-13T03:34:32.615Z,-4.13
2017-09-13T03:35:21.734Z,-4.13
2017-09-13T03:36:21.755Z,-4.13
2017-09-13T03:37:15.680Z,-4.13
2017-09-13T03:38:21.721Z,-4.13
2017-09-13T03:39:21.760Z,-4.13
2017-09-13T03:40:16.707Z,-4.13
2017-09-13T03:41:10.826Z,-4.13
2017-09-13T03:42:04.792Z,-4.13
2017-09-13T03:42:59.865Z,-4.13
2017-09-13T03:43:53.918Z,-4.13
2017-09-13T03:44:48.913Z,-4.13
2017-09-13T03:45:49.003Z,-4.13
2017-09-13T03:46:43.008Z,-4.13
2017-09-13T03:47:32.350Z,-4.13
2017-09-13T03:48:21.094Z,-4.13
2017-09-13T03:49:10.249Z,-4.13
2017-09-13T03:50:11.226Z,-4.13
2017-09-13T03:51:12.198Z,-4.13
2017-09-13T03:52:06.513Z,-4.13
2017-09-13T03:52:55.285Z,-4.13
2017-09-13T03:53:50.280Z,-4.13
2017-09-13T03:54:50.435Z,-4.13
2017-09-13T03:55:50.389Z,-4.13
2017-09-13T03:56:44.356Z,-4.13
2017-09-13T03:57:44.773Z,-4.13
2017-09-13T03:58:38.462Z,-4.13
2017-09-13T03:59:32.595Z,-4.13
2017-09-13T04:00:26.575Z,-4.13
2017-09-13T04:01:21.660Z,-4.13
2017-09-13T04:02:09.927Z,-4.13
2017-09-13T04:03:03.682Z,-4.13
2017-09-13T04:04:03.638Z,-4.13
2017-09-13T04:04:58.674Z,-4.13
2017-09-13T04:05:58.780Z,-4.13
2017-09-13T04:06:52.797Z,-4.13
2017-09-13T04:07:47.178Z,-4.13
2017-09-13T04:08:41.038Z,-4.13
2017-09-13T04:09:40.957Z,-4.13
2017-09-13T04:10:35.002Z,-4.13
2017-09-13T04:11:34.956Z,-4.13
2017-09-13T04:12:29.436Z,-4.13
2017-09-13T04:13:34.941Z,-4.13
2017-09-13T04:14:24.176Z,-4.13
2017-09-13T04:15:13.103Z,-4.13
2017-09-13T04:16:19.203Z,-4.13
2017-09-13T04:17:14.591Z,-4.13
2017-09-13T04:18:14.232Z,-4.13
2017-09-13T04:19:08.387Z,-4.13
2017-09-13T04:20:08.334Z,-4.13
2017-09-13T04:21:03.342Z,-4.13
2017-09-13T04:21:57.345Z,-4.13
2017-09-13T04:22:51.745Z,-4.13
2017-09-13T04:23:46.388Z,-4.13
2017-09-13T04:24:46.381Z,-4.13
2017-09-13T04:25:41.976Z,-4.13
2017-09-13T04:26:41.557Z,-4.13
2017-09-13T04:27:35.564Z,-4.13
2017-09-13T04:28:35.544Z,-4.13
2017-09-13T04:29:29.589Z,-4.13
2017-09-13T04:30:30.598Z,-4.13
2017-09-13T04:31:25.817Z,-4.13
2017-09-13T04:32:19.749Z,-4.13
2017-09-13T04:33:13.682Z,-4.13
2017-09-13T04:34:07.749Z,-4.13
2017-09-13T04:35:07.831Z,-4.13
2017-09-13T04:36:07.871Z,-4.13
2017-09-13T04:37:02.303Z,-4.13
2017-09-13T04:37:57.209Z,-4.13
2017-09-13T04:38:56.972Z,-4.13
2017-09-13T04:39:51.999Z,-4.13
2017-09-13T04:40:46.113Z,-4.13
2017-09-13T04:41:40.048Z,-4.13
2017-09-13T04:42:41.189Z,-4.13
2017-09-13T04:43:42.037Z,-4.13
2017-09-13T04:44:31.407Z,-4.13
2017-09-13T04:45:19.215Z,-4.13
2017-09-13T04:46:19.191Z,-4.13
2017-09-13T04:47:14.385Z,-4.13
2017-09-13T04:48:09.307Z,-4.13
2017-09-13T04:49:09.490Z,-4.13
2017-09-13T04:50:04.313Z,-4.12
2017-09-13T04:50:59.436Z,-4.12
2017-09-13T04:51:54.449Z,-4.12
2017-09-13T04:52:55.580Z,-4.12
2017-09-13T04:53:49.873Z,-4.12
2017-09-13T04:54:44.456Z,-4.12
2017-09-13T04:55:39.011Z,-4.12
2017-09-13T04:56:32.689Z,-4.12
2017-09-13T04:57:32.689Z,-4.12
2017-09-13T04:58:26.643Z,-4.12
2017-09-13T04:59:20.647Z,-4.12
2017-09-13T05:00:14.739Z,-4.12
2017-09-13T05:01:09.832Z,-4.12
2017-09-13T05:02:04.152Z,-4.12
2017-09-13T05:02:52.841Z,-4.12
2017-09-13T05:03:47.844Z,-4.12
2017-09-13T05:04:42.017Z,-4.12
2017-09-13T05:05:36.983Z,-4.12
2017-09-13T05:06:37.923Z,-4.12
2017-09-13T05:07:38.317Z,-4.12
2017-09-13T05:08:32.067Z,-4.12
2017-09-13T05:09:32.335Z,-4.12
2017-09-13T05:10:21.450Z,-4.12
2017-09-13T05:11:21.438Z,-4.12
2017-09-13T05:12:15.246Z,-4.12
2017-09-13T05:13:15.158Z,-4.12
2017-09-13T05:14:15.226Z,-4.12
2017-09-13T05:15:15.263Z,-4.12
2017-09-13T05:16:09.328Z,-4.12
2017-09-13T05:17:09.263Z,-4.12
2017-09-13T05:18:04.396Z,-4.12
2017-09-13T05:18:59.447Z,-4.12
2017-09-13T05:19:53.500Z,-4.12
2017-09-13T05:20:48.544Z,-4.12
2017-09-13T05:21:48.614Z,-4.12
2017-09-13T05:22:42.568Z,-4.12
2017-09-13T05:23:37.991Z,-4.12
2017-09-13T05:24:26.600Z,-4.12
2017-09-13T05:25:15.706Z,-4.12
2017-09-13T05:26:04.767Z,-4.12
2017-09-13T05:26:58.755Z,-4.12
2017-09-13T05:27:58.758Z,-4.12
2017-09-13T05:28:52.843Z,-4.12
2017-09-13T05:29:52.812Z,-4.12
2017-09-13T05:30:47.855Z,-4.12
2017-09-13T05:31:42.993Z,-4.12
2017-09-13T05:32:38.027Z,-4.12
2017-09-13T05:33:39.151Z,-4.12
2017-09-13T05:34:33.045Z,-4.12
2017-09-13T05:35:27.089Z,-4.12
2017-09-13T05:36:22.072Z,-4.12
2017-09-13T05:37:16.286Z,-4.12
2017-09-13T05:38:10.191Z,-4.12
2017-09-13T05:39:04.226Z,-4.12
2017-09-13T05:39:59.662Z,-4.12
2017-09-13T05:40:53.307Z,-4.12
2017-09-13T05:41:48.319Z,-4.12
2017-09-13T05:42:37.304Z,-4.12
2017-09-13T05:43:31.352Z,-4.12
2017-09-13T05:44:25.464Z,-4.12
2017-09-13T05:45:20.496Z,-4.12
2017-09-13T05:46:09.869Z,-4.12
2017-09-13T05:47:04.956Z,-4.12
2017-09-13T05:47:58.722Z,-4.12
2017-09-13T05:48:53.623Z,-4.12
2017-09-13T05:49:41.691Z,-4.12
2017-09-13T05:50:35.796Z,-4.12
2017-09-13T05:51:30.781Z,-4.12
2017-09-13T05:52:19.820Z,-4.12
2017-09-13T05:53:14.850Z,-4.12
2017-09-13T05:54:04.254Z,-4.12
2017-09-13T05:54:52.106Z,-4.12
2017-09-13T05:55:52.987Z,-4.12
2017-09-13T05:56:47.916Z,-4.12
2017-09-13T05:57:42.035Z,-4.12
2017-09-13T05:58:42.287Z,-4.12
2017-09-13T05:59:37.744Z,-4.12
2017-09-13T06:00:31.123Z,-4.12
2017-09-13T06:01:25.197Z,-4.12
2017-09-13T06:02:20.232Z,-4.12
2017-09-13T06:03:15.264Z,-4.12
2017-09-13T06:04:09.320Z,-4.12
2017-09-13T06:05:03.303Z,-4.12
2017-09-13T06:05:57.289Z,-4.12
2017-09-13T06:06:52.372Z,-4.12
2017-09-13T06:07:47.422Z,-4.12
2017-09-13T06:08:47.465Z,-4.12
2017-09-13T06:09:41.483Z,-4.12
2017-09-13T06:10:30.559Z,-4.12
2017-09-13T06:11:30.684Z,-4.12
2017-09-13T06:12:25.603Z,-4.12
2017-09-13T06:13:19.655Z,-4.12
2017-09-13T06:14:14.840Z,-4.12
2017-09-13T06:15:14.718Z,-4.12
2017-09-13T06:16:09.743Z,-4.12
2017-09-13T06:17:05.110Z,-4.12
2017-09-13T06:18:05.843Z,-4.12
2017-09-13T06:18:59.937Z,-4.12
2017-09-13T06:19:53.890Z,-4.12
2017-09-13T06:20:53.893Z,-4.12
2017-09-13T06:21:48.979Z,-4.12
2017-09-13T06:22:43.000Z,-4.12
2017-09-13T06:23:37.433Z,-4.12
2017-09-13T06:24:32.126Z,-4.12
2017-09-13T06:25:26.312Z,-4.12
2017-09-13T06:26:21.309Z,-4.12
2017-09-13T06:27:15.253Z,-4.12
2017-09-13T06:28:09.253Z,-4.12
2017-09-13T06:29:04.303Z,-4.12
2017-09-13T06:29:58.293Z,-4.12
2017-09-13T06:30:58.398Z,-4.12
2017-09-13T06:31:52.318Z,-4.12
2017-09-13T06:32:52.477Z,-4.12
2017-09-13T06:33:47.408Z,-4.12
2017-09-13T06:34:41.487Z,-4.12
2017-09-13T06:35:41.578Z,-4.12
2017-09-13T06:36:36.523Z,-4.12
2017-09-13T06:37:31.524Z,-4.12
2017-09-13T06:38:25.649Z,-4.12
2017-09-13T06:39:19.637Z,-4.12
2017-09-13T06:40:13.732Z,-4.12
2017-09-13T06:41:14.789Z,-4.12
2017-09-13T06:42:10.090Z,-4.12
2017-09-13T06:43:03.852Z,-4.12
2017-09-13T06:44:01.152Z,-4.12
2017-09-13T06:44:58.938Z,-4.12
2017-09-13T06:45:52.873Z,-4.12
2017-09-13T06:46:52.874Z,-4.12
2017-09-13T06:47:47.328Z,-4.12
2017-09-13T06:48:47.033Z,-4.12
2017-09-13T06:49:42.146Z,-4.12
2017-09-13T06:50:36.127Z,-4.12
2017-09-13T06:51:31.095Z,-4.12
2017-09-13T06:52:31.353Z,-4.12
2017-09-13T06:53:26.201Z,-4.11
2017-09-13T06:54:26.184Z,-4.11
2017-09-13T06:55:14.210Z,-4.11
2017-09-13T06:56:08.709Z,-4.11
2017-09-13T06:57:03.334Z,-4.11
2017-09-13T06:57:58.435Z,-4.11
2017-09-13T06:58:47.374Z,-4.11
2017-09-13T06:59:41.486Z,-4.11
2017-09-13T07:00:36.627Z,-4.11
2017-09-13T07:01:30.599Z,-4.11
2017-09-13T07:02:25.559Z,-4.11
2017-09-13T07:03:19.628Z,-4.11
2017-09-13T07:04:19.601Z,-4.10
2017-09-13T07:05:13.782Z,-4.10
2017-09-13T07:06:08.837Z,-4.10
2017-09-13T07:07:03.835Z,-4.10
2017-09-13T07:07:58.812Z,-4.10
2017-09-13T07:08:46.873Z,-4.10
2017-09-13T07:09:46.891Z,-4.10
2017-09-13T07:10:42.033Z,-4.10
2017-09-13T07:11:42.139Z,-4.10
2017-09-13T07:12:29.958Z,-4.10
2017-09-13T07:13:25.221Z,-4.10
2017-09-13T07:14:19.145Z,-4.09
2017-09-13T07:15:13.242Z,-4.09
2017-09-13T07:16:08.206Z,-4.09
2017-09-13T07:17:08.713Z,-4.09
2017-09-13T07:17:57.329Z,-4.09
2017-09-13T07:18:51.260Z,-4.09
2017-09-13T07:19:51.595Z,-4.09
2017-09-13T07:20:46.451Z,-4.09
2017-09-13T07:21:46.358Z,-4.09
2017-09-13T07:22:40.903Z,-4.09
2017-09-13T07:23:34.968Z,-4.08
2017-09-13T07:24:22.580Z,-4.08
2017-09-13T07:25:11.661Z,-4.08
2017-09-13T07:26:05.656Z,-4.07
2017-09-13T07:26:59.774Z,-4.07
2017-09-13T07:27:55.131Z,-4.07
2017-09-13T07:28:49.147Z,-4.08
2017-09-13T07:29:48.969Z,-4.08
2017-09-13T07:30:48.886Z,-4.08
2017-09-13T07:31:48.932Z,-4.09
2017-09-13T07:32:43.096Z,-4.09
2017-09-13T07:33:43.593Z,-4.09
2017-09-13T07:34:37.125Z,-4.09
2017-09-13T07:35:32.347Z,-4.09
2017-09-13T07:36:21.229Z,-4.09
2017-09-13T07:37:15.488Z,-4.09
2017-09-13T07:38:04.279Z,-4.09
2017-09-13T07:39:04.575Z,-4.09
2017-09-13T07:39:58.401Z,-4.09
2017-09-13T07:40:58.324Z,-4.09
2017-09-13T07:41:53.446Z,-4.09
2017-09-13T07:42:47.465Z,-4.09
2017-09-13T07:43:47.502Z,-4.10
2017-09-13T07:44:42.616Z,-4.10
2017-09-13T07:45:37.675Z,-4.10
2017-09-13T07:46:31.918Z,-4.10
2017-09-13T07:47:31.761Z,-4.09
2017-09-13T07:48:25.773Z,-4.09
2017-09-13T07:49:25.855Z,-4.09
2017-09-13T07:50:20.801Z,-4.09
2017-09-13T07:51:14.909Z,-4.09
2017-09-13T07:52:09.391Z,-4.10
2017-09-13T07:53:03.946Z,-4.10
2017-09-13T07:53:57.975Z,-4.10
2017-09-13T07:54:53.331Z,-4.10
2017-09-13T07:55:47.062Z,-4.10
2017-09-13T07:56:41.106Z,-4.10
2017-09-13T07:57:36.318Z,-4.10
2017-09-13T07:58:36.201Z,-4.10
2017-09-13T07:59:30.234Z,-4.10
2017-09-13T08:00:30.312Z,-4.10
2017-09-13T08:01:19.575Z,-4.10
2017-09-13T08:02:14.381Z,-4.10
2017-09-13T08:03:08.452Z,-4.10
2017-09-13T08:04:08.425Z,-4.10
2017-09-13T08:04:57.510Z,-4.10
2017-09-13T08:05:52.557Z,-4.10
2017-09-13T08:06:41.943Z,-4.10
2017-09-13T08:07:41.610Z,-4.10
2017-09-13T08:08:36.679Z,-4.10
2017-09-13T08:09:31.808Z,-4.10
2017-09-13T08:10:25.766Z,-4.10
2017-09-13T08:11:19.876Z,-4.10
2017-09-13T08:12:15.379Z,-4.10
2017-09-13T08:13:08.863Z,-4.10
2017-09-13T08:14:09.015Z,-4.10
2017-09-13T08:15:09.019Z,-4.10
2017-09-13T08:16:03.988Z,-4.10
2017-09-13T08:16:58.039Z,-4.10
2017-09-13T08:17:52.427Z,-4.10
2017-09-13T08:18:47.136Z,-4.10
2017-09-13T08:19:41.260Z,-4.10
2017-09-13T08:20:41.280Z,-4.10
2017-09-13T08:21:35.204Z,-4.10
2017-09-13T08:22:35.264Z,-4.10
2017-09-13T08:23:30.352Z,-4.10
2017-09-13T08:24:24.378Z,-4.10
2017-09-13T08:25:18.408Z,-4.10
2017-09-13T08:26:18.438Z,-4.10
2017-09-13T08:27:18.481Z,-4.10
2017-09-13T08:28:12.552Z,-4.10
2017-09-13T08:29:06.629Z,-4.11
2017-09-13T08:30:00.866Z,-4.11
2017-09-13T08:30:54.727Z,-4.10
2017-09-13T08:31:43.786Z,-4.10
2017-09-13T08:32:44.742Z,-4.10
2017-09-13T08:33:38.817Z,-4.10
2017-09-13T08:34:32.797Z,-4.11
2017-09-13T08:35:33.143Z,-4.10
2017-09-13T08:36:26.888Z,-4.10
2017-09-13T08:37:26.920Z,-4.11
2017-09-13T08:38:22.013Z,-4.11
2017-09-13T08:39:17.016Z,-4.11
2017-09-13T08:40:11.689Z,-4.11
2017-09-13T08:41:05.455Z,-4.11
2017-09-13T08:42:05.262Z,-4.11
2017-09-13T08:43:05.369Z,-4.11
2017-09-13T08:44:05.406Z,-4.11
2017-09-13T08:44:54.509Z,-4.11
2017-09-13T08:45:49.968Z,-4.11
2017-09-13T08:46:38.667Z,-4.11
2017-09-13T08:47:32.727Z,-4.11
2017-09-13T08:48:26.719Z,-4.12
2017-09-13T08:49:20.819Z,-4.12
2017-09-13T08:50:20.863Z,-4.12
2017-09-13T08:51:15.078Z,-4.12
2017-09-13T08:52:14.925Z,-4.12
2017-09-13T08:53:02.872Z,-4.12
2017-09-13T08:54:03.955Z,-4.12
2017-09-13T08:55:05.071Z,-4.12
2017-09-13T08:55:59.054Z,-4.13
2017-09-13T08:56:53.503Z,-4.13
2017-09-13T08:57:53.161Z,-4.13
2017-09-13T08:58:42.051Z,-4.13
2017-09-13T08:59:36.004Z,-4.13
2017-09-13T09:00:29.933Z,-4.13
2017-09-13T09:01:24.197Z,-4.13
2017-09-13T09:02:19.450Z,-4.13
2017-09-13T09:03:13.442Z,-4.13
2017-09-13T09:04:07.439Z,-4.13
2017-09-13T09:05:07.229Z,-4.13
2017-09-13T09:06:01.390Z,-4.13
2017-09-13T09:07:02.258Z,-4.13
2017-09-13T09:07:57.758Z,-4.13
2017-09-13T09:08:51.441Z,-4.13
2017-09-13T09:09:45.384Z,-4.13
2017-09-13T09:10:45.500Z,-4.13
2017-09-13T09:11:45.494Z,-4.13
2017-09-13T09:12:40.545Z,-4.13
2017-09-13T09:13:30.038Z,-4.12
2017-09-13T09:14:24.662Z,-4.12
2017-09-13T09:15:18.713Z,-4.12
2017-09-13T09:16:19.712Z,-4.12
2017-09-13T09:17:14.086Z,-4.12
2017-09-13T09:18:07.796Z,-4.13
2017-09-13T09:19:02.242Z,-4.13
2017-09-13T09:19:55.874Z,-4.13
2017-09-13T09:20:50.958Z,-4.12
2017-09-13T09:21:40.030Z,-4.13
2017-09-13T09:22:28.033Z,-4.13
2017-09-13T09:23:22.109Z,-4.12
2017-09-13T09:24:10.395Z,-4.12
2017-09-13T09:25:04.137Z,-4.12
2017-09-13T09:25:58.223Z,-4.12
2017-09-13T09:26:47.280Z,-4.12
2017-09-13T09:27:36.266Z,-4.12
2017-09-13T09:28:30.306Z,-4.12
2017-09-13T09:29:30.708Z,-4.12
2017-09-13T09:30:25.464Z,-4.12
2017-09-13T09:31:19.586Z,-4.11
2017-09-13T09:32:14.049Z,-4.11
2017-09-13T09:33:01.615Z,-4.11
2017-09-13T09:33:55.710Z,-4.11
2017-09-13T09:34:49.905Z,-4.11
2017-09-13T09:35:38.726Z,-4.11
2017-09-13T09:36:32.651Z,-4.11
2017-09-13T09:37:21.767Z,-4.11
2017-09-13T09:38:15.934Z,-4.11
2017-09-13T09:39:10.842Z,-4.11
2017-09-13T09:40:05.252Z,-4.10
2017-09-13T09:40:58.920Z,-4.10
2017-09-13T09:41:59.018Z,-4.10
2017-09-13T09:42:52.986Z,-4.10
2017-09-13T09:43:47.036Z,-4.10
2017-09-13T09:44:42.138Z,-4.09
2017-09-13T09:45:30.493Z,-4.09
2017-09-13T09:46:25.179Z,-4.08
2017-09-13T09:47:20.194Z,-4.09
2017-09-13T09:48:15.761Z,-4.09
2017-09-13T09:49:16.600Z,-4.09
2017-09-13T09:50:05.271Z,-4.09
2017-09-13T09:50:59.735Z,-4.10
2017-09-13T09:51:53.459Z,-4.10
2017-09-13T09:52:42.556Z,-4.10
2017-09-13T09:53:31.543Z,-4.11
2017-09-13T09:54:19.642Z,-4.11
2017-09-13T09:55:14.682Z,-4.11
2017-09-13T09:56:03.917Z,-4.11
2017-09-13T09:56:58.926Z,-4.11
2017-09-13T09:57:52.857Z,-4.11
2017-09-13T09:58:41.796Z,-4.11
2017-09-13T09:59:36.836Z,-4.11
2017-09-13T10:00:37.179Z,-4.11
2017-09-13T10:01:31.261Z,-4.11
2017-09-13T10:02:25.098Z,-4.11
2017-09-13T10:03:14.074Z,-4.11
2017-09-13T10:04:08.223Z,-4.11
2017-09-13T10:05:03.311Z,-4.10
2017-09-13T10:05:51.371Z,-4.10
2017-09-13T10:06:40.683Z,-4.10
2017-09-13T10:07:35.430Z,-4.10
2017-09-13T10:08:29.441Z,-4.10
2017-09-13T10:09:24.583Z,-4.10
2017-09-13T10:10:24.365Z,-4.11
2017-09-13T10:11:18.363Z,-4.11
2017-09-13T10:12:13.824Z,-4.10
2017-09-13T10:13:08.688Z,-4.10
2017-09-13T10:14:09.753Z,-4.09
2017-09-13T10:14:58.794Z,-4.09
2017-09-13T10:15:52.842Z,-4.09
2017-09-13T10:16:53.009Z,-4.09
2017-09-13T10:17:41.038Z,-4.09
2017-09-13T10:18:34.776Z,-4.09
2017-09-13T10:19:34.735Z,-4.09
2017-09-13T10:20:35.066Z,-4.10
2017-09-13T10:21:28.869Z,-4.10
2017-09-13T10:22:22.892Z,-4.09
2017-09-13T10:23:18.313Z,-4.10
2017-09-13T10:24:12.109Z,-4.09
2017-09-13T10:25:06.037Z,-4.09
2017-09-13T10:26:00.121Z,-4.10
2017-09-13T10:26:55.224Z,-4.10
2017-09-13T10:27:55.447Z,-4.10
2017-09-13T10:28:50.577Z,-4.11
2017-09-13T10:29:44.523Z,-4.11
2017-09-13T10:30:39.355Z,-4.11
2017-09-13T10:31:27.747Z,-4.11
2017-09-13T10:32:21.751Z,-4.11
2017-09-13T10:33:21.475Z,-4.10
2017-09-13T10:34:15.926Z,-4.10
2017-09-13T10:35:09.940Z,-4.09
2017-09-13T10:35:58.979Z,-4.07
2017-09-13T10:36:53.929Z,-4.07
2017-09-13T10:37:48.070Z,-4.08
2017-09-13T10:38:42.071Z,-4.09
2017-09-13T10:39:36.140Z,-4.09
2017-09-13T10:40:30.089Z,-4.09
2017-09-13T10:41:24.234Z,-4.09
2017-09-13T10:42:19.151Z,-4.08
2017-09-13T10:43:08.346Z,-4.08
2017-09-13T10:44:08.345Z,-4.07
2017-09-13T10:44:56.472Z,-4.06
2017-09-13T10:45:50.467Z,-4.06
2017-09-13T10:46:50.593Z,-4.05
2017-09-13T10:47:39.670Z,-4.05
2017-09-13T10:48:33.637Z,-4.05
2017-09-13T10:49:22.730Z,12.26
2017-09-13T10:50:16.790Z,1.53
2017-09-13T10:51:10.860Z,-4.04
2017-09-13T10:52:05.826Z,-4.04
2017-09-13T10:52:54.982Z,-2.84
2017-09-13T10:53:43.967Z,22.36
2017-09-13T10:54:38.070Z,16.46
2017-09-13T10:55:38.143Z,18.08
2017-09-13T10:56:32.109Z,-0.61
2017-09-13T10:57:27.122Z,-3.40
2017-09-13T10:58:27.272Z,6.96
2017-09-13T10:59:16.363Z,2.60
2017-09-13T11:00:16.351Z,-4.05
2017-09-13T11:01:10.464Z,-4.05
2017-09-13T11:02:04.418Z,23.93
2017-09-13T11:02:53.576Z,1.73
2017-09-13T11:03:47.565Z,20.41
2017-09-13T11:04:47.686Z,-4.06
2017-09-13T11:05:41.708Z,-4.06
2017-09-13T11:06:36.106Z,31.63
2017-09-13T11:07:24.819Z,14.61
2017-09-13T11:08:19.810Z,17.21
2017-09-13T11:09:07.959Z,23.15
2017-09-13T11:10:01.945Z,16.13
2017-09-13T11:11:02.017Z,13.30
2017-09-13T11:11:57.355Z,31.25
2017-09-13T11:12:51.214Z,49.79
2017-09-13T11:13:45.174Z,36.89
2017-09-13T11:14:40.229Z,29.84
2017-09-13T11:15:40.300Z,43.27
2017-09-13T11:16:34.344Z,42.93
2017-09-13T11:17:28.419Z,42.61
2017-09-13T11:18:16.497Z,18.17
2017-09-13T11:19:10.618Z,43.74
2017-09-13T11:19:59.499Z,41.59
2017-09-13T11:20:53.684Z,40.07
2017-09-13T11:21:53.691Z,51.88
2017-09-13T11:22:41.811Z,49.78
2017-09-13T11:23:30.886Z,49.88
2017-09-13T11:24:19.812Z,42.51
2017-09-13T11:25:14.913Z,34.56
2017-09-13T11:26:09.989Z,46.94
2017-09-13T11:26:58.973Z,48.98
2017-09-13T11:27:59.059Z,47.46
2017-09-13T11:28:48.145Z,38.66
2017-09-13T11:29:37.198Z,41.93
2017-09-13T11:30:31.224Z,49.63
2017-09-13T11:31:26.259Z,49.32
2017-09-13T11:32:20.347Z,47.40
2017-09-13T11:33:09.367Z,41.16
2017-09-13T11:34:10.402Z,36.45
2017-09-13T11:35:04.486Z,41.64
2017-09-13T11:35:58.484Z,39.57
2017-09-13T11:36:59.559Z,50.12
2017-09-13T11:37:54.650Z,45.59
2017-09-13T11:38:54.727Z,49.21
2017-09-13T11:39:48.689Z,43.88
2017-09-13T11:40:43.728Z,45.88
2017-09-13T11:41:38.868Z,49.23
2017-09-13T11:42:33.790Z,49.17
2017-09-13T11:43:28.920Z,46.63
2017-09-13T11:44:18.019Z,47.01
2017-09-13T11:45:12.995Z,40.27
2017-09-13T11:46:08.100Z,50.07
2017-09-13T11:47:03.088Z,50.34
2017-09-13T11:48:03.231Z,49.98