createdAt,value
2022-11-30T01:20:38.721Z,102299.70
2022-11-30T01:24:12.876Z,102251.38
2022-11-30T01:28:01.161Z,102264.70
2022-11-30T01:31:54.156Z,102264.31
2022-11-30T01:35:18.704Z,102263.72
2022-11-30T01:42:19.424Z,102259.51
2022-11-30T01:49:26.782Z,102267.73
2022-11-30T01:53:09.980Z,102255.99
2022-11-30T01:56:38.458Z,102252.84
2022-11-30T02:00:37.165Z,102252.30
2022-11-30T02:04:21.207Z,102259.45
2022-11-30T02:08:14.133Z,102258.09
2022-11-30T02:11:51.426Z,102250.92
2022-11-30T02:15:31.409Z,102256.33
2022-11-30T02:19:19.897Z,102265.28
2022-11-30T02:27:25.937Z,102263.35
2022-11-30T02:31:06.597Z,102261.67
2022-11-30T02:49:41.055Z,102259.38
2022-11-30T02:53:13.135Z,102261.67
2022-11-30T02:56:43.092Z,102251.63
2022-11-30T03:00:05.800Z,102255.11
2022-11-30T03:03:40.829Z,102249.20
2022-11-30T03:10:42.720Z,102234.72
2022-11-30T03:14:21.273Z,102242.55
2022-11-30T03:18:44.893Z,102241.53
2022-11-30T03:28:55.846Z,102247.71
2022-11-30T03:32:29.670Z,102244.78
2022-11-30T03:36:06.659Z,102242.42
2022-11-30T03:39:36.695Z,102243.77
2022-11-30T03:43:01.221Z,102238.88
2022-11-30T03:46:26.889Z,102237.88
2022-11-30T03:50:12.447Z,102234.41
2022-11-30T03:53:47.881Z,102232.73
2022-11-30T03:57:08.198Z,102233.75
2022-11-30T04:00:34.617Z,102234.32
2022-11-30T04:03:56.036Z,102229.13
2022-11-30T04:07:22.914Z,102230.46
2022-11-30T04:10:48.181Z,102225.72
2022-11-30T04:14:06.837Z,102223.78
2022-11-30T04:17:33.401Z,102224.48
2022-11-30T04:21:07.824Z,102215.64
2022-11-30T04:24:24.894Z,102212.96
2022-11-30T04:27:40.709Z,102209.48
2022-11-30T04:31:22.707Z,102222.54
2022-11-30T04:35:03.341Z,102224.25
2022-11-30T04:38:27.990Z,102230.36
2022-11-30T04:45:15.296Z,102231.22
2022-11-30T04:49:03.394Z,102233.50
2022-11-30T04:52:35.748Z,102230.70
2022-11-30T04:59:50.815Z,102224.38
2022-11-30T05:03:20.776Z,102234.19
2022-11-30T05:06:50.546Z,102235.05
2022-11-30T05:10:29.098Z,102229.91
2022-11-30T05:13:51.280Z,102229.52
2022-11-30T05:17:20.417Z,102228.28
2022-11-30T05:20:55.613Z,102238.48
2022-11-30T05:24:48.171Z,102238.80
2022-11-30T05:28:18.993Z,102231.13
2022-11-30T05:31:56.940Z,102230.63
2022-11-30T05:35:30.522Z,102237.53
2022-11-30T05:38:42.327Z,102237.30
2022-11-30T05:41:56.029Z,102237.13
2022-11-30T05:45:23.557Z,102245.58
2022-11-30T05:48:50.153Z,102233.28
2022-11-30T05:52:19.501Z,102238.36
2022-11-30T05:59:17.053Z,102264.64
2022-11-30T06:05:58.671Z,102254.77
2022-11-30T06:09:21.830Z,102266.56
2022-11-30T06:24:25.974Z,102274.51
2022-11-30T06:27:52.644Z,102272.58
2022-11-30T06:34:49.423Z,102269.38
2022-11-30T06:38:39.089Z,102261.51
2022-11-30T07:37:12.594Z,102230.31
2022-11-30T07:40:56.998Z,102223.86
2022-11-30T07:44:35.242Z,102227.16
2022-11-30T07:48:50.760Z,102239.33
2022-11-30T08:04:05.887Z,102236.84
2022-11-30T08:07:56.524Z,102234.66
2022-11-30T08:11:28.914Z,102224.86
2022-11-30T08:18:58.915Z,102211.67
2022-11-30T08:22:33.044Z,102221.13
2022-11-30T08:25:54.945Z,102229.20
2022-11-30T08:35:03.331Z,102207.31
2022-11-30T08:55:33.303Z,102182.91
2022-11-30T08:58:58.583Z,102172.20
2022-11-30T09:19:40.740Z,102176.74
2022-11-30T09:23:15.274Z,102176.11
2022-11-30T09:30:50.010Z,102185.94
2022-11-30T09:34:07.667Z,102171.28
2022-11-30T09:40:51.461Z,102168.22
2022-11-30T09:48:27.408Z,102177.50
2022-11-30T09:52:08.081Z,102182.56
2022-11-30T09:55:36.003Z,102177.13
2022-11-30T09:59:06.641Z,102163.42
2022-11-30T10:06:14.641Z,102168.20
2022-11-30T10:14:03.924Z,102160.72
2022-11-30T10:17:40.430Z,102152.18
2022-11-30T10:21:42.003Z,102153.55
2022-11-30T10:26:00.001Z,102145.99
2022-11-30T10:29:37.477Z,102143.27
2022-11-30T10:33:05.976Z,102149.91
2022-11-30T10:36:58.652Z,102129.61
2022-11-30T10:40:24.078Z,102126.20
2022-11-30T10:43:56.187Z,102129.61
2022-11-30T10:47:26.475Z,102128.48
2022-11-30T10:51:03.327Z,102125.69
2022-11-30T10:54:40.796Z,102112.47
2022-11-30T10:58:10.715Z,102121.11
2022-11-30T11:01:48.921Z,102117.74
2022-11-30T11:05:09.063Z,102117.94
2022-11-30T11:09:08.301Z,102127.80
2022-11-30T11:13:02.567Z,102116.07
2022-11-30T11:31:09.002Z,102118.88
2022-11-30T11:34:53.422Z,102107.75
2022-11-30T11:38:21.990Z,102124.11
2022-11-30T11:42:22.687Z,102108.36
2022-11-30T11:46:26.833Z,102107.60
2022-11-30T11:50:49.863Z,102113.68
2022-11-30T11:54:07.803Z,102120.36
2022-11-30T11:58:09.242Z,102113.73
2022-11-30T12:02:26.122Z,102125.87
2022-11-30T12:06:13.029Z,102120.50
2022-11-30T12:10:35.642Z,102115.88
2022-11-30T12:14:27.748Z,102126.52
2022-11-30T12:26:41.184Z,102107.75
2022-11-30T12:34:42.497Z,102130.95
2022-11-30T12:38:16.961Z,102121.60
2022-11-30T12:42:20.987Z,102121.70
2022-11-30T13:05:01.397Z,102139.50
2022-11-30T13:24:00.425Z,102151.23
2022-11-30T13:49:42.364Z,102150.25
2022-11-30T13:57:18.706Z,102145.25
2022-11-30T14:01:01.405Z,102142.47
2022-11-30T14:04:59.945Z,102148.72
2022-11-30T14:45:26.015Z,102149.23
2022-11-30T14:56:58.251Z,102159.23
2022-11-30T15:00:33.608Z,102169.73
2022-11-30T15:03:54.511Z,102166.45
2022-11-30T15:07:21.250Z,102169.08
2022-11-30T15:10:54.760Z,102158.43
2022-11-30T15:14:40.661Z,102158.21
2022-11-30T15:18:15.325Z,102170.84
2022-11-30T15:21:53.048Z,102169.87
2022-11-30T15:26:01.562Z,102171.22
2022-11-30T15:29:36.979Z,102173.08
2022-11-30T15:33:26.279Z,102189.37
2022-11-30T15:37:13.071Z,102179.11
2022-11-30T15:41:03.001Z,102182.03
2022-11-30T15:44:20.276Z,102179.75
2022-11-30T15:48:14.179Z,102175.20
2022-11-30T15:52:01.730Z,102169.32
2022-11-30T15:59:50.235Z,102180.59
2022-11-30T16:07:38.617Z,102174.98
2022-11-30T16:14:47.339Z,102184.28
2022-11-30T16:22:24.340Z,102180.44
2022-11-30T16:29:58.406Z,102184.19
2022-11-30T16:33:35.013Z,102180.28
2022-11-30T16:37:12.083Z,102183.00
2022-11-30T16:58:11.879Z,102197.92
2022-11-30T17:01:52.361Z,102194.19
2022-11-30T17:05:21.307Z,102199.91
2022-11-30T17:12:08.081Z,102193.00
2022-11-30T17:18:59.445Z,102206.05
2022-11-30T17:22:40.844Z,102205.40
2022-11-30T17:26:28.701Z,102203.31
2022-11-30T17:29:45.772Z,102201.58
2022-11-30T17:33:21.639Z,102198.54
2022-11-30T17:36:39.597Z,102209.58
2022-11-30T17:40:02.478Z,102216.48
2022-11-30T17:49:57.172Z,102211.97
2022-11-30T17:57:06.774Z,102211.55
2022-11-30T18:00:18.504Z,102215.11
2022-11-30T18:07:17.464Z,102216.45
2022-11-30T18:14:30.077Z,102221.86
2022-11-30T18:18:11.586Z,102222.82
2022-11-30T19:05:35.880Z,102257.00
2022-11-30T19:31:15.140Z,102276.72
2022-11-30T19:34:53.739Z,102278.30
2022-11-30T19:43:01.179Z,102276.26
2022-11-30T19:50:06.849Z,102284.50
2022-11-30T19:53:24.418Z,102285.26
2022-11-30T20:11:27.584Z,102294.27
2022-11-30T20:14:40.195Z,102290.90
2022-11-30T20:22:31.304Z,102291.03
2022-11-30T20:29:42.724Z,102291.27
2022-11-30T20:33:07.578Z,102291.78
2022-11-30T20:36:31.915Z,102289.66
2022-11-30T20:39:59.578Z,102289.86
2022-11-30T20:46:20.956Z,102291.37
2022-11-30T20:49:33.443Z,102290.52
2022-11-30T20:53:11.953Z,102290.75
2022-11-30T20:57:00.500Z,102291.95
2022-11-30T21:00:21.463Z,102295.92
2022-11-30T21:03:41.838Z,102293.22
2022-11-30T21:07:16.061Z,102295.92
2022-11-30T21:10:45.146Z,102302.60
2022-11-30T21:14:24.381Z,102308.08
2022-11-30T21:30:22.460Z,102315.92
2022-11-30T21:38:11.567Z,102317.48
2022-11-30T21:42:04.025Z,102314.80
2022-11-30T21:45:45.388Z,102322.08
2022-11-30T21:49:28.341Z,102313.91
2022-11-30T22:00:35.774Z,102321.53
2022-11-30T22:07:57.728Z,102316.06
2022-11-30T22:11:57.478Z,102323.88
2022-11-30T22:15:35.003Z,102315.70
2022-11-30T22:20:01.379Z,102318.48
2022-11-30T22:23:55.727Z,102317.48
2022-11-30T22:30:43.542Z,102311.47
2022-11-30T22:43:57.061Z,102314.41
2022-11-30T22:47:53.383Z,102319.73
2022-11-30T23:37:48.921Z,102329.83
2022-11-30T23:56:00.141Z,102328.56
