createdAt,value
2019-05-16T00:04:37.718Z,"    0"
2019-05-16T00:09:32.788Z,"    0"
2019-05-16T00:14:28.360Z,"    0"
2019-05-16T00:19:24.249Z,"    0"
2019-05-16T00:24:21.050Z,"    0"
2019-05-16T00:29:18.392Z,"    0"
2019-05-16T00:34:14.913Z,"    0"
2019-05-16T00:39:10.879Z,"    0"
2019-05-16T00:44:08.436Z,"    0"
2019-05-16T00:49:03.836Z,"    0"
2019-05-16T00:53:59.992Z,"    0"
2019-05-16T00:58:55.475Z,"    0"
2019-05-16T01:03:51.388Z,"    0"
2019-05-16T01:08:48.952Z,"    0"
2019-05-16T01:13:45.320Z,"    0"
2019-05-16T01:18:40.951Z,"    0"
2019-05-16T01:23:38.689Z,"    0"
2019-05-16T01:28:34.993Z,"    0"
2019-05-16T01:33:30.904Z,"    0"
2019-05-16T01:38:28.562Z,"    0"
2019-05-16T01:43:23.945Z,"    0"
2019-05-16T01:48:19.834Z,"    0"
2019-05-16T01:53:17.672Z,"    0"
2019-05-16T01:58:13.163Z,"    0"
2019-05-16T02:03:09.989Z,"    0"
2019-05-16T02:08:08.802Z,"    0"
2019-05-16T02:13:03.978Z,"    0"
2019-05-16T02:18:00.024Z,"    0"
2019-05-16T02:22:58.547Z,"    0"
2019-05-16T02:27:53.665Z,"    0"
2019-05-16T02:32:52.299Z,"    0"
2019-05-16T02:37:47.515Z,"    0"
2019-05-16T02:42:43.341Z,"    0"
2019-05-16T02:47:42.435Z,"    0"
2019-05-16T02:52:41.267Z,"    0"
2019-05-16T02:57:36.347Z,"    0"
2019-05-16T03:02:31.724Z,"    4"
2019-05-16T03:07:37.609Z,"    4"
2019-05-16T03:12:30.656Z,"    8"
2019-05-16T03:17:25.644Z,"   12"
2019-05-16T03:22:22.461Z,"   24"
2019-05-16T03:27:21.350Z,"   44"
2019-05-16T03:32:16.603Z,"   60"
2019-05-16T03:37:14.446Z,"   76"
2019-05-16T03:42:12.725Z,"  116"
2019-05-16T03:47:11.221Z,"  156"
2019-05-16T03:52:05.967Z,"  216"
2019-05-16T03:57:02.104Z,"  256"
2019-05-16T04:02:01.243Z,"  304"
2019-05-16T04:06:57.373Z,"  368"
2019-05-16T04:11:52.802Z,"  396"
2019-05-16T04:16:50.956Z,"  392"
2019-05-16T04:21:47.058Z,"  440"
2019-05-16T04:26:42.923Z,"  448"
2019-05-16T04:31:41.207Z,"  448"
2019-05-16T04:36:36.274Z,"  500"
2019-05-16T04:41:31.624Z,"  704"
2019-05-16T04:46:27.535Z,"  916"
2019-05-16T04:51:23.556Z," 1684"
2019-05-16T04:56:21.700Z," 1816"
2019-05-16T05:01:17.273Z," 1708"
2019-05-16T05:06:12.958Z," 1676"
2019-05-16T05:11:10.719Z," 1640"
2019-05-16T05:16:06.088Z," 2044"
2019-05-16T05:21:01.872Z," 2460"
2019-05-16T05:26:00.084Z," 3116"
2019-05-16T05:30:55.637Z," 4296"
2019-05-16T05:35:51.604Z," 4460"
2019-05-16T05:40:47.481Z," 4708"
2019-05-16T05:45:44.518Z," 3540"
2019-05-16T05:50:40.189Z," 3160"
2019-05-16T05:55:36.300Z," 2568"
2019-05-16T06:00:32.740Z," 2520"
2019-05-16T06:05:30.609Z," 3140"
2019-05-16T06:10:25.453Z," 2996"
2019-05-16T06:15:22.234Z," 2968"
2019-05-16T06:20:20.109Z," 2452"
2019-05-16T06:25:15.647Z," 2236"
2019-05-16T06:30:12.403Z," 3472"
2019-05-16T06:35:09.800Z," 4496"
2019-05-16T06:40:05.282Z," 4148"
2019-05-16T06:45:01.056Z," 4456"
2019-05-16T06:50:00.084Z," 7024"
2019-05-16T06:54:56.557Z," 5824"
2019-05-16T06:59:52.246Z," 7844"
2019-05-16T07:04:50.528Z," 5128"
2019-05-16T07:09:59.808Z," 5440"
2019-05-16T07:14:44.929Z," 4888"
2019-05-16T07:19:40.904Z," 5688"
2019-05-16T07:24:39.840Z," 7108"
2019-05-16T07:29:35.141Z," 7768"
2019-05-16T07:34:31.273Z," 7444"
2019-05-16T07:39:27.074Z," 6712"
2019-05-16T07:44:24.060Z," 7576"
2019-05-16T07:49:19.846Z," 8836"
2019-05-16T07:54:15.781Z," 7956"
2019-05-16T07:59:11.812Z,11308
2019-05-16T08:04:10.396Z,14792
2019-05-16T08:09:07.966Z,16608
2019-05-16T08:14:04.600Z,13468
2019-05-16T08:19:01.728Z,11060
2019-05-16T08:24:05.659Z,12784
2019-05-16T08:29:01.754Z," 9520"
2019-05-16T08:33:56.402Z," 7824"
2019-05-16T08:38:53.344Z," 9080"
2019-05-16T08:43:52.591Z,11708
2019-05-16T08:53:50.441Z,21216
2019-05-16T08:58:46.405Z,19552
2019-05-16T09:03:42.213Z,14700
2019-05-16T09:08:38.398Z,13320
2019-05-16T09:10:14.341Z,13140
2019-05-16T09:13:36.845Z,15064
2019-05-16T09:18:40.817Z,25824
2019-05-16T09:23:32.176Z,25248
2019-05-16T09:28:28.777Z,19936
2019-05-16T09:33:26.978Z,13904
2019-05-16T09:38:28.169Z,12940
2019-05-16T09:43:20.943Z,12396
2019-05-16T09:48:19.229Z,16672
2019-05-16T09:53:16.983Z,16448
2019-05-16T09:58:12.624Z,12020
2019-05-16T10:03:08.497Z,12292
2019-05-16T10:08:06.718Z,11888
2019-05-16T10:13:01.479Z," 8148"
2019-05-16T10:17:57.511Z,10724
2019-05-16T10:22:53.198Z," 8072"
2019-05-16T10:27:48.871Z," 7716"
2019-05-16T10:32:44.350Z," 4992"
2019-05-16T10:37:39.748Z," 5936"
2019-05-16T10:42:38.063Z," 6216"
2019-05-16T10:47:33.736Z," 6132"
2019-05-16T10:52:29.485Z," 4792"
2019-05-16T10:57:29.407Z," 4404"
2019-05-16T11:02:24.366Z," 4660"
2019-05-16T11:07:20.045Z," 4124"
2019-05-16T11:12:19.819Z," 8024"
2019-05-16T11:17:18.786Z," 6380"
2019-05-16T11:22:14.676Z," 4824"
2019-05-16T11:27:10.099Z," 5664"
2019-05-16T11:32:07.027Z," 6700"
2019-05-16T11:37:02.850Z," 8472"
2019-05-16T11:41:59.763Z," 8944"
2019-05-16T11:46:57.638Z,15360
2019-05-16T11:51:53.835Z,13860
2019-05-16T11:56:51.255Z,19392
2019-05-16T12:01:47.747Z,53536
2019-05-16T12:06:46.787Z,22816
2019-05-16T12:11:41.450Z,13152
2019-05-16T12:16:37.944Z,14172
2019-05-16T12:21:33.437Z,19584
2019-05-16T12:26:28.993Z,17984
2019-05-16T12:31:24.458Z," 9676"
2019-05-16T12:36:19.606Z," 7100"
2019-05-16T12:41:15.094Z," 7756"
2019-05-16T12:46:10.629Z," 5700"
2019-05-16T12:51:08.611Z," 4676"
2019-05-16T12:56:03.964Z," 5100"
2019-05-16T13:00:59.813Z," 5900"
2019-05-16T13:05:57.179Z," 5240"
2019-05-16T13:10:52.624Z," 5768"
2019-05-16T13:15:48.740Z," 5136"
2019-05-16T13:20:46.536Z," 5600"
2019-05-16T13:25:43.067Z," 5000"
2019-05-16T13:30:38.765Z," 4832"
2019-05-16T13:35:37.072Z," 5900"
2019-05-16T13:40:32.367Z," 6856"
2019-05-16T13:45:28.554Z," 7848"
2019-05-16T13:50:27.100Z," 8948"
2019-05-16T13:55:22.583Z," 7216"
2019-05-16T14:00:18.578Z," 6296"
2019-05-16T14:05:17.692Z," 6840"
2019-05-16T14:10:12.788Z," 5520"
2019-05-16T14:15:08.525Z," 5080"
2019-05-16T14:20:04.416Z," 5564"
2019-05-16T14:25:00.319Z," 6300"
2019-05-16T14:29:57.812Z," 7532"
2019-05-16T14:34:53.489Z," 6724"
2019-05-16T14:39:50.603Z," 6604"
2019-05-16T14:45:03.849Z," 5712"
2019-05-16T14:49:48.508Z," 4920"
2019-05-16T14:54:44.130Z," 3776"
2019-05-16T14:59:40.383Z," 3076"
2019-05-16T15:04:37.598Z," 3760"
2019-05-16T15:09:33.174Z," 4044"
2019-05-16T15:14:29.115Z," 3200"
2019-05-16T15:19:24.763Z," 3156"
2019-05-16T15:24:20.729Z," 2788"
2019-05-16T15:29:17.412Z," 2924"
2019-05-16T15:34:12.750Z," 3500"
2019-05-16T15:39:09.824Z," 2640"
2019-05-16T15:44:07.863Z," 2172"
2019-05-16T15:49:02.807Z," 2088"
2019-05-16T15:53:58.991Z," 1720"
2019-05-16T15:58:54.721Z," 1784"
2019-05-16T16:03:51.568Z," 2780"
2019-05-16T16:08:47.632Z," 3384"
2019-05-16T16:13:43.791Z," 2616"
2019-05-16T16:18:39.530Z," 2224"
2019-05-16T16:23:37.368Z," 1660"
2019-05-16T16:28:32.609Z," 1472"
2019-05-16T16:33:30.051Z," 1212"
2019-05-16T16:38:26.128Z," 1208"
2019-05-16T16:43:24.160Z,"  800"
2019-05-16T16:48:19.159Z,"  916"
2019-05-16T16:53:17.466Z," 1004"
2019-05-16T16:58:12.869Z," 1028"
2019-05-16T17:03:10.538Z,"  928"
2019-05-16T17:08:07.802Z,"  892"
2019-05-16T17:13:06.735Z,"  860"
2019-05-16T17:18:01.672Z,"  968"
2019-05-16T17:22:57.953Z," 1148"
2019-05-16T17:27:53.856Z," 1140"
2019-05-16T17:32:49.750Z,"  892"
2019-05-16T17:37:46.696Z,"  832"
2019-05-16T17:42:42.356Z,"  564"
2019-05-16T17:47:38.194Z,"  532"
2019-05-16T17:52:33.926Z,"  640"
2019-05-16T17:57:29.381Z,"  544"
2019-05-16T18:02:26.726Z,"  508"
2019-05-16T18:07:22.574Z,"  800"
2019-05-16T18:12:19.333Z,"  868"
2019-05-16T18:17:17.687Z,"  636"
2019-05-16T18:22:12.876Z,"  520"
2019-05-16T18:27:09.509Z,"  484"
2019-05-16T18:32:07.006Z,"  452"
2019-05-16T18:37:02.240Z,"  356"
2019-05-16T18:41:58.143Z,"  364"
2019-05-16T18:47:04.846Z,"  380"
2019-05-16T18:51:53.849Z,"  236"
2019-05-16T18:56:49.562Z,"  164"
2019-05-16T19:01:46.930Z,"  120"
2019-05-16T19:06:43.569Z,"   88"
2019-05-16T19:11:40.043Z,"   64"
2019-05-16T19:16:35.442Z,"   28"
2019-05-16T19:21:31.254Z,"   20"
2019-05-16T19:26:27.354Z,"   12"
2019-05-16T19:31:24.486Z,"    8"
2019-05-16T19:36:21.069Z,"    4"
2019-05-16T19:41:16.989Z,"    4"
2019-05-16T19:46:12.809Z,"    0"
2019-05-16T19:51:08.631Z,"    0"
2019-05-16T19:56:07.008Z,"    0"
2019-05-16T20:01:02.866Z,"    0"
2019-05-16T20:05:58.269Z,"    0"
2019-05-16T20:10:54.313Z,"    0"
2019-05-16T20:15:50.238Z,"    0"
2019-05-16T20:20:47.239Z,"    0"
2019-05-16T20:25:42.835Z,"    0"
2019-05-16T20:30:39.241Z,"    0"
2019-05-16T20:35:37.551Z,"    0"
2019-05-16T20:40:32.816Z,"    0"
2019-05-16T20:45:29.764Z,"    0"
2019-05-16T20:50:26.258Z,"    0"
2019-05-16T20:55:22.023Z,"    0"
2019-05-16T21:00:17.960Z,"    0"
2019-05-16T21:05:13.781Z,"    0"
2019-05-16T21:10:09.533Z,"    0"
2019-05-16T21:15:06.366Z,"    0"
2019-05-16T21:20:03.238Z,"    0"
2019-05-16T21:24:59.481Z,"    0"
2019-05-16T21:29:56.700Z,"    0"
2019-05-16T21:34:52.353Z,"    0"
2019-05-16T21:39:48.625Z,"    0"
2019-05-16T21:44:46.527Z,"    0"
2019-05-16T21:49:42.402Z,"    0"
2019-05-16T21:54:38.321Z,"    0"
2019-05-16T21:59:37.589Z,"    0"
2019-05-16T22:04:33.575Z,"    0"
2019-05-16T22:09:29.446Z,"    0"
2019-05-16T22:14:27.522Z,"    0"
2019-05-16T22:19:23.941Z,"    0"
2019-05-16T22:24:19.389Z,"    0"
2019-05-16T22:29:17.018Z,"    0"
2019-05-16T22:34:12.311Z,"    0"
2019-05-16T22:39:08.092Z,"    0"
2019-05-16T22:44:03.836Z,"    0"
2019-05-16T22:48:59.643Z,"    0"
2019-05-16T22:53:58.539Z,"    0"
2019-05-16T22:58:53.354Z,"    0"
2019-05-16T23:03:49.353Z,"    0"
2019-05-16T23:08:47.150Z,"    0"
2019-05-16T23:13:42.227Z,"    0"
2019-05-16T23:18:37.899Z,"    0"
2019-05-16T23:23:37.172Z,"    0"
2019-05-16T23:28:33.612Z,"    0"
2019-05-16T23:33:30.104Z,"    0"
2019-05-16T23:38:27.590Z,"    0"
2019-05-16T23:43:23.129Z,"    0"
2019-05-16T23:48:19.885Z,"    0"
2019-05-16T23:53:16.484Z,"    0"
2019-05-16T23:58:12.495Z,"    0"
