createdAt,value
2019-03-17T00:00:31.042Z,5.00
2019-03-17T00:02:59.863Z,5.10
2019-03-17T00:05:28.510Z,5.10
2019-03-17T00:07:57.149Z,5.10
2019-03-17T00:10:25.823Z,5.00
2019-03-17T00:12:54.585Z,5.00
2019-03-17T00:15:23.369Z,5.00
2019-03-17T00:17:52.150Z,5.00
2019-03-17T00:20:20.834Z,5.00
2019-03-17T00:22:49.654Z,5.00
2019-03-17T00:25:18.450Z,5.00
2019-03-17T00:27:47.072Z,5.00
2019-03-17T00:30:15.842Z,5.00
2019-03-17T00:32:44.702Z,5.00
2019-03-17T00:35:13.397Z,5.00
2019-03-17T00:37:42.118Z,5.00
2019-03-17T00:40:11.528Z,5.00
2019-03-17T00:42:40.390Z,5.00
2019-03-17T00:45:12.357Z,5.00
2019-03-17T00:47:41.139Z,5.00
2019-03-17T00:50:11.773Z,5.00
2019-03-17T00:52:40.480Z,5.00
2019-03-17T00:55:09.320Z,4.90
2019-03-17T00:57:37.985Z,4.90
2019-03-17T01:00:09.787Z,4.80
2019-03-17T01:02:38.403Z,4.80
2019-03-17T01:05:07.151Z,4.80
2019-03-17T01:07:35.841Z,4.80
2019-03-17T01:10:06.506Z,4.70
2019-03-17T01:12:35.232Z,4.70
2019-03-17T01:15:05.700Z,4.70
2019-03-17T01:17:34.331Z,4.70
2019-03-17T01:20:03.140Z,4.70
2019-03-17T01:22:31.890Z,4.70
2019-03-17T01:25:00.557Z,4.70
2019-03-17T01:27:29.296Z,4.80
2019-03-17T01:29:57.987Z,4.80
2019-03-17T01:32:26.557Z,4.80
2019-03-17T01:34:55.235Z,4.70
2019-03-17T01:37:23.833Z,4.80
2019-03-17T01:39:52.438Z,4.80
2019-03-17T01:42:21.092Z,4.80
2019-03-17T01:44:49.695Z,4.80
2019-03-17T01:47:18.505Z,4.80
2019-03-17T01:49:47.103Z,4.80
2019-03-17T01:52:15.715Z,4.80
2019-03-17T01:54:44.349Z,4.80
2019-03-17T01:57:12.957Z,4.70
2019-03-17T01:59:41.662Z,4.70
2019-03-17T02:02:10.258Z,4.70
2019-03-17T02:04:38.915Z,4.70
2019-03-17T02:07:07.604Z,4.70
2019-03-17T02:09:36.230Z,4.60
2019-03-17T02:12:05.119Z,4.60
2019-03-17T02:14:33.712Z,4.70
2019-03-17T02:17:02.295Z,4.70
2019-03-17T02:19:31.057Z,4.70
2019-03-17T02:21:59.773Z,4.70
2019-03-17T02:24:28.520Z,4.70
2019-03-17T02:26:57.093Z,4.70
2019-03-17T02:29:25.711Z,4.70
2019-03-17T02:31:54.313Z,4.70
2019-03-17T02:34:22.916Z,4.70
2019-03-17T02:36:51.526Z,4.70
2019-03-17T02:39:20.120Z,4.70
2019-03-17T02:41:48.795Z,4.70
2019-03-17T02:44:17.419Z,4.70
2019-03-17T02:46:45.997Z,4.70
2019-03-17T02:49:14.627Z,4.80
2019-03-17T02:51:43.226Z,4.80
2019-03-17T02:54:11.852Z,4.80
2019-03-17T02:56:40.511Z,4.80
2019-03-17T02:59:09.110Z,4.80
2019-03-17T03:01:37.699Z,4.80
2019-03-17T03:04:06.457Z,4.80
2019-03-17T03:06:35.105Z,4.90
2019-03-17T03:09:05.058Z,4.90
2019-03-17T03:11:33.728Z,4.90
2019-03-17T03:14:02.327Z,5.00
2019-03-17T03:16:31.011Z,4.90
2019-03-17T03:19:01.416Z,4.90
2019-03-17T03:21:30.046Z,4.90
2019-03-17T03:23:58.649Z,4.90
2019-03-17T03:26:27.220Z,5.00
2019-03-17T03:28:55.866Z,5.00
2019-03-17T03:31:24.514Z,5.00
2019-03-17T03:33:53.195Z,5.00
2019-03-17T03:36:21.921Z,5.10
2019-03-17T03:38:50.583Z,5.10
2019-03-17T03:41:19.235Z,5.10
2019-03-17T03:43:47.960Z,5.10
2019-03-17T03:46:16.655Z,5.10
2019-03-17T03:48:45.222Z,5.20
2019-03-17T03:51:13.876Z,5.20
2019-03-17T03:53:42.520Z,5.20
2019-03-17T03:56:11.203Z,5.20
2019-03-17T03:58:39.835Z,5.30
2019-03-17T04:01:08.588Z,5.30
2019-03-17T04:03:37.263Z,5.30
2019-03-17T04:06:05.924Z,5.40
2019-03-17T04:08:34.516Z,5.40
2019-03-17T04:11:03.099Z,5.40
2019-03-17T04:13:31.841Z,5.40
2019-03-17T04:16:00.430Z,5.40
2019-03-17T04:18:29.014Z,5.40
2019-03-17T04:20:57.626Z,5.50
2019-03-17T04:23:26.381Z,5.50
2019-03-17T04:25:55.016Z,5.50
2019-03-17T04:28:23.699Z,5.50
2019-03-17T04:30:52.389Z,5.50
2019-03-17T04:33:21.086Z,5.60
2019-03-17T04:35:49.709Z,5.60
2019-03-17T04:38:18.325Z,5.60
2019-03-17T04:40:46.911Z,5.60
2019-03-17T04:43:15.612Z,5.70
2019-03-17T04:45:44.250Z,5.70
2019-03-17T04:48:12.863Z,5.70
2019-03-17T04:50:41.580Z,5.80
2019-03-17T04:53:10.272Z,5.80
2019-03-17T04:55:38.847Z,5.80
2019-03-17T04:58:07.520Z,5.90
2019-03-17T05:00:36.101Z,5.90
2019-03-17T05:03:04.926Z,6.00
2019-03-17T05:05:33.527Z,6.00
2019-03-17T05:08:02.188Z,6.10
2019-03-17T05:10:30.785Z,6.10
2019-03-17T05:12:59.396Z,6.10
2019-03-17T05:15:28.064Z,6.20
2019-03-17T05:18:03.614Z,6.20
2019-03-17T05:20:32.269Z,6.20
2019-03-17T05:23:00.969Z,6.30
2019-03-17T05:25:29.528Z,6.30
2019-03-17T05:27:58.179Z,6.30
2019-03-17T05:30:26.876Z,6.40
2019-03-17T05:32:55.514Z,6.40
2019-03-17T05:35:24.125Z,6.40
2019-03-17T05:37:52.719Z,6.40
2019-03-17T05:40:21.332Z,6.40
2019-03-17T05:42:50.051Z,6.50
2019-03-17T05:45:18.645Z,6.60
2019-03-17T05:47:48.894Z,6.60
2019-03-17T05:50:17.583Z,6.60
2019-03-17T05:52:46.347Z,6.70
2019-03-17T05:55:14.906Z,6.70
2019-03-17T05:57:43.497Z,6.80
2019-03-17T06:00:14.936Z,6.80
2019-03-17T06:02:43.655Z,6.80
2019-03-17T06:05:12.424Z,6.90
2019-03-17T06:07:41.012Z,6.90
2019-03-17T06:10:09.747Z,7.00
2019-03-17T06:12:38.371Z,7.00
2019-03-17T06:15:10.235Z,7.00
2019-03-17T06:17:38.904Z,7.10
2019-03-17T06:20:12.611Z,7.10
2019-03-17T06:22:41.248Z,7.10
2019-03-17T06:25:10.414Z,7.20
2019-03-17T06:27:38.994Z,7.20
2019-03-17T06:30:14.080Z,7.30
2019-03-17T06:32:42.893Z,7.40
2019-03-17T06:35:11.583Z,7.40
2019-03-17T06:37:40.192Z,7.50
2019-03-17T06:40:11.510Z,7.50
2019-03-17T06:42:40.238Z,7.60
2019-03-17T06:45:10.737Z,7.70
2019-03-17T06:47:39.523Z,7.70
2019-03-17T06:50:15.667Z,7.90
2019-03-17T06:52:44.326Z,8.00
2019-03-17T06:55:23.199Z,8.10
2019-03-17T06:57:51.912Z,8.10
2019-03-17T07:00:20.615Z,8.20
2019-03-17T07:02:54.746Z,8.30
2019-03-17T07:05:23.168Z,8.40
2019-03-17T07:07:51.824Z,8.50
2019-03-17T07:10:20.430Z,8.60
2019-03-17T07:12:49.317Z,8.60
2019-03-17T07:15:17.949Z,8.60
2019-03-17T07:17:46.630Z,8.50
2019-03-17T07:20:15.444Z,8.60
2019-03-17T07:22:44.184Z,8.60
2019-03-17T07:25:12.896Z,8.70
2019-03-17T07:27:41.482Z,8.80
2019-03-17T07:30:15.229Z,9.00
2019-03-17T07:32:43.875Z,9.10
2019-03-17T07:35:12.606Z,9.10
2019-03-17T07:37:41.255Z,9.20
2019-03-17T07:40:11.809Z,9.20
2019-03-17T07:42:40.558Z,9.20
2019-03-17T07:45:11.644Z,9.20
2019-03-17T07:47:40.280Z,9.20
2019-03-17T07:50:11.472Z,9.30
2019-03-17T07:52:41.254Z,9.30
2019-03-17T07:55:10.593Z,9.20
2019-03-17T07:57:39.269Z,9.20
2019-03-17T08:00:10.538Z,9.30
2019-03-17T08:02:39.217Z,9.40
2019-03-17T08:05:11.311Z,9.60
2019-03-17T08:07:39.962Z,9.70
2019-03-17T08:10:15.876Z,9.60
2019-03-17T08:12:45.103Z,9.60
2019-03-17T08:15:14.758Z,9.90
2019-03-17T08:17:43.641Z,10.20
2019-03-17T08:20:12.958Z,10.30
2019-03-17T08:22:41.680Z,10.50
2019-03-17T08:25:11.576Z,10.60
2019-03-17T08:27:40.287Z,10.60
2019-03-17T08:30:11.989Z,10.60
2019-03-17T08:32:41.407Z,10.60
2019-03-17T08:35:10.753Z,10.20
2019-03-17T08:37:39.373Z,10.20
2019-03-17T08:40:16.074Z,10.20
2019-03-17T08:42:44.913Z,10.40
2019-03-17T08:45:14.363Z,10.60
2019-03-17T08:47:43.010Z,10.80
2019-03-17T08:50:14.726Z,10.80
2019-03-17T08:52:43.528Z,11.10
2019-03-17T08:55:12.544Z,11.20
2019-03-17T08:57:41.250Z,11.10
2019-03-17T09:00:18.111Z,11.50
2019-03-17T09:02:49.494Z,12.10
2019-03-17T09:05:18.163Z,12.80
2019-03-17T09:07:46.941Z,12.90
2019-03-17T09:10:16.186Z,13.70
2019-03-17T09:12:48.455Z,14.50
2019-03-17T09:15:17.075Z,15.60
2019-03-17T09:17:47.361Z,16.00
2019-03-17T09:20:16.197Z,15.80
2019-03-17T09:22:44.849Z,15.20
2019-03-17T09:25:20.586Z,14.50
2019-03-17T09:27:49.251Z,14.60
2019-03-17T09:30:19.489Z,14.60
2019-03-17T09:32:48.246Z,14.10
2019-03-17T09:35:16.959Z,13.60
2019-03-17T09:37:45.691Z,14.50
2019-03-17T09:40:15.652Z,15.10
2019-03-17T09:42:44.628Z,15.00
2019-03-17T09:45:14.451Z,14.90
2019-03-17T09:47:43.458Z,14.50
2019-03-17T09:50:21.289Z,13.80
2019-03-17T09:52:50.374Z,13.40
2019-03-17T09:55:19.156Z,14.10
2019-03-17T09:57:52.653Z,13.90
2019-03-17T10:00:25.065Z,13.80
2019-03-17T10:02:55.547Z,13.40
2019-03-17T10:05:24.217Z,13.30
2019-03-17T10:07:52.885Z,13.50
2019-03-17T10:10:23.213Z,13.30
2019-03-17T10:12:51.987Z,13.20
2019-03-17T10:15:21.122Z,13.00
2019-03-17T10:17:49.794Z,13.00
2019-03-17T10:20:21.751Z,12.80
2019-03-17T10:22:50.479Z,12.60
2019-03-17T10:25:19.785Z,12.40
2019-03-17T10:27:48.400Z,12.50
2019-03-17T10:30:18.046Z,12.70
2019-03-17T10:32:46.777Z,13.50
2019-03-17T10:35:15.581Z,14.70
2019-03-17T10:37:44.606Z,16.70
2019-03-17T10:40:15.436Z,17.20
2019-03-17T10:42:44.369Z,17.10
2019-03-17T10:45:13.727Z,17.40
2019-03-17T10:47:47.350Z,17.40
2019-03-17T10:50:25.620Z,16.70
2019-03-17T10:52:53.954Z,16.60
2019-03-17T10:55:22.629Z,17.10
2019-03-17T10:57:51.266Z,17.70
2019-03-17T11:00:21.020Z,17.60
2019-03-17T11:02:49.968Z,17.00
2019-03-17T11:05:18.681Z,16.60
2019-03-17T11:07:47.382Z,16.60
2019-03-17T11:10:18.096Z,16.80
2019-03-17T11:12:46.743Z,17.00
2019-03-17T11:15:21.821Z,16.80
2019-03-17T11:17:54.530Z,16.10
2019-03-17T11:20:23.238Z,16.00
2019-03-17T11:22:51.961Z,16.20
2019-03-17T11:25:21.160Z,15.90
2019-03-17T11:27:49.824Z,16.60
2019-03-17T11:30:23.244Z,17.60
2019-03-17T11:32:51.897Z,18.00
2019-03-17T11:35:20.611Z,18.60
2019-03-17T11:37:49.293Z,18.40
2019-03-17T11:40:20.064Z,18.50
2019-03-17T11:42:50.096Z,19.20
2019-03-17T11:45:19.376Z,19.60
2019-03-17T11:47:48.254Z,19.90
2019-03-17T11:50:19.107Z,19.50
2019-03-17T11:52:47.820Z,19.30
2019-03-17T11:55:16.786Z,19.00
2019-03-17T11:57:45.554Z,19.00
2019-03-17T12:00:23.335Z,18.90
2019-03-17T12:02:55.017Z,18.50
2019-03-17T12:05:23.675Z,18.60
2019-03-17T12:07:52.250Z,19.00
2019-03-17T12:10:22.519Z,18.60
2019-03-17T12:12:51.256Z,18.40
2019-03-17T12:15:21.910Z,18.70
2019-03-17T12:17:50.760Z,18.70
2019-03-17T12:20:19.724Z,19.20
2019-03-17T12:22:48.512Z,19.20
2019-03-17T12:25:18.484Z,19.20
2019-03-17T12:27:47.238Z,18.70
2019-03-17T12:30:21.841Z,18.80
2019-03-17T12:32:51.875Z,19.10
2019-03-17T12:35:20.754Z,19.20
2019-03-17T12:37:49.461Z,19.20
2019-03-17T12:40:18.203Z,18.80
2019-03-17T12:42:46.890Z,18.60
2019-03-17T12:45:15.929Z,17.90
2019-03-17T12:47:45.408Z,17.60
2019-03-17T12:50:16.828Z,17.30
2019-03-17T12:52:45.464Z,17.00
2019-03-17T12:55:16.770Z,17.20
2019-03-17T12:57:46.844Z,17.30
2019-03-17T13:00:23.459Z,17.20
2019-03-17T13:02:52.605Z,17.00
2019-03-17T13:05:21.404Z,17.20
2019-03-17T13:07:50.025Z,17.00
2019-03-17T13:10:21.133Z,17.20
2019-03-17T13:12:49.978Z,17.40
2019-03-17T13:15:20.991Z,17.50
2019-03-17T13:17:49.843Z,17.60
2019-03-17T13:20:25.606Z,17.70
2019-03-17T13:22:54.576Z,17.30
2019-03-17T13:25:23.221Z,17.50
2019-03-17T13:27:52.114Z,17.60
2019-03-17T13:30:24.000Z,17.80
2019-03-17T13:32:51.960Z,17.80
2019-03-17T13:35:20.690Z,17.80
2019-03-17T13:37:49.796Z,17.80
2019-03-17T13:40:29.420Z,17.60
2019-03-17T13:42:52.043Z,17.50
2019-03-17T13:45:20.804Z,17.60
2019-03-17T13:47:49.511Z,17.70
2019-03-17T13:50:20.430Z,17.90
2019-03-17T13:52:49.618Z,18.00
2019-03-17T13:55:18.428Z,18.10
2019-03-17T13:58:04.788Z,18.20
2019-03-17T14:00:33.560Z,18.10
2019-03-17T14:03:02.238Z,18.00
2019-03-17T14:05:30.816Z,18.00
2019-03-17T14:07:59.437Z,18.10
2019-03-17T14:10:40.461Z,18.10
2019-03-17T14:13:00.068Z,18.20
2019-03-17T14:15:28.893Z,18.20
2019-03-17T14:17:57.573Z,18.40
2019-03-17T14:20:26.456Z,18.50
2019-03-17T14:22:55.475Z,18.70
2019-03-17T14:25:31.164Z,18.90
2019-03-17T14:28:00.341Z,19.10
2019-03-17T14:30:29.295Z,19.10
2019-03-17T14:32:59.474Z,19.30
2019-03-17T14:35:28.189Z,19.30
2019-03-17T14:37:56.951Z,19.10
2019-03-17T14:40:25.690Z,19.00
2019-03-17T14:42:55.626Z,18.80
2019-03-17T14:45:24.681Z,18.60
2019-03-17T14:47:53.581Z,18.40
2019-03-17T14:50:23.468Z,18.10
2019-03-17T14:52:52.164Z,17.90
2019-03-17T14:55:20.873Z,17.80
2019-03-17T14:57:49.812Z,17.80
2019-03-17T15:00:22.562Z,17.80
2019-03-17T15:02:51.329Z,17.70
2019-03-17T15:05:20.050Z,17.70
2019-03-17T15:07:48.836Z,17.60
2019-03-17T15:10:19.025Z,17.60
2019-03-17T15:12:48.147Z,17.70
2019-03-17T15:15:18.224Z,17.60
2019-03-17T15:17:47.351Z,17.60
2019-03-17T15:20:20.031Z,17.60
2019-03-17T15:22:48.646Z,17.60
2019-03-17T15:25:17.383Z,17.50
2019-03-17T15:27:46.207Z,17.50
2019-03-17T15:30:27.815Z,17.40
2019-03-17T15:32:56.625Z,17.40
2019-03-17T15:35:25.461Z,17.40
2019-03-17T15:37:54.040Z,17.30
2019-03-17T15:40:24.711Z,17.30
2019-03-17T15:42:53.418Z,17.30
2019-03-17T15:45:24.232Z,17.30
2019-03-17T15:47:53.279Z,17.30
2019-03-17T15:50:26.202Z,17.30
2019-03-17T15:52:56.630Z,17.20
2019-03-17T15:55:25.391Z,17.10
2019-03-17T15:57:54.074Z,17.20
2019-03-17T16:00:27.149Z,17.20
2019-03-17T16:02:56.008Z,17.10
2019-03-17T16:05:24.796Z,17.10
2019-03-17T16:07:53.589Z,17.00
2019-03-17T16:10:30.695Z,17.00
2019-03-17T16:12:59.367Z,16.90
2019-03-17T16:15:28.120Z,16.90
2019-03-17T16:17:56.722Z,16.80
2019-03-17T16:20:26.354Z,16.70
2019-03-17T16:22:55.016Z,16.60
2019-03-17T16:25:28.846Z,16.50
2019-03-17T16:27:57.607Z,16.50
2019-03-17T16:30:30.398Z,16.50
2019-03-17T16:32:59.082Z,16.30
2019-03-17T16:35:27.736Z,16.30
2019-03-17T16:37:56.409Z,16.20
2019-03-17T16:40:26.549Z,16.10
2019-03-17T16:42:55.200Z,15.90
2019-03-17T16:45:23.969Z,15.80
2019-03-17T16:47:52.969Z,15.70
2019-03-17T16:50:22.808Z,15.70
2019-03-17T16:52:51.589Z,15.60
2019-03-17T16:55:20.384Z,15.50
2019-03-17T16:57:49.068Z,15.50
2019-03-17T17:00:22.078Z,15.40
2019-03-17T17:02:51.009Z,15.30
2019-03-17T17:05:20.687Z,15.30
2019-03-17T17:07:49.406Z,15.20
2019-03-17T17:10:23.119Z,15.10
2019-03-17T17:12:52.161Z,15.00
2019-03-17T17:15:26.731Z,15.00
2019-03-17T17:17:55.445Z,14.90
2019-03-17T17:20:26.833Z,14.80
2019-03-17T17:22:55.502Z,14.70
2019-03-17T17:25:24.294Z,14.70
2019-03-17T17:27:52.967Z,14.60
2019-03-17T17:30:23.982Z,14.60
2019-03-17T17:32:52.761Z,14.60
2019-03-17T17:35:21.451Z,14.50
2019-03-17T17:37:53.250Z,14.40
2019-03-17T17:40:25.890Z,14.40
2019-03-17T17:42:57.767Z,14.30
2019-03-17T17:45:26.782Z,14.40
2019-03-17T17:47:58.294Z,14.40
2019-03-17T17:50:31.804Z,14.40
2019-03-17T17:53:00.664Z,14.40
2019-03-17T17:55:29.225Z,14.40
2019-03-17T17:57:57.938Z,14.30
2019-03-17T18:00:37.141Z,14.20
2019-03-17T18:03:06.031Z,14.10
2019-03-17T18:05:34.746Z,13.90
2019-03-17T18:08:04.583Z,13.90
2019-03-17T18:10:33.389Z,13.80
2019-03-17T18:13:03.591Z,13.80
2019-03-17T18:15:36.787Z,13.80
2019-03-17T18:18:05.610Z,13.80
2019-03-17T18:20:34.304Z,13.80
2019-03-17T18:23:03.004Z,13.70
2019-03-17T18:25:31.665Z,13.60
2019-03-17T18:28:00.299Z,13.50
2019-03-17T18:30:29.020Z,13.40
2019-03-17T18:32:57.732Z,13.40
2019-03-17T18:35:26.351Z,13.40
2019-03-17T18:37:55.014Z,13.40
2019-03-17T18:40:23.741Z,13.30
2019-03-17T18:42:52.447Z,13.30
2019-03-17T18:45:27.586Z,13.30
2019-03-17T18:47:57.568Z,13.40
2019-03-17T18:50:26.417Z,13.40
2019-03-17T18:52:55.226Z,13.30
2019-03-17T18:55:23.924Z,13.30
2019-03-17T18:57:52.530Z,13.40
2019-03-17T19:00:25.419Z,13.40
2019-03-17T19:02:54.453Z,13.30
2019-03-17T19:05:23.215Z,13.20
2019-03-17T19:07:51.769Z,13.20
2019-03-17T19:10:21.061Z,13.20
2019-03-17T19:12:49.914Z,13.20
2019-03-17T19:15:20.947Z,13.30
2019-03-17T19:17:50.011Z,13.30
2019-03-17T19:20:22.301Z,13.40
2019-03-17T19:22:51.174Z,13.50
2019-03-17T19:25:24.575Z,13.50
2019-03-17T19:27:53.179Z,13.60
2019-03-17T19:30:22.731Z,13.60
2019-03-17T19:32:52.859Z,13.70
2019-03-17T19:35:21.516Z,13.70
2019-03-17T19:37:52.125Z,13.70
2019-03-17T19:40:24.615Z,13.90
2019-03-17T19:42:59.111Z,13.80
2019-03-17T19:45:23.928Z,13.90
2019-03-17T19:47:52.538Z,13.90
2019-03-17T19:50:22.241Z,14.00
2019-03-17T19:52:50.933Z,13.90
2019-03-17T19:55:19.654Z,13.90
2019-03-17T19:57:48.512Z,13.80
2019-03-17T20:00:22.377Z,13.70
2019-03-17T20:02:51.073Z,13.70
2019-03-17T20:05:19.800Z,13.70
2019-03-17T20:07:48.530Z,13.80
2019-03-17T20:10:34.150Z,13.80
2019-03-17T20:13:11.494Z,13.70
2019-03-17T20:15:43.240Z,13.60
2019-03-17T20:18:11.623Z,13.50
2019-03-17T20:20:40.653Z,13.40
2019-03-17T20:23:09.774Z,13.30
2019-03-17T20:25:38.622Z,13.30
2019-03-17T20:28:07.362Z,13.10
2019-03-17T20:30:36.120Z,13.10
2019-03-17T20:33:04.779Z,13.00
2019-03-17T20:35:33.449Z,13.00
2019-03-17T20:38:02.142Z,13.00
2019-03-17T20:40:31.217Z,12.80
2019-03-17T20:43:00.042Z,12.80
2019-03-17T20:45:28.806Z,12.70
2019-03-17T20:47:57.694Z,12.50
2019-03-17T20:50:26.946Z,12.30
2019-03-17T20:52:57.100Z,12.00
2019-03-17T20:55:25.933Z,11.80
2019-03-17T20:57:54.529Z,11.60
2019-03-17T21:00:23.262Z,11.50
2019-03-17T21:02:51.999Z,11.40
2019-03-17T21:05:20.643Z,11.30
2019-03-17T21:07:49.337Z,11.10
2019-03-17T21:10:18.143Z,11.10
2019-03-17T21:12:46.962Z,11.00
2019-03-17T21:15:18.631Z,11.00
2019-03-17T21:17:47.304Z,10.90
2019-03-17T21:20:25.733Z,10.90
2019-03-17T21:22:54.618Z,10.90
2019-03-17T21:25:23.239Z,10.90
2019-03-17T21:27:52.239Z,11.00
2019-03-17T21:30:27.455Z,11.00
2019-03-17T21:32:56.131Z,11.10
2019-03-17T21:35:24.769Z,11.10
2019-03-17T21:37:54.914Z,11.00
2019-03-17T21:40:23.670Z,11.00
2019-03-17T21:42:52.385Z,11.10
2019-03-17T21:45:21.044Z,11.20
2019-03-17T21:47:49.807Z,11.30
2019-03-17T21:50:26.555Z,11.40
2019-03-17T21:52:55.331Z,11.60
2019-03-17T21:55:24.152Z,11.70
2019-03-17T21:57:52.792Z,11.70
2019-03-17T22:00:22.032Z,11.80
2019-03-17T22:02:51.298Z,11.80
2019-03-17T22:05:20.074Z,11.90
2019-03-17T22:07:50.815Z,12.00
2019-03-17T22:10:20.302Z,12.20
2019-03-17T22:12:49.049Z,12.30
2019-03-17T22:15:18.529Z,12.30
2019-03-17T22:17:47.228Z,12.30
2019-03-17T22:20:16.278Z,12.30
2019-03-17T22:22:45.054Z,12.40
2019-03-17T22:25:14.734Z,12.40
2019-03-17T22:27:43.498Z,12.40
2019-03-17T22:30:17.200Z,12.40
2019-03-17T22:32:45.994Z,12.20
2019-03-17T22:35:14.715Z,12.00
2019-03-17T22:37:44.928Z,11.90
2019-03-17T22:40:15.986Z,11.60
2019-03-17T22:42:44.772Z,11.30
2019-03-17T22:45:14.394Z,11.10
2019-03-17T22:47:43.172Z,10.90
2019-03-17T22:50:15.982Z,10.70
2019-03-17T22:52:44.747Z,10.60
2019-03-17T22:55:13.581Z,10.40
2019-03-17T22:57:42.255Z,10.20
2019-03-17T23:00:34.925Z,10.10
2019-03-17T23:03:04.303Z,10.00
2019-03-17T23:05:33.191Z,9.90
2019-03-17T23:08:02.262Z,9.70
2019-03-17T23:10:31.201Z,9.60
2019-03-17T23:13:00.004Z,9.60
2019-03-17T23:15:28.870Z,9.40
2019-03-17T23:17:57.654Z,9.30
2019-03-17T23:20:26.405Z,9.20
2019-03-17T23:22:55.503Z,9.20
2019-03-17T23:25:24.324Z,9.30
2019-03-17T23:27:53.226Z,9.20
2019-03-17T23:30:22.550Z,9.20
2019-03-17T23:32:51.496Z,9.20
2019-03-17T23:35:20.434Z,9.20
2019-03-17T23:37:49.352Z,9.20
2019-03-17T23:40:18.850Z,9.20
2019-03-17T23:42:47.798Z,9.20
2019-03-17T23:45:16.854Z,9.20
2019-03-17T23:47:45.757Z,9.20
2019-03-17T23:50:15.061Z,9.10
2019-03-17T23:52:43.900Z,9.10
2019-03-17T23:55:15.606Z,9.10
2019-03-17T23:57:44.459Z,9.10
