createdAt,value
2022-11-22T00:00:07.148Z,3.1
2022-11-22T00:01:23.883Z,3.1
2022-11-22T00:02:40.996Z,3.2
2022-11-22T00:03:57.880Z,3.2
2022-11-22T00:05:14.905Z,3.3
2022-11-22T00:06:31.867Z,3.3
2022-11-22T00:07:48.964Z,3.1
2022-11-22T00:09:05.907Z,3
2022-11-22T00:10:22.863Z,3.1
2022-11-22T00:11:39.910Z,3
2022-11-22T00:12:56.899Z,3
2022-11-22T00:14:13.879Z,2.9
2022-11-22T00:15:30.895Z,2.8
2022-11-22T00:16:47.877Z,2.8
2022-11-22T00:18:04.913Z,2.6
2022-11-22T00:19:21.897Z,2.3
2022-11-22T00:20:38.893Z,2.3
2022-11-22T00:21:56.011Z,2.3
2022-11-22T00:23:12.949Z,2.5
2022-11-22T00:24:29.876Z,2.8
2022-11-22T00:25:46.889Z,2.9
2022-11-22T00:27:03.891Z,3
2022-11-22T00:28:20.914Z,3
2022-11-22T00:29:37.901Z,2.9
2022-11-22T00:30:54.902Z,2.7
2022-11-22T00:32:11.900Z,2.4
2022-11-22T00:33:28.973Z,2.4
2022-11-22T00:34:45.896Z,2.4
2022-11-22T00:36:02.921Z,2.5
2022-11-22T00:37:19.901Z,2.7
2022-11-22T00:38:36.957Z,2.7
2022-11-22T00:39:53.906Z,2.6
2022-11-22T00:41:10.956Z,2.7
2022-11-22T00:42:27.911Z,2.7
2022-11-22T00:43:44.929Z,2.5
2022-11-22T00:45:01.936Z,2.5
2022-11-22T00:46:18.908Z,2.2
2022-11-22T00:47:35.906Z,2
2022-11-22T00:48:52.938Z,2.1
2022-11-22T00:50:09.942Z,2.1
2022-11-22T00:51:26.931Z,2.2
2022-11-22T00:52:43.914Z,2
2022-11-22T00:54:00.981Z,1.8
2022-11-22T00:55:17.926Z,1.7
2022-11-22T00:56:34.920Z,1.5
2022-11-22T00:57:51.925Z,1.5
2022-11-22T00:59:08.951Z,1.5
2022-11-22T01:00:26.013Z,1.6
2022-11-22T01:01:43.020Z,1.7
2022-11-22T01:02:59.965Z,1.8
2022-11-22T01:04:16.956Z,2
2022-11-22T01:05:33.929Z,1.9
2022-11-22T01:06:50.961Z,1.8
2022-11-22T01:08:07.949Z,1.8
2022-11-22T01:09:25.008Z,1.7
2022-11-22T01:10:42.162Z,1.6
2022-11-22T01:11:59.022Z,1.4
2022-11-22T01:13:15.982Z,1.3
2022-11-22T01:14:32.944Z,1
2022-11-22T01:15:49.967Z,1
2022-11-22T01:17:06.972Z,1
2022-11-22T01:18:23.950Z,0.8
2022-11-22T01:19:41.127Z,0.8
2022-11-22T01:20:57.970Z,0.9
2022-11-22T01:22:15.044Z,1.1
2022-11-22T01:23:32.003Z,1.3
2022-11-22T01:24:49.126Z,1.3
2022-11-22T01:26:06.060Z,1.4
2022-11-22T01:27:23.066Z,1.4
2022-11-22T01:28:40.207Z,1.4
2022-11-22T01:29:57.101Z,1.2
2022-11-22T01:31:13.971Z,1.1
2022-11-22T01:32:31.433Z,0.9
2022-11-22T01:33:49.203Z,0.9
2022-11-22T01:35:06.160Z,0.9
2022-11-22T01:36:23.208Z,0.9
2022-11-22T01:37:40.096Z,0.8
2022-11-22T01:38:57.076Z,0.8
2022-11-22T01:40:14.031Z,0.7
2022-11-22T01:41:30.979Z,0.9
2022-11-22T01:42:47.998Z,1
2022-11-22T01:44:05.183Z,0.8
2022-11-22T01:45:22.006Z,0.4
2022-11-22T01:46:38.980Z,0.4
2022-11-22T01:47:56.147Z,0.6
2022-11-22T01:49:13.254Z,0.5
2022-11-22T01:50:30.016Z,0.3
2022-11-22T01:51:47.053Z,0.2
2022-11-22T01:53:04.072Z,0
2022-11-22T01:54:21.030Z,-0.3
2022-11-22T01:55:38.094Z,-0.1
2022-11-22T01:56:55.088Z,0.4
2022-11-22T01:58:11.988Z,0.6
2022-11-22T01:59:29.285Z,0.6
2022-11-22T02:00:46.082Z,0.3
2022-11-22T02:02:03.206Z,-0.3
2022-11-22T02:03:20.039Z,-0.8
2022-11-22T02:04:37.041Z,-1.5
2022-11-22T02:05:54.033Z,-1.9
2022-11-22T02:07:11.053Z,-1.6
2022-11-22T02:08:28.125Z,-1.5
2022-11-22T02:09:45.089Z,-1.2
2022-11-22T02:11:02.087Z,-0.9
2022-11-22T02:12:19.154Z,-0.4
2022-11-22T02:13:36.014Z,0.1
2022-11-22T02:14:53.052Z,0.3
2022-11-22T02:16:10.117Z,0.5
2022-11-22T02:17:27.029Z,0.4
2022-11-22T02:18:44.037Z,0.4
2022-11-22T02:20:01.273Z,0.5
2022-11-22T02:21:18.020Z,0.6
2022-11-22T02:22:35.017Z,0.6
2022-11-22T02:23:52.056Z,0.6
2022-11-22T02:25:09.050Z,0.7
2022-11-22T02:26:26.063Z,0.6
2022-11-22T02:27:43.059Z,0.6
2022-11-22T02:29:00.388Z,0.7
2022-11-22T02:30:17.119Z,0.9
2022-11-22T02:31:34.025Z,1.2
2022-11-22T02:32:51.873Z,1.6
2022-11-22T02:34:09.152Z,1.9
2022-11-22T02:35:26.241Z,2.1
2022-11-22T02:36:43.182Z,2.1
2022-11-22T02:38:00.145Z,1.7
2022-11-22T02:39:17.115Z,1.2
2022-11-22T02:40:34.209Z,0.6
2022-11-22T02:41:51.155Z,0.2
2022-11-22T02:43:08.139Z,0.2
2022-11-22T02:44:25.148Z,0.4
2022-11-22T02:45:42.399Z,0.5
2022-11-22T02:46:59.118Z,0.5
2022-11-22T02:48:16.104Z,0.8
2022-11-22T02:49:33.366Z,0.8
2022-11-22T02:50:50.121Z,0.8
2022-11-22T02:52:07.117Z,0.9
2022-11-22T02:53:24.129Z,1.1
2022-11-22T02:54:41.162Z,1.4
2022-11-22T02:55:58.195Z,1.4
2022-11-22T02:57:15.122Z,1.3
2022-11-22T02:58:32.267Z,1.4
2022-11-22T02:59:49.279Z,1.4
2022-11-22T03:01:06.255Z,1.3
2022-11-22T03:02:23.398Z,1.3
2022-11-22T03:03:40.119Z,1.4
2022-11-22T03:04:57.111Z,1.5
2022-11-22T03:06:14.249Z,1.7
2022-11-22T03:07:32.329Z,1.7
2022-11-22T03:08:54.830Z,1.8
2022-11-22T03:10:07.230Z,1.7
2022-11-22T03:11:24.151Z,1.8
2022-11-22T03:12:41.327Z,1.9
2022-11-22T03:13:58.254Z,2
2022-11-22T03:15:15.290Z,2
2022-11-22T03:16:32.341Z,2.1
2022-11-22T03:17:49.131Z,2.2
2022-11-22T03:19:06.173Z,2.2
2022-11-22T03:20:23.266Z,2.1
2022-11-22T03:21:40.154Z,2.2
2022-11-22T03:22:57.185Z,2.3
2022-11-22T03:24:14.202Z,2.3
2022-11-22T03:25:31.187Z,2.2
2022-11-22T03:26:48.274Z,2.1
2022-11-22T03:28:05.188Z,2
2022-11-22T03:29:22.375Z,1.9
2022-11-22T03:30:39.155Z,1.8
2022-11-22T03:31:56.224Z,1.6
2022-11-22T03:33:13.463Z,1.3
2022-11-22T03:34:30.291Z,1.2
2022-11-22T03:35:47.125Z,1.1
2022-11-22T03:37:04.375Z,1.2
2022-11-22T03:38:21.251Z,1.3
2022-11-22T03:39:38.258Z,1.1
2022-11-22T03:40:55.429Z,1.2
2022-11-22T03:42:16.791Z,1.3
2022-11-22T03:43:30.170Z,1.2
2022-11-22T03:44:47.166Z,1.1
2022-11-22T03:46:04.246Z,1.1
2022-11-22T03:47:21.734Z,0.8
2022-11-22T03:48:39.160Z,0.6
2022-11-22T03:49:56.392Z,0.3
2022-11-22T03:51:13.181Z,0.3
2022-11-22T03:52:30.282Z,0.5
2022-11-22T03:53:47.319Z,0.4
2022-11-22T03:55:04.384Z,0.4
2022-11-22T03:56:21.215Z,0.2
2022-11-22T03:57:38.238Z,0.2
2022-11-22T03:58:55.217Z,0.1
2022-11-22T04:00:12.290Z,0.2
2022-11-22T04:01:29.467Z,0.4
2022-11-22T04:02:46.211Z,0.6
2022-11-22T04:04:03.226Z,0.6
2022-11-22T04:05:20.223Z,0.6
2022-11-22T04:06:37.247Z,0.6
2022-11-22T04:07:54.276Z,0.7
2022-11-22T04:09:11.377Z,0.7
2022-11-22T04:10:28.247Z,0.8
2022-11-22T04:11:45.342Z,1
2022-11-22T04:13:02.335Z,1
2022-11-22T04:14:20.281Z,0.9
2022-11-22T04:15:37.273Z,0.8
2022-11-22T04:16:54.311Z,0.8
2022-11-22T04:18:11.497Z,0.9
2022-11-22T04:19:28.692Z,0.9
2022-11-22T04:20:45.413Z,1
2022-11-22T04:22:02.244Z,1
2022-11-22T04:23:19.558Z,0.8
2022-11-22T04:24:36.215Z,0.8
2022-11-22T04:25:53.567Z,0.7
2022-11-22T04:27:11.237Z,0.6
2022-11-22T04:28:53.917Z,0.7
2022-11-22T04:29:45.199Z,0.8
2022-11-22T04:31:02.298Z,1
2022-11-22T04:32:19.272Z,1.3
2022-11-22T04:33:36.237Z,1.7
2022-11-22T04:34:53.279Z,1.8
2022-11-22T04:36:13.253Z,1.6
2022-11-22T04:37:27.338Z,1.4
2022-11-22T04:38:45.233Z,1.4
2022-11-22T04:40:04.245Z,1.4
2022-11-22T04:41:21.237Z,1.6
2022-11-22T04:42:38.373Z,1.6
2022-11-22T04:43:55.225Z,1.4
2022-11-22T04:45:12.314Z,1.4
2022-11-22T04:46:29.269Z,1.4
2022-11-22T04:47:50.243Z,1.5
2022-11-22T04:49:03.226Z,1.7
2022-11-22T04:50:20.433Z,1.5
2022-11-22T04:51:38.261Z,1.5
2022-11-22T04:52:55.302Z,1.6
2022-11-22T04:54:12.514Z,1.4
2022-11-22T04:55:29.244Z,1.1
2022-11-22T04:56:46.214Z,1
2022-11-22T04:58:03.418Z,1.2
2022-11-22T04:59:20.373Z,1.4
2022-11-22T05:00:37.367Z,1.4
2022-11-22T05:01:56.411Z,1.2
2022-11-22T05:03:13.300Z,0.9
2022-11-22T05:04:30.267Z,0.7
2022-11-22T05:05:47.309Z,1.1
2022-11-22T05:07:04.318Z,1.2
2022-11-22T05:08:21.576Z,1.2
2022-11-22T05:09:38.262Z,1.3
2022-11-22T05:10:55.454Z,1.4
2022-11-22T05:12:12.330Z,1.5
2022-11-22T05:13:29.447Z,1.6
2022-11-22T05:14:46.522Z,1.8
2022-11-22T05:16:03.429Z,2
2022-11-22T05:17:20.337Z,1.9
2022-11-22T05:18:37.343Z,1.9
2022-11-22T05:19:54.521Z,1.7
2022-11-22T05:21:11.599Z,1.6
2022-11-22T05:22:28.336Z,1.5
2022-11-22T05:23:45.509Z,1.4
2022-11-22T05:25:02.475Z,1.6
2022-11-22T05:26:20.595Z,1.8
2022-11-22T05:27:38.444Z,1.9
2022-11-22T05:28:55.511Z,2.2
2022-11-22T05:30:12.426Z,2.4
2022-11-22T05:31:29.298Z,2.4
2022-11-22T05:32:46.475Z,2.3
2022-11-22T05:34:03.576Z,2.4
2022-11-22T05:35:20.315Z,2.3
2022-11-22T05:36:37.422Z,2.2
2022-11-22T05:37:55.380Z,1.9
2022-11-22T05:39:12.306Z,1.8
2022-11-22T05:40:29.378Z,1.9
2022-11-22T05:41:46.316Z,1.8
2022-11-22T05:43:03.547Z,1.8
2022-11-22T05:44:20.428Z,1.8
2022-11-22T05:45:40.960Z,1.7
2022-11-22T05:47:01.350Z,1.8
2022-11-22T05:48:20.733Z,1.9
2022-11-22T05:49:37.780Z,1.9
2022-11-22T05:50:54.283Z,1.9
2022-11-22T05:52:12.446Z,1.8
2022-11-22T05:53:29.519Z,1.9
2022-11-22T05:54:47.452Z,2
2022-11-22T05:56:04.398Z,2.2
2022-11-22T05:57:22.223Z,2.4
2022-11-22T05:58:39.339Z,2.4
2022-11-22T05:59:57.579Z,2.4
2022-11-22T06:01:14.293Z,2.4
2022-11-22T06:02:31.352Z,2.4
2022-11-22T06:03:48.324Z,2.3
2022-11-22T06:05:05.340Z,2.3
2022-11-22T06:06:22.326Z,2.3
2022-11-22T06:07:39.363Z,2.3
2022-11-22T06:08:56.297Z,2.3
2022-11-22T06:10:13.295Z,2.4
2022-11-22T06:11:30.327Z,2.6
2022-11-22T06:12:47.317Z,2.6
2022-11-22T06:14:04.320Z,2.5
2022-11-22T06:15:21.365Z,2.4
2022-11-22T06:16:38.335Z,2.3
2022-11-22T06:17:55.372Z,2.2
2022-11-22T06:19:12.317Z,2.2
2022-11-22T06:20:29.339Z,2.1
2022-11-22T06:21:46.319Z,2.1
2022-11-22T06:23:03.363Z,2.2
2022-11-22T06:24:20.331Z,2.2
2022-11-22T06:25:37.320Z,2.3
2022-11-22T06:26:54.356Z,2.2
2022-11-22T06:28:11.352Z,2
2022-11-22T06:29:28.564Z,2.1
2022-11-22T06:30:45.355Z,2.1
2022-11-22T06:32:03.923Z,2.1
2022-11-22T06:33:19.329Z,2.1
2022-11-22T06:34:36.362Z,2.2
2022-11-22T06:35:53.361Z,2.4
2022-11-22T06:37:10.705Z,2.5
2022-11-22T06:38:28.495Z,2.3
2022-11-22T06:39:45.548Z,2.3
2022-11-22T06:41:02.348Z,2.3
2022-11-22T06:42:19.345Z,2.2
2022-11-22T06:43:36.344Z,2.1
2022-11-22T06:44:53.385Z,2.1
2022-11-22T06:46:10.559Z,2.2
2022-11-22T06:47:27.350Z,2.5
2022-11-22T06:48:44.355Z,2.5
2022-11-22T06:50:01.488Z,2.4
2022-11-22T06:51:18.375Z,2.6
2022-11-22T06:52:35.363Z,2.6
2022-11-22T06:53:52.352Z,2.7
2022-11-22T06:55:27.417Z,2.7
2022-11-22T06:56:26.361Z,2.8
2022-11-22T06:57:43.458Z,3
2022-11-22T06:59:00.366Z,3.1
2022-11-22T07:00:17.492Z,2.9
2022-11-22T07:01:34.438Z,2.9
2022-11-22T07:02:51.419Z,3
2022-11-22T07:04:08.374Z,3
2022-11-22T07:05:26.265Z,3.1
2022-11-22T07:06:42.375Z,3.3
2022-11-22T07:08:05.624Z,3.3
2022-11-22T07:09:17.396Z,3.1
2022-11-22T07:10:34.383Z,2.9
2022-11-22T07:11:51.377Z,2.7
2022-11-22T07:13:08.420Z,2.7
2022-11-22T07:14:25.381Z,2.9
2022-11-22T07:15:42.552Z,3.2
2022-11-22T07:16:59.421Z,3.4
2022-11-22T07:18:16.391Z,3.5
2022-11-22T07:19:33.468Z,3.6
2022-11-22T07:20:50.409Z,3.6
2022-11-22T07:22:07.433Z,3.9
2022-11-22T07:23:24.388Z,3.8
2022-11-22T07:24:41.421Z,3.7
2022-11-22T07:25:58.453Z,3.6
2022-11-22T07:27:15.390Z,3.7
2022-11-22T07:28:32.415Z,3.9
2022-11-22T07:29:49.399Z,4.1
2022-11-22T07:31:06.457Z,4.1
2022-11-22T07:32:23.431Z,4.1
2022-11-22T07:33:40.554Z,4.2
2022-11-22T07:34:57.466Z,4.2
2022-11-22T07:36:14.411Z,4.2
2022-11-22T07:37:31.406Z,4.1
2022-11-22T07:38:48.433Z,4.1
2022-11-22T07:40:05.514Z,4.2
2022-11-22T07:41:22.420Z,4.1
2022-11-22T07:42:39.424Z,4.1
2022-11-22T07:43:56.412Z,3.9
2022-11-22T07:45:13.530Z,3.8
2022-11-22T07:46:30.447Z,3.7
2022-11-22T07:49:48.292Z,3.8
2022-11-22T07:51:05.306Z,4
2022-11-22T07:52:22.268Z,4.2
2022-11-22T07:53:39.253Z,4.1
2022-11-22T07:54:56.329Z,4.1
2022-11-22T07:56:13.888Z,4.2
2022-11-22T07:57:31.329Z,4.2
2022-11-22T07:58:48.259Z,4.1
2022-11-22T08:00:06.419Z,4
2022-11-22T08:01:23.588Z,4.1
2022-11-22T08:02:40.291Z,4.2
2022-11-22T08:03:57.303Z,4.3
2022-11-22T08:05:15.494Z,4.5
2022-11-22T08:06:32.307Z,4.5
2022-11-22T08:07:49.392Z,4.5
2022-11-22T08:09:06.314Z,4.5
2022-11-22T08:10:23.534Z,4.4
2022-11-22T08:11:41.111Z,4.4
2022-11-22T08:12:57.288Z,4.3
2022-11-22T08:14:14.327Z,4.2
2022-11-22T08:15:31.531Z,4.3
2022-11-22T08:16:48.337Z,4.3
2022-11-22T08:18:06.339Z,4.3
2022-11-22T08:19:23.295Z,4.2
2022-11-22T08:20:40.473Z,4.1
2022-11-22T08:21:58.695Z,3.9
2022-11-22T08:23:15.315Z,3.8
2022-11-22T08:24:32.286Z,3.8
2022-11-22T08:25:49.293Z,3.8
2022-11-22T08:27:06.567Z,3.9
2022-11-22T08:28:23.335Z,4.1
2022-11-22T08:29:40.344Z,4.2
2022-11-22T08:30:57.355Z,4.2
2022-11-22T08:32:14.359Z,3.9
2022-11-22T08:33:31.562Z,3.9
2022-11-22T08:34:48.304Z,3.9
2022-11-22T08:36:05.572Z,3.8
2022-11-22T08:37:22.305Z,3.9
2022-11-22T08:38:40.421Z,4
2022-11-22T08:39:57.313Z,4
2022-11-22T08:41:14.318Z,4.1
2022-11-22T08:42:31.333Z,3.9
2022-11-22T08:43:48.371Z,3.8
2022-11-22T08:45:06.537Z,3.6
2022-11-22T08:46:23.322Z,3.4
2022-11-22T08:47:40.874Z,3.4
2022-11-22T08:48:58.418Z,3.5
2022-11-22T08:50:15.336Z,3.7
2022-11-22T08:51:32.452Z,3.7
2022-11-22T08:52:50.088Z,3.8
2022-11-22T08:54:07.394Z,3.8
2022-11-22T08:55:24.762Z,3.9
2022-11-22T08:56:41.408Z,4.1
2022-11-22T08:57:58.333Z,4.3
2022-11-22T08:59:15.454Z,4.5
2022-11-22T09:00:33.825Z,4.6
2022-11-22T09:01:50.428Z,4.6
2022-11-22T09:03:07.440Z,4.5
2022-11-22T09:09:38.567Z,4.2
2022-11-22T09:10:55.409Z,4.2
2022-11-22T09:12:12.391Z,4.2
2022-11-22T09:13:29.367Z,4.1
2022-11-22T09:14:46.388Z,4
2022-11-22T09:16:03.428Z,4.1
2022-11-22T09:17:20.407Z,4.3
2022-11-22T09:18:37.355Z,4.3
2022-11-22T09:19:54.404Z,4.3
2022-11-22T09:21:11.381Z,4.3
2022-11-22T09:22:28.775Z,4.3
2022-11-22T09:23:45.368Z,4.1
2022-11-22T09:25:02.660Z,3.9
2022-11-22T09:26:20.430Z,3.7
2022-11-22T09:27:38.159Z,3.7
2022-11-22T09:28:55.378Z,3.6
2022-11-22T09:30:12.427Z,3.7
2022-11-22T09:31:29.668Z,3.5
2022-11-22T09:32:46.640Z,3.5
2022-11-22T09:34:03.392Z,3.6
2022-11-22T09:35:20.393Z,3.7
2022-11-22T09:36:37.538Z,3.7
2022-11-22T09:37:54.566Z,3.8
2022-11-22T09:39:11.393Z,3.8
2022-11-22T09:40:28.430Z,3.9
2022-11-22T09:41:45.388Z,4.1
2022-11-22T09:43:02.609Z,4.4
2022-11-22T09:44:19.733Z,4.6
2022-11-22T09:45:36.422Z,4.7
2022-11-22T09:46:54.194Z,4.7
2022-11-22T09:48:11.759Z,4.7
2022-11-22T09:49:29.037Z,4.7
2022-11-22T09:50:45.469Z,4.6
2022-11-22T09:52:02.584Z,4.5
2022-11-22T09:53:19.561Z,4.4
2022-11-22T09:54:36.483Z,4.5
2022-11-22T09:55:53.414Z,4.8
2022-11-22T09:57:10.415Z,5
2022-11-22T09:58:27.711Z,5.1
2022-11-22T09:59:45.578Z,5.2
2022-11-22T10:01:02.628Z,5.4
2022-11-22T10:02:19.514Z,5.4
2022-11-22T10:03:36.645Z,5.3
2022-11-22T10:04:54.184Z,5
2022-11-22T10:06:11.435Z,4.8
2022-11-22T10:07:28.512Z,4.8
2022-11-22T10:08:45.564Z,5
2022-11-22T10:10:02.659Z,5.1
2022-11-22T10:11:19.466Z,5
2022-11-22T10:12:36.494Z,4.9
2022-11-22T10:13:53.432Z,5
2022-11-22T10:15:11.309Z,5.3
2022-11-22T10:16:28.466Z,5.6
2022-11-22T10:17:45.436Z,5.7
2022-11-22T10:19:02.594Z,5.6
2022-11-22T10:20:19.927Z,5.5
2022-11-22T10:21:36.510Z,5.4
2022-11-22T10:22:53.471Z,5.3
2022-11-22T10:24:10.603Z,5.3
2022-11-22T10:25:28.102Z,5.3
2022-11-22T10:26:45.450Z,5.2
2022-11-22T10:28:02.653Z,5
2022-11-22T10:29:19.594Z,4.9
2022-11-22T10:30:36.526Z,4.9
2022-11-22T10:31:53.529Z,4.9
2022-11-22T10:33:10.594Z,5
2022-11-22T10:34:28.574Z,5
2022-11-22T10:35:45.461Z,5.1
2022-11-22T10:37:02.668Z,5.1
2022-11-22T10:38:19.493Z,5.1
2022-11-22T10:39:37.541Z,5.3
2022-11-22T10:40:54.466Z,5.4
2022-11-22T10:42:11.517Z,5.4
2022-11-22T10:43:29.165Z,5.3
2022-11-22T10:44:46.501Z,5.3
2022-11-22T10:46:03.513Z,5.3
2022-11-22T10:47:21.170Z,5.2
2022-11-22T10:48:38.479Z,4.9
2022-11-22T10:49:55.509Z,4.9
2022-11-22T10:51:12.507Z,5.1
2022-11-22T10:52:29.580Z,5.3
2022-11-22T10:53:46.547Z,5.4
2022-11-22T10:55:03.646Z,5.5
2022-11-22T10:56:20.730Z,5.7
2022-11-22T10:57:37.490Z,5.7
2022-11-22T10:58:54.692Z,5.9
2022-11-22T11:00:11.780Z,6
2022-11-22T11:01:28.771Z,6.1
2022-11-22T11:02:45.755Z,6.1
2022-11-22T11:04:02.837Z,6
2022-11-22T11:05:19.746Z,6
2022-11-22T11:07:10.256Z,6
2022-11-22T11:07:56.598Z,6
2022-11-22T11:10:33.938Z,6
2022-11-22T11:11:44.576Z,6
2022-11-22T11:13:01.754Z,6.1
2022-11-22T11:14:18.565Z,6.2
2022-11-22T11:15:35.508Z,6.3
2022-11-22T11:16:52.618Z,6.4
2022-11-22T11:18:09.668Z,6.6
2022-11-22T11:19:26.555Z,6.8
2022-11-22T11:20:43.570Z,6.8
2022-11-22T11:22:00.528Z,6.7
2022-11-22T11:23:17.527Z,6.6
2022-11-22T11:24:34.546Z,6.5
2022-11-22T11:25:51.687Z,6.7
2022-11-22T11:27:08.616Z,6.8
2022-11-22T11:28:25.550Z,6.7
2022-11-22T11:29:42.522Z,6.5
2022-11-22T11:30:59.616Z,6.2
2022-11-22T11:32:16.605Z,6.1
2022-11-22T11:33:33.568Z,6
2022-11-22T11:34:50.622Z,5.9
2022-11-22T11:36:07.599Z,5.9
2022-11-22T11:37:25.257Z,5.9
2022-11-22T11:38:42.745Z,5.9
2022-11-22T11:40:00.057Z,5.8
2022-11-22T11:41:16.986Z,5.6
2022-11-22T11:42:33.630Z,5.6
2022-11-22T11:43:50.558Z,5.8
2022-11-22T11:45:07.789Z,6
2022-11-22T11:46:24.581Z,6.1
2022-11-22T11:47:41.589Z,6.1
2022-11-22T11:48:58.614Z,6.1
2022-11-22T11:50:19.475Z,6
2022-11-22T11:51:32.603Z,6.1
2022-11-22T11:52:49.588Z,6.3
2022-11-22T11:54:06.590Z,6.4
2022-11-22T11:55:23.589Z,6.5
2022-11-22T11:56:40.680Z,6.5
2022-11-22T11:57:57.609Z,6.4
2022-11-22T11:59:14.652Z,6.4
2022-11-22T12:00:31.598Z,6.4
2022-11-22T12:01:48.613Z,6.3
2022-11-22T12:03:05.616Z,6.1
2022-11-22T12:04:22.579Z,6.3
2022-11-22T12:05:39.676Z,6.4
2022-11-22T12:07:00.163Z,6.6
2022-11-22T12:08:13.611Z,6.6
2022-11-22T12:09:30.593Z,6.5
2022-11-22T12:10:47.600Z,6.7
2022-11-22T12:12:05.120Z,7
2022-11-22T12:13:21.662Z,7.3
2022-11-22T12:15:03.655Z,7.5
2022-11-22T12:15:55.844Z,7.5
2022-11-22T12:17:12.623Z,7.7
2022-11-22T12:18:29.614Z,7.7
2022-11-22T12:19:46.606Z,7.8
2022-11-22T12:21:03.676Z,7.8
2022-11-22T12:22:42.547Z,7.9
2022-11-22T12:23:37.624Z,7.9
2022-11-22T12:25:16.879Z,8
2022-11-22T12:26:11.635Z,7.8
2022-11-22T12:27:28.756Z,7.7
2022-11-22T12:28:45.649Z,7.7
2022-11-22T12:30:02.735Z,7.7
2022-11-22T12:31:19.659Z,7.6
2022-11-22T12:32:36.609Z,7.5
2022-11-22T12:33:53.648Z,7.6
2022-11-22T12:35:10.644Z,7.8
2022-11-22T12:36:32.437Z,8
2022-11-22T12:37:44.650Z,8.1
2022-11-22T12:39:02.088Z,8.1
2022-11-22T12:40:18.648Z,8
2022-11-22T12:41:35.675Z,8
2022-11-22T12:42:52.748Z,7.9
2022-11-22T12:44:09.701Z,7.9
2022-11-22T12:45:26.634Z,7.9
2022-11-22T12:46:43.623Z,8
2022-11-22T12:48:00.636Z,7.9
2022-11-22T12:49:17.658Z,8.1
2022-11-22T12:50:34.670Z,8
2022-11-22T12:51:52.093Z,7.9
2022-11-22T12:53:08.652Z,7.9
2022-11-22T12:54:25.634Z,7.9
2022-11-22T12:55:42.676Z,8
2022-11-22T12:56:59.671Z,8.1
2022-11-22T12:58:16.790Z,8.2
2022-11-22T12:59:33.707Z,8.2
2022-11-22T13:00:50.762Z,8
2022-11-22T13:02:07.675Z,8
2022-11-22T13:03:24.680Z,7.9
2022-11-22T13:04:41.656Z,7.9
2022-11-22T13:05:59.224Z,7.9
2022-11-22T13:07:15.675Z,7.9
2022-11-22T13:08:32.760Z,7.8
2022-11-22T13:09:49.659Z,7.7
2022-11-22T13:11:06.681Z,7.8
2022-11-22T13:12:23.691Z,7.9
2022-11-22T13:13:40.815Z,8
2022-11-22T13:14:57.683Z,7.9
2022-11-22T13:16:14.927Z,7.9
2022-11-22T13:17:32.100Z,7.8
2022-11-22T13:18:48.988Z,7.8
2022-11-22T13:20:05.775Z,7.7
2022-11-22T13:21:22.946Z,7.7
2022-11-22T13:22:39.799Z,7.7
2022-11-22T13:23:56.755Z,7.7
2022-11-22T13:25:13.695Z,7.8
2022-11-22T13:26:30.812Z,7.9
2022-11-22T13:27:47.762Z,8
2022-11-22T13:29:04.814Z,8.1
2022-11-22T13:30:21.737Z,8.2
2022-11-22T13:31:41.035Z,8.4
2022-11-22T13:32:56.237Z,8.6
2022-11-22T13:34:12.941Z,8.7
2022-11-22T13:35:29.827Z,8.7
2022-11-22T13:36:46.724Z,8.7
2022-11-22T13:38:04.033Z,8.7
2022-11-22T13:39:20.725Z,8.7
2022-11-22T13:40:37.749Z,8.6
2022-11-22T13:41:54.843Z,8.5
2022-11-22T13:43:14.698Z,8.6
2022-11-22T13:44:29.207Z,8.5
2022-11-22T13:45:45.765Z,8.5
2022-11-22T13:47:02.858Z,8.5
2022-11-22T13:48:19.803Z,8.5
2022-11-22T13:49:39.062Z,8.6
2022-11-22T13:50:53.717Z,8.6
2022-11-22T13:52:10.713Z,8.6
2022-11-22T13:53:27.772Z,8.7
2022-11-22T13:54:44.737Z,8.7
2022-11-22T13:56:01.828Z,8.6
2022-11-22T13:57:19.008Z,8.7
2022-11-22T13:58:35.748Z,8.7
2022-11-22T13:59:52.981Z,8.7
2022-11-22T14:01:09.809Z,8.7
2022-11-22T14:02:26.729Z,8.8
2022-11-22T14:03:44.311Z,8.7
2022-11-22T14:05:01.742Z,8.8
2022-11-22T14:06:18.756Z,9
2022-11-22T14:07:35.864Z,8.9
2022-11-22T14:08:52.833Z,8.7
2022-11-22T14:10:09.794Z,8.5
2022-11-22T14:11:26.783Z,8.3
2022-11-22T14:12:43.747Z,8.2
2022-11-22T14:14:00.910Z,8.1
2022-11-22T14:15:17.890Z,8.1
2022-11-22T14:16:35.937Z,8.2
2022-11-22T14:17:52.848Z,8.5
2022-11-22T14:19:10.155Z,8.7
2022-11-22T14:20:26.783Z,8.9
2022-11-22T14:21:43.861Z,9.1
2022-11-22T14:23:00.993Z,9.3
2022-11-22T14:24:17.802Z,9.5
2022-11-22T14:25:34.860Z,9.6
2022-11-22T14:26:51.983Z,9.7
2022-11-22T14:28:08.799Z,9.8
2022-11-22T14:29:26.035Z,9.8
2022-11-22T14:30:43.083Z,9.8
2022-11-22T14:31:59.872Z,9.8
2022-11-22T14:33:16.972Z,10
2022-11-22T14:34:33.981Z,10
2022-11-22T14:35:52.389Z,10
2022-11-22T14:37:08.787Z,10
2022-11-22T14:38:29.003Z,10
2022-11-22T14:39:42.801Z,9.9
2022-11-22T14:41:00.073Z,9.9
2022-11-22T14:42:16.785Z,9.9
2022-11-22T14:43:34.071Z,10
2022-11-22T14:44:50.793Z,10
2022-11-22T14:46:19.702Z,10
2022-11-22T14:47:25.007Z,10
2022-11-22T14:48:41.828Z,9.9
2022-11-22T14:49:59.471Z,9.9
2022-11-22T14:51:16.850Z,9.9
2022-11-22T14:52:33.853Z,10
2022-11-22T14:53:50.833Z,10
2022-11-22T14:55:07.822Z,10.1
2022-11-22T14:56:24.807Z,10.1
2022-11-22T14:57:41.846Z,10
2022-11-22T14:58:58.829Z,9.8
2022-11-22T15:00:16.011Z,9.6
2022-11-22T15:01:33.007Z,9.6
2022-11-22T15:02:49.821Z,9.6
2022-11-22T15:09:06.777Z,9.9
2022-11-22T15:09:06.797Z,10
2022-11-22T15:09:08.321Z,9.7
2022-11-22T15:09:08.519Z,9.8
2022-11-22T15:09:39.212Z,10
2022-11-22T15:10:32.007Z,10.1
2022-11-22T15:11:48.904Z,10.1
2022-11-22T15:13:05.827Z,10
2022-11-22T15:14:22.834Z,9.9
2022-11-22T15:58:01.065Z,8.9
2022-11-22T15:59:17.889Z,9.1
2022-11-22T16:00:35.140Z,9.2
2022-11-22T16:01:55.009Z,9.4
2022-11-22T16:03:12.058Z,9.5
2022-11-22T16:04:29.255Z,9.5
2022-11-22T16:06:04.759Z,9.6
2022-11-22T16:07:02.996Z,9.7
2022-11-22T16:08:19.930Z,9.8
2022-11-22T16:09:36.899Z,10
2022-11-22T16:10:53.935Z,10
2022-11-22T16:12:10.917Z,10
2022-11-22T16:13:27.950Z,10
2022-11-22T16:14:44.983Z,10.1
2022-11-22T16:16:02.004Z,10.2
2022-11-22T16:17:18.911Z,10.3
2022-11-22T16:18:35.967Z,10.2
2022-11-22T16:19:52.918Z,10.3
2022-11-22T16:21:09.906Z,10.3
2022-11-22T16:22:26.940Z,10.3
2022-11-22T16:23:43.947Z,10.3
2022-11-22T16:25:00.943Z,10.2
2022-11-22T16:26:17.949Z,10
2022-11-22T16:27:35.146Z,9.8
2022-11-22T16:28:51.960Z,9.7
2022-11-22T16:30:09.002Z,9.5
2022-11-22T16:31:25.957Z,9.3
2022-11-22T16:32:42.976Z,9.2
2022-11-22T16:33:59.967Z,9.1
2022-11-22T16:35:28.913Z,9
2022-11-22T16:36:33.964Z,9
2022-11-22T16:37:50.949Z,9.1
2022-11-22T16:39:08.020Z,9.2
2022-11-22T16:40:24.944Z,9.4
2022-11-22T16:41:42.054Z,9.5
2022-11-22T16:42:58.949Z,9.6
2022-11-22T16:44:15.956Z,9.6
2022-11-22T16:45:32.974Z,9.6
2022-11-22T16:46:49.992Z,9.6
2022-11-22T16:48:30.018Z,9.8
2022-11-22T16:49:24.164Z,9.9
2022-11-22T16:50:40.963Z,10
2022-11-22T16:51:58.071Z,10.1
2022-11-22T16:53:14.964Z,10.2
2022-11-22T16:54:31.968Z,10.2
2022-11-22T16:55:48.961Z,10.2
2022-11-22T16:57:06.017Z,10.2
2022-11-22T16:58:22.985Z,10.3
2022-11-22T16:59:39.963Z,10.3
2022-11-22T17:00:57.053Z,10.3
2022-11-22T17:02:13.992Z,10.3
2022-11-22T17:03:31.603Z,10.4
2022-11-22T17:04:49.104Z,10.4
2022-11-22T17:06:05.999Z,10.4
2022-11-22T17:07:23.038Z,10.5
2022-11-22T17:08:40.044Z,10.4
2022-11-22T17:09:56.989Z,10.3
2022-11-22T17:11:14.025Z,10.2
2022-11-22T17:12:33.768Z,10.1
2022-11-22T17:13:48.024Z,9.9
2022-11-22T17:15:05.185Z,9.5
2022-11-22T17:16:22.033Z,9.2
2022-11-22T17:17:39.029Z,8.9
2022-11-22T17:18:55.993Z,8.7
2022-11-22T17:20:13.144Z,8.5
2022-11-22T17:21:34.394Z,8.5
2022-11-22T17:22:48.051Z,8.5
2022-11-22T17:24:05.005Z,8.5
2022-11-22T17:25:22.037Z,8.6
2022-11-22T17:26:39.026Z,8.7
2022-11-22T17:27:56.003Z,8.8
2022-11-22T17:29:28.928Z,9
2022-11-22T17:30:30.198Z,9.2
2022-11-22T17:31:47.023Z,9.4
2022-11-22T17:33:04.048Z,9.6
2022-11-22T17:34:21.061Z,9.7
2022-11-22T17:35:38.181Z,9.8
2022-11-22T17:36:55.053Z,9.8
2022-11-22T17:38:12.027Z,9.7
2022-11-22T17:39:29.278Z,9.7
2022-11-22T17:40:46.084Z,9.7
2022-11-22T17:42:03.163Z,9.7
2022-11-22T17:43:20.102Z,9.8
2022-11-22T17:44:37.044Z,9.8
2022-11-22T17:45:54.087Z,9.8
2022-11-22T17:47:11.068Z,9.8
2022-11-22T17:48:28.632Z,9.8
2022-11-22T17:49:46.054Z,9.7
2022-11-22T17:51:03.207Z,9.7
2022-11-22T17:52:20.050Z,9.7
2022-11-22T17:53:37.091Z,9.7
2022-11-22T17:54:54.094Z,9.7
2022-11-22T17:56:11.590Z,9.6
2022-11-22T17:57:28.076Z,9.7
2022-11-22T17:58:45.111Z,9.6
2022-11-22T18:00:02.086Z,9.4
2022-11-22T18:01:19.097Z,9.3
2022-11-22T18:02:36.120Z,9
2022-11-22T18:03:53.091Z,8.9
2022-11-22T18:05:10.094Z,8.8
2022-11-22T18:06:27.174Z,8.8
2022-11-22T18:07:44.110Z,8.8
2022-11-22T18:09:01.113Z,8.7
2022-11-22T18:10:18.079Z,8.7
2022-11-22T18:11:35.069Z,8.8
2022-11-22T18:13:13.941Z,8.7
2022-11-22T18:14:09.099Z,8.8
2022-11-22T18:15:26.092Z,8.8
2022-11-22T18:16:43.125Z,8.8
2022-11-22T18:18:00.083Z,8.8
2022-11-22T18:19:17.094Z,8.9
2022-11-22T18:20:34.090Z,9
2022-11-22T18:21:51.202Z,9.1
2022-11-22T18:23:08.077Z,9.2
2022-11-22T18:24:25.431Z,9.2
2022-11-22T18:25:42.132Z,9.1
2022-11-22T18:26:59.093Z,9
2022-11-22T18:28:16.100Z,9
2022-11-22T18:29:41.968Z,8.9
2022-11-22T18:30:50.111Z,8.9
2022-11-22T18:32:07.117Z,8.8
2022-11-22T18:33:24.124Z,8.8
2022-11-22T18:34:41.123Z,8.9
2022-11-22T18:35:58.112Z,8.9
2022-11-22T18:37:15.219Z,9