createdAt,value
2019-02-20T00:00:41.802Z,3.00
2019-02-20T00:03:10.657Z,3.00
2019-02-20T00:05:39.549Z,3.00
2019-02-20T00:08:08.535Z,3.00
2019-02-20T00:10:37.402Z,3.00
2019-02-20T00:13:06.243Z,2.90
2019-02-20T00:15:35.252Z,2.90
2019-02-20T00:18:04.265Z,2.90
2019-02-20T00:20:33.211Z,2.80
2019-02-20T00:23:02.267Z,2.80
2019-02-20T00:25:31.134Z,2.80
2019-02-20T00:28:00.049Z,2.70
2019-02-20T00:30:31.250Z,2.80
2019-02-20T00:33:00.154Z,2.70
2019-02-20T00:35:30.238Z,2.60
2019-02-20T00:37:59.237Z,2.60
2019-02-20T00:40:30.918Z,2.70
2019-02-20T00:42:59.863Z,2.70
2019-02-20T00:45:39.350Z,2.70
2019-02-20T00:48:13.929Z,2.70
2019-02-20T00:50:44.365Z,2.70
2019-02-20T00:53:20.835Z,2.60
2019-02-20T00:55:49.705Z,2.60
2019-02-20T00:58:18.546Z,2.50
2019-02-20T01:00:47.512Z,2.50
2019-02-20T01:03:16.473Z,2.50
2019-02-20T01:05:45.398Z,1.90
2019-02-20T01:08:14.329Z,2.50
2019-02-20T01:10:43.210Z,2.40
2019-02-20T01:13:12.061Z,2.50
2019-02-20T01:15:40.996Z,2.50
2019-02-20T01:18:11.837Z,2.40
2019-02-20T01:20:40.466Z,2.40
2019-02-20T01:23:09.390Z,2.40
2019-02-20T01:25:38.321Z,2.40
2019-02-20T01:28:07.309Z,2.40
2019-02-20T01:30:36.214Z,2.30
2019-02-20T01:33:05.165Z,2.30
2019-02-20T01:35:34.089Z,2.30
2019-02-20T01:38:03.024Z,2.20
2019-02-20T01:40:31.912Z,2.20
2019-02-20T01:43:00.780Z,2.00
2019-02-20T01:45:30.756Z,2.00
2019-02-20T01:47:59.623Z,2.00
2019-02-20T01:50:28.633Z,2.10
2019-02-20T01:52:57.559Z,2.10
2019-02-20T01:55:26.539Z,2.30
2019-02-20T01:57:55.409Z,2.20
2019-02-20T02:00:26.049Z,2.20
2019-02-20T02:02:55.035Z,2.10
2019-02-20T02:05:24.000Z,2.10
2019-02-20T02:07:52.872Z,2.10
2019-02-20T02:10:21.798Z,2.10
2019-02-20T02:12:50.760Z,2.00
2019-02-20T02:15:20.783Z,2.10
2019-02-20T02:17:49.793Z,2.00
2019-02-20T02:20:18.751Z,2.00
2019-02-20T02:22:50.815Z,2.00
2019-02-20T02:25:19.869Z,1.90
2019-02-20T02:27:48.866Z,1.90
2019-02-20T02:30:19.304Z,1.90
2019-02-20T02:32:48.238Z,1.80
2019-02-20T02:35:17.178Z,1.80
2019-02-20T02:37:50.038Z,1.80
2019-02-20T02:40:18.945Z,1.70
2019-02-20T02:42:47.972Z,1.70
2019-02-20T02:45:16.945Z,1.80
2019-02-20T02:47:45.933Z,1.80
2019-02-20T02:50:14.851Z,1.70
2019-02-20T02:52:43.759Z,1.70
2019-02-20T02:55:12.673Z,1.70
2019-02-20T02:57:41.663Z,1.80
2019-02-20T03:00:12.401Z,1.80
2019-02-20T03:02:41.411Z,1.80
2019-02-20T03:05:10.316Z,1.80
2019-02-20T03:07:39.275Z,1.70
2019-02-20T03:10:08.719Z,1.60
2019-02-20T03:12:37.601Z,1.60
2019-02-20T03:15:08.653Z,1.50
2019-02-20T03:17:37.639Z,1.60
2019-02-20T03:20:10.775Z,1.60
2019-02-20T03:22:39.619Z,1.50
2019-02-20T03:25:08.562Z,1.50
2019-02-20T03:27:37.457Z,1.50
2019-02-20T03:30:07.772Z,1.60
2019-02-20T03:32:36.706Z,1.50
2019-02-20T03:35:06.772Z,1.50
2019-02-20T03:37:42.658Z,1.50
2019-02-20T03:40:11.627Z,1.50
2019-02-20T03:42:40.734Z,1.50
2019-02-20T03:45:09.637Z,1.50
2019-02-20T03:47:38.839Z,1.50
2019-02-20T03:50:07.908Z,1.40
2019-02-20T03:52:36.794Z,1.30
2019-02-20T03:55:06.878Z,1.40
2019-02-20T03:57:38.323Z,1.30
2019-02-20T04:00:09.570Z,1.20
2019-02-20T04:02:38.505Z,1.20
2019-02-20T04:05:07.547Z,1.20
2019-02-20T04:07:36.415Z,1.20
2019-02-20T04:10:06.241Z,1.20
2019-02-20T04:12:37.503Z,1.30
2019-02-20T04:15:07.617Z,1.30
2019-02-20T04:17:36.605Z,1.30
2019-02-20T04:20:07.285Z,1.30
2019-02-20T04:22:36.216Z,1.30
2019-02-20T04:25:06.153Z,1.30
2019-02-20T04:27:35.190Z,1.30
2019-02-20T04:30:05.576Z,1.30
2019-02-20T04:32:34.463Z,1.30
2019-02-20T04:35:03.388Z,1.20
2019-02-20T04:37:32.304Z,1.20
2019-02-20T04:40:01.226Z,1.20
2019-02-20T04:42:30.230Z,1.30
2019-02-20T04:44:59.137Z,1.20
2019-02-20T04:47:28.051Z,1.20
2019-02-20T04:49:56.963Z,1.20
2019-02-20T04:52:25.924Z,1.20
2019-02-20T04:54:54.799Z,1.30
2019-02-20T04:57:23.763Z,1.30
2019-02-20T04:59:52.715Z,1.40
2019-02-20T05:02:21.649Z,1.40
2019-02-20T05:04:50.581Z,1.30
2019-02-20T05:07:19.606Z,1.40
2019-02-20T05:09:48.582Z,1.30
2019-02-20T05:12:17.597Z,1.40
2019-02-20T05:14:48.043Z,1.30
2019-02-20T05:17:17.036Z,1.40
2019-02-20T05:19:45.978Z,1.30
2019-02-20T05:22:16.350Z,1.40
2019-02-20T05:24:45.317Z,1.40
2019-02-20T05:27:14.318Z,1.40
2019-02-20T05:29:43.167Z,1.40
2019-02-20T05:32:12.001Z,1.30
2019-02-20T05:34:40.983Z,1.40
2019-02-20T05:37:09.921Z,1.40
2019-02-20T05:39:38.771Z,1.60
2019-02-20T05:42:07.780Z,1.60
2019-02-20T05:44:36.746Z,1.60
2019-02-20T05:47:05.642Z,1.60
2019-02-20T05:49:34.588Z,1.70
2019-02-20T05:52:03.560Z,1.70
2019-02-20T05:54:34.999Z,1.70
2019-02-20T05:57:04.045Z,1.80
2019-02-20T05:59:34.444Z,1.80
2019-02-20T06:02:03.713Z,1.70
2019-02-20T06:04:32.689Z,1.70
2019-02-20T06:07:01.651Z,1.70
2019-02-20T06:09:30.699Z,1.70
2019-02-20T06:11:59.569Z,1.70
2019-02-20T06:14:28.544Z,1.70
2019-02-20T06:16:57.478Z,1.80
2019-02-20T06:19:26.357Z,1.80
2019-02-20T06:21:55.314Z,1.70
2019-02-20T06:24:27.589Z,1.70
2019-02-20T06:26:56.606Z,1.80
2019-02-20T06:29:25.583Z,1.80
2019-02-20T06:31:54.623Z,1.80
2019-02-20T06:34:23.545Z,1.90
2019-02-20T06:36:52.488Z,2.00
2019-02-20T06:39:22.938Z,2.00
2019-02-20T06:41:51.927Z,2.10
2019-02-20T06:44:20.826Z,2.00
2019-02-20T06:46:49.805Z,2.00
2019-02-20T06:49:19.924Z,2.00
2019-02-20T06:51:50.814Z,2.00
2019-02-20T06:54:19.798Z,2.10
2019-02-20T06:56:50.221Z,2.30
2019-02-20T06:59:19.476Z,2.30
2019-02-20T07:01:48.523Z,2.40
2019-02-20T07:04:19.723Z,2.50
2019-02-20T07:07:00.773Z,2.50
2019-02-20T07:09:56.766Z,2.50
2019-02-20T07:12:31.852Z,2.70
2019-02-20T07:15:30.738Z,2.90
2019-02-20T07:18:17.628Z,2.90
2019-02-20T07:21:07.603Z,3.00
2019-02-20T07:23:51.346Z,3.20
2019-02-20T07:26:28.992Z,3.30
2019-02-20T07:29:06.877Z,3.40
2019-02-20T07:31:35.840Z,3.50
2019-02-20T07:34:10.561Z,3.60
2019-02-20T07:36:39.783Z,3.70
2019-02-20T07:39:08.624Z,3.80
2019-02-20T07:41:38.348Z,3.80
2019-02-20T07:44:07.966Z,3.80
2019-02-20T07:46:37.122Z,4.00
2019-02-20T07:49:06.750Z,4.10
2019-02-20T07:51:39.577Z,4.00
2019-02-20T07:54:08.810Z,4.20
2019-02-20T07:56:37.717Z,4.30
2019-02-20T07:59:06.791Z,4.50
2019-02-20T08:01:35.739Z,4.60
2019-02-20T08:04:04.621Z,4.70
2019-02-20T08:06:33.574Z,4.90
2019-02-20T08:09:02.940Z,4.90
2019-02-20T08:11:36.182Z,4.90
2019-02-20T08:14:08.049Z,5.00
2019-02-20T08:16:37.064Z,5.20
2019-02-20T08:19:06.031Z,5.20
2019-02-20T08:21:34.955Z,5.30
2019-02-20T08:24:05.061Z,5.30
2019-02-20T08:26:34.000Z,5.20
2019-02-20T08:29:03.087Z,5.40
2019-02-20T08:31:32.063Z,5.60
2019-02-20T08:34:01.005Z,5.90
2019-02-20T08:36:31.423Z,6.30
2019-02-20T08:39:02.931Z,6.30
2019-02-20T08:41:31.355Z,6.50
2019-02-20T08:44:00.321Z,6.60
2019-02-20T08:46:29.418Z,8.90
2019-02-20T08:49:03.379Z,13.10
2019-02-20T08:51:32.119Z,15.80
2019-02-20T08:54:01.072Z,18.00
2019-02-20T08:56:30.557Z,19.70
2019-02-20T08:59:01.251Z,20.30
2019-02-20T09:01:31.845Z,20.50
2019-02-20T09:04:03.397Z,20.10
2019-02-20T09:06:32.525Z,21.40
2019-02-20T09:09:02.056Z,22.60
2019-02-20T09:11:31.518Z,24.00
2019-02-20T09:14:07.441Z,25.00
2019-02-20T09:16:36.623Z,25.70
2019-02-20T09:19:05.915Z,25.40
2019-02-20T09:21:35.811Z,26.60
2019-02-20T09:24:07.226Z,27.20
2019-02-20T09:26:37.074Z,26.50
2019-02-20T09:29:05.986Z,26.80
2019-02-20T09:31:34.973Z,27.20
2019-02-20T09:34:04.879Z,28.30
2019-02-20T09:36:34.018Z,29.10
2019-02-20T09:39:17.866Z,29.40
2019-02-20T09:41:47.516Z,29.80
2019-02-20T09:44:17.431Z,30.10
2019-02-20T09:46:49.742Z,30.50
2019-02-20T09:49:19.214Z,29.10
2019-02-20T09:51:49.234Z,28.30
2019-02-20T09:54:21.972Z,28.70
2019-02-20T09:56:53.449Z,29.80
2019-02-20T09:59:24.061Z,30.10
2019-02-20T10:01:53.618Z,29.70
2019-02-20T10:04:23.733Z,30.50
2019-02-20T10:06:53.338Z,31.50
2019-02-20T10:09:23.092Z,32.30
2019-02-20T10:11:52.294Z,33.10
2019-02-20T10:14:22.488Z,32.80
2019-02-20T10:16:54.319Z,33.70
2019-02-20T10:19:22.978Z,34.00
2019-02-20T10:21:57.156Z,34.00
2019-02-20T10:24:26.360Z,34.50
2019-02-20T10:27:00.580Z,34.30
2019-02-20T10:29:27.669Z,34.20
2019-02-20T10:31:57.828Z,34.10
2019-02-20T10:34:28.180Z,33.50
2019-02-20T10:36:58.069Z,34.00
2019-02-20T10:39:29.343Z,33.50
2019-02-20T10:41:59.418Z,32.60
2019-02-20T10:44:29.536Z,31.10
2019-02-20T10:46:59.841Z,30.40
2019-02-20T10:49:31.334Z,30.50
2019-02-20T10:52:02.676Z,29.30
2019-02-20T10:54:33.692Z,29.00
2019-02-20T10:57:02.675Z,29.00
2019-02-20T10:59:32.653Z,27.60
2019-02-20T11:02:03.630Z,26.70
2019-02-20T11:04:35.319Z,26.90
2019-02-20T11:07:08.908Z,26.60
2019-02-20T11:09:38.640Z,26.40
2019-02-20T11:12:08.410Z,26.10
2019-02-20T11:14:37.978Z,25.70
2019-02-20T11:17:08.301Z,25.60
2019-02-20T11:19:40.240Z,24.00
2019-02-20T11:22:16.147Z,23.40
2019-02-20T11:24:45.500Z,23.80
2019-02-20T11:27:19.590Z,23.50
2019-02-20T11:29:50.368Z,23.20
2019-02-20T11:32:23.193Z,23.00
2019-02-20T11:35:17.692Z,22.80
2019-02-20T11:37:38.633Z,23.20
2019-02-20T11:40:10.912Z,22.90
2019-02-20T11:42:43.991Z,22.20
2019-02-20T11:45:15.204Z,21.70
2019-02-20T11:47:48.067Z,21.50
2019-02-20T11:50:22.590Z,21.80
2019-02-20T11:52:52.670Z,22.80
2019-02-20T11:55:24.023Z,26.70
2019-02-20T11:58:00.474Z,29.90
2019-02-20T12:00:25.480Z,31.90
2019-02-20T12:03:01.009Z,33.20
2019-02-20T12:05:31.056Z,32.60
2019-02-20T12:08:03.584Z,31.00
2019-02-20T12:10:34.191Z,28.00
2019-02-20T12:13:04.908Z,27.00
2019-02-20T12:15:36.864Z,26.10
2019-02-20T12:18:06.862Z,25.40
2019-02-20T12:20:37.437Z,24.10
2019-02-20T12:23:07.858Z,23.20
2019-02-20T12:25:37.994Z,22.30
2019-02-20T12:28:08.296Z,21.90
2019-02-20T12:30:40.498Z,21.50
2019-02-20T12:33:10.894Z,21.00
2019-02-20T12:35:42.266Z,20.30
2019-02-20T12:38:12.066Z,21.10
2019-02-20T12:40:42.233Z,21.00
2019-02-20T12:43:12.557Z,20.60
2019-02-20T12:45:44.260Z,20.50
2019-02-20T12:48:16.836Z,20.50
2019-02-20T12:50:49.768Z,20.30
2019-02-20T12:53:21.620Z,20.30
2019-02-20T12:55:50.693Z,20.40
2019-02-20T12:58:23.278Z,20.40
2019-02-20T13:00:53.138Z,20.60
2019-02-20T13:03:22.233Z,20.60
2019-02-20T13:05:51.949Z,20.80
2019-02-20T13:08:21.999Z,21.00
2019-02-20T13:10:52.173Z,20.80
2019-02-20T13:13:22.785Z,20.70
2019-02-20T13:15:52.696Z,20.20
2019-02-20T13:18:25.397Z,19.70
2019-02-20T13:20:54.552Z,19.00
2019-02-20T13:23:25.869Z,19.00
2019-02-20T13:25:55.503Z,19.30
2019-02-20T13:28:25.013Z,19.50
2019-02-20T13:30:56.102Z,19.50
2019-02-20T13:33:25.977Z,19.00
2019-02-20T13:35:55.659Z,18.50
2019-02-20T13:38:25.111Z,18.00
2019-02-20T13:40:54.869Z,18.00
2019-02-20T13:43:25.324Z,18.00
2019-02-20T13:45:55.389Z,17.70
2019-02-20T13:48:25.267Z,17.20
2019-02-20T13:50:55.112Z,17.00
2019-02-20T13:53:24.939Z,18.00
2019-02-20T13:55:53.947Z,18.90
2019-02-20T13:58:24.440Z,19.10
2019-02-20T14:00:53.751Z,18.80
2019-02-20T14:03:26.955Z,18.40
2019-02-20T14:05:56.118Z,17.90
2019-02-20T14:08:28.746Z,17.50
2019-02-20T14:10:58.338Z,16.90
2019-02-20T14:13:31.063Z,16.60
2019-02-20T14:15:59.102Z,16.90
2019-02-20T14:18:28.913Z,16.80
2019-02-20T14:20:58.054Z,16.30
2019-02-20T14:23:30.737Z,16.30
2019-02-20T14:26:00.737Z,16.60
2019-02-20T14:28:30.374Z,16.40
2019-02-20T14:31:00.562Z,16.30
2019-02-20T14:33:30.984Z,16.20
2019-02-20T14:36:01.006Z,16.40
2019-02-20T14:38:32.046Z,16.50
2019-02-20T14:41:02.218Z,16.50
2019-02-20T14:43:32.055Z,16.40
2019-02-20T14:46:02.083Z,16.20
2019-02-20T14:48:31.137Z,16.30
2019-02-20T14:51:02.615Z,16.70
2019-02-20T14:53:40.074Z,16.70
2019-02-20T14:56:17.337Z,16.50
2019-02-20T14:58:48.767Z,16.90
2019-02-20T15:01:18.992Z,17.20
2019-02-20T15:03:48.839Z,17.10
2019-02-20T15:06:19.744Z,16.90
2019-02-20T15:08:49.366Z,16.60
2019-02-20T15:11:19.060Z,16.60
2019-02-20T15:13:48.956Z,16.60
2019-02-20T15:16:21.600Z,16.80
2019-02-20T15:18:54.073Z,16.80
2019-02-20T15:21:27.697Z,16.80
2019-02-20T15:23:57.686Z,16.80
2019-02-20T15:26:29.325Z,16.70
2019-02-20T15:29:00.210Z,16.40
2019-02-20T15:31:33.762Z,16.40
2019-02-20T15:34:02.412Z,16.40
2019-02-20T15:36:34.570Z,16.20
2019-02-20T15:39:05.106Z,15.70
2019-02-20T15:41:34.594Z,15.50
2019-02-20T15:44:08.383Z,15.20
2019-02-20T15:46:41.678Z,14.90
2019-02-20T15:49:12.865Z,14.70
2019-02-20T15:51:42.460Z,14.40
2019-02-20T15:54:13.021Z,14.40
2019-02-20T15:56:44.405Z,14.10
2019-02-20T15:59:14.037Z,14.00
2019-02-20T16:01:44.276Z,13.90
2019-02-20T16:04:13.722Z,13.60
2019-02-20T16:06:44.440Z,13.50
2019-02-20T16:09:14.329Z,13.40
2019-02-20T16:11:44.304Z,12.60
2019-02-20T16:14:13.359Z,13.20
2019-02-20T16:16:43.796Z,13.10
2019-02-20T16:19:13.685Z,13.00
2019-02-20T16:21:42.705Z,12.90
2019-02-20T16:24:14.959Z,12.80
2019-02-20T16:26:44.670Z,12.60
2019-02-20T16:29:16.062Z,12.50
2019-02-20T16:31:47.019Z,12.60
2019-02-20T16:34:18.618Z,12.60
2019-02-20T16:36:51.456Z,12.50
2019-02-20T16:39:20.428Z,12.40
2019-02-20T16:41:49.362Z,12.20
2019-02-20T16:44:21.898Z,12.10
2019-02-20T16:46:55.808Z,11.90
2019-02-20T16:49:25.746Z,11.90
2019-02-20T16:51:55.468Z,11.80
2019-02-20T16:54:25.968Z,11.70
2019-02-20T16:56:56.543Z,11.60
2019-02-20T16:59:28.095Z,11.60
2019-02-20T17:01:58.491Z,11.60
2019-02-20T17:04:28.501Z,11.50
2019-02-20T17:07:04.743Z,11.40
2019-02-20T17:09:33.817Z,11.30
2019-02-20T17:12:04.542Z,11.20
2019-02-20T17:14:37.710Z,11.10
2019-02-20T17:17:07.637Z,11.00
2019-02-20T17:19:37.094Z,11.00
2019-02-20T17:22:06.337Z,11.00
2019-02-20T17:24:36.378Z,11.00
2019-02-20T17:27:05.774Z,10.80
2019-02-20T17:29:34.913Z,10.40
2019-02-20T17:32:03.837Z,10.20
2019-02-20T17:34:32.794Z,10.00
2019-02-20T17:37:02.058Z,9.80
2019-02-20T17:39:31.217Z,9.60
2019-02-20T17:42:01.897Z,9.50
2019-02-20T17:44:30.855Z,9.40
2019-02-20T17:46:59.866Z,9.30
2019-02-20T17:49:28.852Z,9.30
2019-02-20T17:51:57.742Z,9.20
2019-02-20T17:54:30.764Z,9.10
2019-02-20T17:56:59.569Z,9.00
2019-02-20T17:59:28.458Z,9.10
2019-02-20T18:01:58.506Z,9.10
2019-02-20T18:04:27.592Z,8.30
2019-02-20T18:06:58.126Z,9.00
2019-02-20T18:09:27.093Z,9.10
2019-02-20T18:11:56.044Z,9.00
2019-02-20T18:14:25.005Z,8.80
2019-02-20T18:16:53.955Z,8.90
2019-02-20T18:19:22.934Z,8.80
2019-02-20T18:21:51.953Z,8.60
2019-02-20T18:24:20.954Z,8.50
2019-02-20T18:26:49.922Z,8.40
2019-02-20T18:29:18.826Z,8.30
2019-02-20T18:31:50.814Z,8.20
2019-02-20T18:34:19.699Z,8.20
2019-02-20T18:36:48.679Z,8.00
2019-02-20T18:39:24.457Z,8.00
2019-02-20T18:41:53.293Z,8.10
2019-02-20T18:44:22.293Z,8.20
2019-02-20T18:46:51.239Z,8.10
2019-02-20T18:49:21.163Z,8.00
2019-02-20T18:51:52.939Z,7.90
2019-02-20T18:54:22.824Z,7.90
2019-02-20T18:56:51.720Z,7.90
2019-02-20T18:59:20.657Z,7.80
2019-02-20T19:01:49.556Z,7.80
2019-02-20T19:04:20.060Z,7.60
2019-02-20T19:06:49.041Z,7.60
2019-02-20T19:09:21.389Z,7.70
2019-02-20T19:11:57.446Z,7.50
2019-02-20T19:14:43.954Z,7.60
2019-02-20T19:17:38.147Z,7.50
2019-02-20T19:20:15.998Z,7.50
2019-02-20T19:22:50.528Z,7.40
2019-02-20T19:25:46.135Z,7.40
2019-02-20T19:28:20.592Z,7.30
2019-02-20T19:31:11.941Z,7.20
2019-02-20T19:34:01.223Z,7.10
2019-02-20T19:36:33.100Z,7.10
2019-02-20T19:39:20.207Z,7.10
2019-02-20T19:42:18.670Z,7.00
2019-02-20T19:45:02.502Z,6.90
2019-02-20T19:47:57.974Z,6.90
2019-02-20T19:50:44.319Z,6.80
2019-02-20T19:53:23.038Z,6.70
2019-02-20T19:56:11.447Z,6.80
2019-02-20T19:59:05.557Z,6.80
2019-02-20T20:01:58.553Z,6.80
2019-02-20T20:04:58.986Z,6.80
2019-02-20T20:07:33.642Z,6.90
2019-02-20T20:10:16.901Z,6.90
2019-02-20T20:12:57.508Z,6.60
2019-02-20T20:15:38.185Z,6.40
2019-02-20T20:18:29.107Z,6.50
2019-02-20T20:21:09.556Z,6.60
2019-02-20T20:23:48.235Z,6.50
2019-02-20T20:26:38.852Z,6.50
2019-02-20T20:29:25.611Z,6.50
2019-02-20T20:32:25.310Z,6.30
2019-02-20T20:35:15.677Z,6.20
2019-02-20T20:37:55.083Z,6.20
2019-02-20T20:40:41.408Z,6.20
2019-02-20T20:43:13.408Z,6.10
2019-02-20T20:45:50.838Z,6.00
2019-02-20T20:48:38.812Z,6.00
2019-02-20T20:51:32.990Z,6.00
2019-02-20T20:54:28.437Z,6.00
2019-02-20T20:57:19.359Z,5.90
2019-02-20T21:00:10.426Z,6.00
2019-02-20T21:02:42.356Z,6.00
2019-02-20T21:05:33.195Z,6.00
2019-02-20T21:08:10.951Z,6.00
2019-02-20T21:10:57.495Z,6.00
2019-02-20T21:13:53.267Z,6.00
2019-02-20T21:16:25.147Z,5.90
2019-02-20T21:19:21.474Z,5.80
2019-02-20T21:22:06.156Z,5.90
2019-02-20T21:24:43.363Z,5.80
2019-02-20T21:27:33.100Z,5.80
2019-02-20T21:30:27.176Z,5.70
2019-02-20T21:32:59.014Z,5.70
2019-02-20T21:35:39.347Z,5.60
2019-02-20T21:38:13.979Z,5.50
2019-02-20T21:40:57.717Z,5.70
2019-02-20T21:43:53.306Z,5.60
2019-02-20T21:46:47.649Z,5.50
2019-02-20T21:49:49.345Z,5.40
2019-02-20T21:52:48.167Z,5.40
2019-02-20T21:55:36.290Z,5.30
2019-02-20T21:58:16.830Z,5.30
2019-02-20T22:00:57.056Z,5.30
2019-02-20T22:03:40.382Z,5.30
2019-02-20T22:06:19.379Z,5.20
2019-02-20T22:09:11.907Z,5.10
2019-02-20T22:11:49.370Z,5.20
2019-02-20T22:14:28.346Z,5.00
2019-02-20T22:17:18.032Z,5.00
2019-02-20T22:20:06.137Z,4.90
2019-02-20T22:23:03.528Z,4.80
2019-02-20T22:25:46.408Z,4.80
2019-02-20T22:28:38.220Z,4.80
2019-02-20T22:31:27.768Z,4.80
2019-02-20T22:34:11.597Z,4.80
2019-02-20T22:36:50.503Z,4.80
2019-02-20T22:39:25.054Z,4.80
2019-02-20T22:42:14.808Z,4.70
2019-02-20T22:44:56.662Z,4.70
2019-02-20T22:47:36.855Z,4.60
2019-02-20T22:50:17.477Z,4.70
2019-02-20T22:53:00.694Z,4.60
2019-02-20T22:55:50.644Z,4.50
2019-02-20T22:58:22.487Z,4.50
2019-02-20T23:01:06.503Z,4.40
2019-02-20T23:03:56.000Z,4.40
2019-02-20T23:06:42.572Z,4.40
2019-02-20T23:09:38.048Z,4.30
2019-02-20T23:12:24.675Z,4.30
2019-02-20T23:14:57.339Z,4.40
2019-02-20T23:17:27.382Z,4.50
2019-02-20T23:19:56.657Z,4.40
2019-02-20T23:22:25.617Z,4.40
2019-02-20T23:24:54.516Z,4.40
2019-02-20T23:27:23.380Z,4.30
2019-02-20T23:29:52.395Z,4.30
2019-02-20T23:32:21.288Z,4.20
2019-02-20T23:34:50.261Z,4.20
2019-02-20T23:37:21.616Z,4.20
2019-02-20T23:39:50.517Z,4.10
2019-02-20T23:42:19.434Z,4.10
2019-02-20T23:44:48.442Z,4.20
2019-02-20T23:47:17.484Z,4.10
2019-02-20T23:49:46.443Z,4.10
2019-02-20T23:52:15.346Z,4.00
2019-02-20T23:54:44.382Z,3.90
2019-02-20T23:57:13.361Z,4.00
2019-02-20T23:59:43.506Z,3.90
