createdAt,value
2023-11-13T00:00:51.793Z,99541.81
2023-11-13T00:03:22.485Z,99540.19
2023-11-13T00:05:51.709Z,99551.16
2023-11-13T00:08:22.193Z,99547.00
2023-11-13T00:10:50.896Z,99554.09
2023-11-13T00:13:20.041Z,99548.84
2023-11-13T00:15:49.151Z,99563.81
2023-11-13T00:18:19.253Z,99561.00
2023-11-13T00:20:50.396Z,99554.88
2023-11-13T00:23:19.437Z,99556.47
2023-11-13T00:25:47.974Z,99563.41
2023-11-13T00:28:16.941Z,99562.75
2023-11-13T00:30:47.134Z,99561.13
2023-11-13T00:33:17.336Z,99567.81
2023-11-13T00:35:46.694Z,99571.16
2023-11-13T00:38:17.102Z,99573.69
2023-11-13T00:40:47.222Z,99568.75
2023-11-13T00:43:16.518Z,99570.09
2023-11-13T00:45:46.486Z,99570.50
2023-11-13T00:48:15.671Z,99570.00
2023-11-13T00:50:44.651Z,99569.19
2023-11-13T00:53:13.704Z,99577.72
2023-11-13T00:55:43.663Z,99571.03
2023-11-13T00:58:12.742Z,99567.69
2023-11-13T01:00:41.700Z,99564.63
2023-11-13T01:03:11.356Z,99579.22
2023-11-13T01:05:40.304Z,99565.03
2023-11-13T01:08:09.424Z,99570.22
2023-11-13T01:10:38.002Z,99574.78
2023-11-13T01:13:10.228Z,99580.78
2023-11-13T01:15:39.369Z,99582.25
2023-11-13T01:18:08.735Z,99583.47
2023-11-13T01:20:37.911Z,99579.34
2023-11-13T01:23:06.998Z,99580.66
2023-11-13T01:25:35.555Z,99582.00
2023-11-13T01:28:04.558Z,99586.38
2023-11-13T01:30:34.908Z,99596.00
2023-11-13T01:33:04.044Z,99586.50
2023-11-13T01:35:33.204Z,99595.44
2023-11-13T01:38:02.161Z,99591.84
2023-11-13T01:40:30.601Z,99584.22
2023-11-13T01:42:59.731Z,99597.72
2023-11-13T01:45:28.786Z,99596.94
2023-11-13T01:48:02.182Z,99593.47
2023-11-13T01:50:31.210Z,99592.50
2023-11-13T01:53:00.950Z,99590.63
2023-11-13T01:55:30.327Z,99579.56
2023-11-13T01:57:59.417Z,99590.63
2023-11-13T02:00:28.620Z,99579.69
2023-11-13T02:03:01.452Z,99577.28
2023-11-13T02:05:31.374Z,99583.44
2023-11-13T02:08:00.313Z,99579.28
2023-11-13T02:10:29.124Z,99576.88
2023-11-13T02:13:02.946Z,99573.69
2023-11-13T02:15:32.732Z,99584.63
2023-11-13T02:18:04.469Z,99577.97
2023-11-13T02:20:35.869Z,99585.44
2023-11-13T02:23:07.260Z,99578.47
2023-11-13T02:25:39.290Z,99573.28
2023-11-13T02:28:09.260Z,99586.09
2023-11-13T02:30:39.181Z,99582.75
2023-11-13T02:33:08.481Z,99579.28
2023-11-13T02:35:37.537Z,99584.38
2023-11-13T02:38:06.681Z,99587.03
2023-11-13T02:40:35.429Z,99585.44
2023-11-13T02:43:06.370Z,99587.03
2023-11-13T02:45:35.498Z,99592.91
2023-11-13T02:48:04.595Z,99590.53
2023-11-13T02:50:33.706Z,99598.25
2023-11-13T02:53:02.653Z,99605.75
2023-11-13T02:55:31.249Z,99598.78
2023-11-13T02:58:00.357Z,99598.53
2023-11-13T03:00:30.973Z,99610.41
2023-11-13T03:03:00.138Z,99611.22
2023-11-13T03:05:30.524Z,99608.69
2023-11-13T03:08:00.000Z,99608.69
2023-11-13T03:10:28.792Z,99613.75
2023-11-13T03:12:58.312Z,99601.06
2023-11-13T03:15:27.320Z,99600.38
2023-11-13T03:17:58.095Z,99598.66
2023-11-13T03:20:27.464Z,99595.19
2023-11-13T03:22:56.207Z,99574.22
2023-11-13T03:25:25.545Z,99584.38
2023-11-13T03:27:54.863Z,99584.50
2023-11-13T03:30:23.869Z,99583.16
2023-11-13T03:32:52.954Z,99582.63
2023-11-13T03:35:23.463Z,99581.19
2023-11-13T03:37:52.071Z,99587.31
2023-11-13T03:40:20.979Z,99587.31
2023-11-13T03:42:50.214Z,99585.72
2023-11-13T03:45:19.278Z,99597.63
2023-11-13T03:47:50.348Z,99585.19
2023-11-13T03:50:19.434Z,99588.78
2023-11-13T03:52:49.395Z,99599.34
2023-11-13T03:55:18.572Z,99604.69
2023-11-13T03:57:47.590Z,99602.41
2023-11-13T04:00:18.239Z,99594.00
2023-11-13T04:02:48.930Z,99587.88
2023-11-13T04:05:18.051Z,99594.94
2023-11-13T04:07:46.698Z,99595.47
2023-11-13T04:10:18.848Z,99600.81
2023-11-13T04:12:48.370Z,99600.41
2023-11-13T04:15:17.367Z,99600.13
2023-11-13T04:17:46.419Z,99598.94
2023-11-13T04:20:16.135Z,99598.94
2023-11-13T04:22:44.651Z,99597.72
2023-11-13T04:25:13.824Z,99597.22
2023-11-13T04:27:44.499Z,99600.13
2023-11-13T04:30:14.202Z,99594.53
2023-11-13T04:32:44.088Z,99592.69
2023-11-13T04:35:14.375Z,99594.81
2023-11-13T04:37:43.056Z,99598.81
2023-11-13T04:40:12.985Z,99592.41
2023-11-13T04:42:43.437Z,99594.81
2023-11-13T04:45:14.041Z,99594.53
2023-11-13T04:47:43.223Z,99590.13
2023-11-13T04:50:13.553Z,99599.88
2023-11-13T04:52:42.595Z,99600.97
2023-11-13T04:55:14.277Z,99597.34
2023-11-13T04:57:45.013Z,99590.81
2023-11-13T05:00:15.339Z,99589.47
2023-11-13T05:02:44.445Z,99591.72
2023-11-13T05:05:13.532Z,99591.31
2023-11-13T05:07:42.360Z,99585.19
2023-11-13T05:10:13.041Z,99594.69
2023-11-13T05:12:42.341Z,99597.22
2023-11-13T05:15:15.768Z,99598.66
2023-11-13T05:17:44.981Z,99603.75
2023-11-13T05:20:14.505Z,99600.41
2023-11-13T05:22:43.076Z,99607.72
2023-11-13T05:25:12.852Z,99608.16
2023-11-13T05:27:41.928Z,99605.59
2023-11-13T05:30:14.528Z,99608.03
2023-11-13T05:32:43.776Z,99607.50
2023-11-13T05:35:12.900Z,99614.28
2023-11-13T05:37:41.701Z,99623.34
2023-11-13T05:40:17.466Z,99611.47
2023-11-13T05:42:46.883Z,99620.44
2023-11-13T05:45:17.830Z,99620.69
2023-11-13T05:47:47.241Z,99621.50
2023-11-13T05:50:16.472Z,99624.97
2023-11-13T05:52:45.293Z,99627.78
2023-11-13T05:55:14.376Z,99619.75
2023-11-13T05:57:46.423Z,99630.44
2023-11-13T06:00:19.744Z,99633.25
2023-11-13T06:02:49.306Z,99629.13
2023-11-13T06:05:19.080Z,99629.25
2023-11-13T06:07:47.753Z,99630.47
2023-11-13T06:10:17.036Z,99642.59
2023-11-13T06:12:46.152Z,99636.19
2023-11-13T06:15:18.426Z,99641.53
2023-11-13T06:17:48.004Z,99637.25
2023-11-13T06:20:20.517Z,99643.00
2023-11-13T06:22:49.539Z,99645.25
2023-11-13T06:25:18.975Z,99643.53
2023-11-13T06:27:48.780Z,99645.13
2023-11-13T06:30:19.355Z,99646.47
2023-11-13T06:32:49.658Z,99647.00
2023-11-13T06:35:18.629Z,99657.41
2023-11-13T06:37:47.204Z,99653.41
2023-11-13T06:40:18.584Z,99653.78
2023-11-13T06:42:48.392Z,99659.41
2023-11-13T06:45:19.195Z,99654.03
2023-11-13T06:47:52.263Z,99666.59
2023-11-13T06:50:21.947Z,99661.13
2023-11-13T06:52:52.426Z,99659.91
2023-11-13T06:55:21.861Z,99665.63
2023-11-13T06:57:50.969Z,99665.38
2023-11-13T07:00:24.307Z,99662.56
2023-11-13T07:02:53.872Z,99671.66
2023-11-13T07:05:23.629Z,99667.09
2023-11-13T07:07:52.456Z,99667.75
2023-11-13T07:10:22.632Z,99668.53
2023-11-13T07:12:52.870Z,99668.13
2023-11-13T07:15:23.282Z,99666.53
2023-11-13T07:17:52.356Z,99663.97
2023-11-13T07:20:21.621Z,99665.59
2023-11-13T07:22:52.233Z,99659.69
2023-11-13T07:25:21.779Z,99664.38
2023-11-13T07:27:50.953Z,99664.63
2023-11-13T07:30:22.591Z,99668.63
2023-11-13T07:32:51.853Z,99675.97
2023-11-13T07:35:21.493Z,99668.50
2023-11-13T07:37:51.045Z,99665.94
2023-11-13T07:40:20.302Z,99665.78
2023-11-13T07:42:51.135Z,99671.69
2023-11-13T07:45:20.366Z,99669.13
2023-11-13T07:47:50.845Z,99674.09
2023-11-13T07:50:20.070Z,99667.41
2023-11-13T07:52:48.902Z,99666.19
2023-11-13T07:55:19.733Z,99681.16
2023-11-13T07:57:51.257Z,99674.31
2023-11-13T08:00:25.677Z,99680.06
2023-11-13T08:02:56.537Z,99684.88
2023-11-13T08:05:27.635Z,99683.94
2023-11-13T08:07:56.456Z,99686.19
2023-11-13T08:10:27.495Z,99686.19
2023-11-13T08:12:56.829Z,99711.47
2023-11-13T08:15:26.955Z,99700.81
2023-11-13T08:17:57.579Z,99706.53
2023-11-13T08:20:28.025Z,99707.75
2023-11-13T08:22:58.340Z,99707.75
2023-11-13T08:25:27.447Z,99700.13
2023-11-13T08:27:56.704Z,99707.50
2023-11-13T08:30:27.265Z,99709.47
2023-11-13T08:32:58.068Z,99707.59
2023-11-13T08:35:28.081Z,99705.97
2023-11-13T08:37:57.505Z,99712.00
2023-11-13T08:40:27.181Z,99716.44
2023-11-13T08:42:56.279Z,99715.06
2023-11-13T08:45:26.421Z,99713.56
2023-11-13T08:47:56.138Z,99706.97
2023-11-13T08:50:27.830Z,99708.59
2023-11-13T08:52:58.221Z,99702.28
2023-11-13T08:55:28.166Z,99698.31
2023-11-13T08:57:58.832Z,99703.59
2023-11-13T09:00:30.064Z,99702.31
2023-11-13T09:02:59.496Z,99705.16
2023-11-13T09:05:30.070Z,99700.22
2023-11-13T09:07:59.642Z,99694.44
2023-11-13T09:10:29.317Z,99702.41
2023-11-13T09:13:01.173Z,99704.13
2023-11-13T09:15:32.293Z,99706.25
2023-11-13T09:18:03.369Z,99708.44
2023-11-13T09:20:34.406Z,99711.53
2023-11-13T09:23:05.386Z,99703.69
2023-11-13T09:25:34.620Z,99702.84
2023-11-13T09:28:03.896Z,99703.28
2023-11-13T09:30:33.474Z,99707.19
2023-11-13T09:33:03.674Z,99698.63
2023-11-13T09:35:34.879Z,99704.06
2023-11-13T09:38:04.348Z,99707.69
2023-11-13T09:40:36.161Z,99708.66
2023-11-13T09:43:13.860Z,99704.63
2023-11-13T09:45:52.971Z,99712.06
2023-11-13T09:48:30.035Z,99709.34
2023-11-13T09:51:00.949Z,99705.75
2023-11-13T09:53:31.231Z,99711.47
2023-11-13T09:56:00.576Z,99708.50
2023-11-13T09:58:29.298Z,99716.19
2023-11-13T10:00:58.627Z,99713.81
2023-11-13T10:03:30.783Z,99710.84
2023-11-13T10:06:02.909Z,99715.06
2023-11-13T10:08:32.870Z,99712.22
2023-11-13T10:11:02.059Z,99714.75
2023-11-13T10:13:32.093Z,99717.38
2023-11-13T10:16:17.672Z,99714.59
2023-11-13T10:18:47.005Z,99714.25
2023-11-13T10:21:24.358Z,99710.34
2023-11-13T10:23:53.502Z,99713.75
2023-11-13T10:26:29.216Z,99711.91
2023-11-13T10:28:58.199Z,99706.91
2023-11-13T10:31:28.332Z,99718.47
2023-11-13T10:34:00.730Z,99706.97
2023-11-13T10:36:33.940Z,99710.09
2023-11-13T10:39:16.840Z,99708.94
2023-11-13T10:41:48.510Z,99701.22
2023-11-13T10:44:25.662Z,99707.41
2023-11-13T10:46:54.403Z,99704.19
2023-11-13T10:49:23.668Z,99697.84
2023-11-13T10:51:55.956Z,99699.59
2023-11-13T10:54:25.268Z,99695.16
2023-11-13T10:56:56.178Z,99694.81
2023-11-13T10:59:25.962Z,99696.78
2023-11-13T11:01:56.062Z,99697.63
2023-11-13T11:04:28.994Z,99705.47
2023-11-13T11:07:04.620Z,99705.28
2023-11-13T11:09:35.970Z,99697.78
2023-11-13T11:12:05.987Z,99703.03
2023-11-13T11:14:44.937Z,99693.00
2023-11-13T11:17:22.793Z,99701.53
2023-11-13T11:19:54.997Z,99703.28
2023-11-13T11:22:32.497Z,99697.59
2023-11-13T11:25:12.637Z,99692.22
2023-11-13T11:27:43.922Z,99692.31
2023-11-13T11:30:36.868Z,99687.19
2023-11-13T11:33:07.526Z,99693.09
2023-11-13T11:35:41.909Z,99688.22
2023-11-13T11:38:24.149Z,99688.25
2023-11-13T11:40:53.346Z,99673.63
2023-11-13T11:43:23.255Z,99675.94
2023-11-13T11:45:55.007Z,99675.41
2023-11-13T11:48:24.767Z,99667.94
2023-11-13T11:50:58.510Z,99668.13
2023-11-13T11:53:31.909Z,99663.38
2023-11-13T11:56:00.901Z,99665.59
2023-11-13T11:58:30.095Z,99666.84
2023-11-13T12:00:59.210Z,99650.75
2023-11-13T12:03:28.390Z,99662.84
2023-11-13T12:05:57.638Z,99662.34
2023-11-13T12:08:31.021Z,99656.78
2023-11-13T12:10:59.771Z,99647.41
2023-11-13T12:13:29.982Z,99641.22
2023-11-13T12:16:00.784Z,99646.75
2023-11-13T12:18:30.491Z,99646.00
2023-11-13T12:21:00.105Z,99642.03
2023-11-13T12:23:31.764Z,99640.91
2023-11-13T12:26:00.732Z,99636.00
2023-11-13T12:28:29.320Z,99635.84
2023-11-13T12:30:58.382Z,99636.94
2023-11-13T12:33:28.072Z,99637.47
2023-11-13T12:36:01.227Z,99627.56
2023-11-13T12:38:32.693Z,99630.28
2023-11-13T12:41:02.286Z,99640.16
2023-11-13T12:43:31.134Z,99630.91
2023-11-13T12:46:00.557Z,99637.16
2023-11-13T12:48:29.678Z,99638.09
2023-11-13T12:51:01.594Z,99638.88
2023-11-13T12:53:35.570Z,99633.91
2023-11-13T12:56:07.136Z,99630.63
2023-11-13T12:58:37.902Z,99616.78
2023-11-13T13:01:07.565Z,99634.78
2023-11-13T13:03:36.942Z,99637.88
2023-11-13T13:06:09.654Z,99636.56
2023-11-13T13:08:41.479Z,99638.59
2023-11-13T13:11:11.967Z,99634.59
2023-11-13T13:13:49.728Z,99629.97
2023-11-13T13:16:26.950Z,99634.75
2023-11-13T13:18:56.162Z,99636.00
2023-11-13T13:21:29.573Z,99628.50
2023-11-13T13:24:00.509Z,99636.28
2023-11-13T13:26:29.751Z,99636.44
2023-11-13T13:29:00.002Z,99634.03
2023-11-13T13:31:28.690Z,99645.00
2023-11-13T13:33:57.774Z,99634.13
2023-11-13T13:36:26.887Z,99626.88
2023-11-13T13:38:57.082Z,99633.56
2023-11-13T13:41:28.112Z,99632.75
2023-11-13T13:43:56.978Z,99632.16
2023-11-13T13:46:28.077Z,99628.19
2023-11-13T13:48:57.619Z,99624.78
2023-11-13T13:51:26.753Z,99622.00
2023-11-13T13:53:56.363Z,99620.25
2023-11-13T13:56:26.524Z,99623.28
2023-11-13T13:58:57.010Z,99622.06
2023-11-13T14:01:26.057Z,99619.38
2023-11-13T14:03:56.735Z,99616.44
2023-11-13T14:06:26.245Z,99616.44
2023-11-13T14:08:55.331Z,99619.41
2023-11-13T14:11:32.717Z,99612.47
2023-11-13T14:14:12.173Z,99621.19
2023-11-13T14:16:41.694Z,99609.81
2023-11-13T14:19:11.905Z,99606.72
2023-11-13T14:21:44.545Z,99613.03
2023-11-13T14:24:18.216Z,99611.78
2023-11-13T14:26:48.891Z,99616.13
2023-11-13T14:29:19.198Z,99614.06
2023-11-13T14:31:50.349Z,99624.28
2023-11-13T14:34:19.693Z,99617.31
2023-11-13T14:36:49.363Z,99619.78
2023-11-13T14:39:22.203Z,99632.56
2023-11-13T14:41:51.438Z,99621.44
2023-11-13T14:44:22.259Z,99612.41
2023-11-13T14:46:50.551Z,99616.38
2023-11-13T14:49:19.640Z,99618.03
2023-11-13T14:51:48.748Z,99619.94
2023-11-13T14:54:17.808Z,99623.97
2023-11-13T14:56:46.791Z,99623.38
2023-11-13T14:59:16.907Z,99622.19
2023-11-13T15:01:47.017Z,99619.53
2023-11-13T15:04:16.593Z,99608.78
2023-11-13T15:06:45.951Z,99619.25
2023-11-13T15:09:17.576Z,99607.75
2023-11-13T15:11:48.696Z,99613.34
2023-11-13T15:14:18.407Z,99610.91
2023-11-13T15:16:48.493Z,99615.69
2023-11-13T15:19:17.991Z,99612.59
2023-11-13T15:21:48.975Z,99615.78
2023-11-13T15:24:18.614Z,99616.06
2023-11-13T15:26:48.495Z,99612.34
2023-11-13T15:29:17.590Z,99616.63
2023-11-13T15:31:47.595Z,99612.22
2023-11-13T15:34:24.303Z,99605.09
2023-11-13T15:36:58.553Z,99615.41
2023-11-13T15:39:27.931Z,99607.91
2023-11-13T15:41:56.994Z,99619.13
2023-11-13T15:44:27.475Z,99616.19
2023-11-13T15:46:57.533Z,99605.22
2023-11-13T15:49:26.811Z,99613.81
2023-11-13T15:51:55.932Z,99615.97
2023-11-13T15:54:25.454Z,99615.47
2023-11-13T15:56:54.737Z,99611.75
2023-11-13T15:59:24.904Z,99617.25
2023-11-13T16:02:03.527Z,99609.13
2023-11-13T16:04:35.538Z,99609.81
2023-11-13T16:07:06.747Z,99602.44
2023-11-13T16:09:36.968Z,99593.66
2023-11-13T16:12:06.537Z,99591.25
2023-11-13T16:14:35.768Z,99590.06
2023-11-13T16:17:05.079Z,99581.28
2023-11-13T16:19:36.287Z,99574.06
2023-11-13T16:22:06.039Z,99571.78
2023-11-13T16:24:35.707Z,99580.47
2023-11-13T16:27:05.796Z,99587.03
2023-11-13T16:29:34.912Z,99580.25
2023-11-13T16:32:05.562Z,99588.41
2023-11-13T16:34:36.178Z,99588.91
2023-11-13T16:37:05.616Z,99579.59
2023-11-13T16:39:36.772Z,99582.13
2023-11-13T16:42:06.365Z,99571.44
2023-11-13T16:44:35.642Z,99570.25
2023-11-13T16:47:05.599Z,99559.84
2023-11-13T16:49:36.159Z,99559.16
2023-11-13T16:52:05.926Z,99557.97
2023-11-13T16:54:35.105Z,99555.69
2023-11-13T16:57:04.287Z,99546.88
2023-11-13T16:59:33.904Z,99543.81
2023-11-13T17:02:03.235Z,99539.44
2023-11-13T17:04:31.829Z,99537.41
2023-11-13T17:07:02.660Z,99539.94
2023-11-13T17:09:31.851Z,99550.09
2023-11-13T17:12:01.835Z,99549.16
2023-11-13T17:14:30.855Z,99547.44
2023-11-13T17:16:59.917Z,99545.69
2023-11-13T17:19:29.825Z,99541.94
2023-11-13T17:21:58.539Z,99545.16
2023-11-13T17:24:30.927Z,99546.47
2023-11-13T17:27:00.238Z,99551.94
2023-11-13T17:29:29.501Z,99545.94
2023-11-13T17:31:59.080Z,99552.84
2023-11-13T17:34:28.697Z,99544.47
2023-11-13T17:36:58.552Z,99547.13
2023-11-13T17:39:31.616Z,99548.44
2023-11-13T17:42:01.367Z,99550.97
2023-11-13T17:44:30.408Z,99552.56
2023-11-13T17:47:01.107Z,99549.50
2023-11-13T17:49:29.882Z,99554.16
2023-11-13T17:51:58.912Z,99550.28
2023-11-13T17:54:29.489Z,99540.81
2023-11-13T17:56:59.255Z,99537.84
2023-11-13T17:59:30.137Z,99529.56
2023-11-13T18:01:58.875Z,99532.09
2023-11-13T18:04:28.712Z,99517.06
2023-11-13T18:06:58.212Z,99520.50
2023-11-13T18:09:28.944Z,99512.13
2023-11-13T18:11:58.477Z,99506.63
2023-11-13T18:14:27.768Z,99502.09
2023-11-13T18:16:57.168Z,99503.25
2023-11-13T18:19:26.424Z,99491.94
2023-11-13T18:21:57.878Z,99496.69
2023-11-13T18:24:28.503Z,99487.22
2023-11-13T18:26:57.532Z,99483.03
2023-11-13T18:29:26.729Z,99484.06
2023-11-13T18:31:56.019Z,99485.63
2023-11-13T18:34:25.203Z,99477.22
2023-11-13T18:36:54.294Z,99471.50
2023-11-13T18:39:26.410Z,99463.13
2023-11-13T18:41:57.865Z,99458.69
2023-11-13T18:44:28.092Z,99460.28
2023-11-13T18:46:57.041Z,99458.25
2023-11-13T18:49:26.193Z,99457.94
2023-11-13T18:51:55.627Z,99452.59
2023-11-13T18:54:24.751Z,99452.19
2023-11-13T18:56:53.709Z,99448.16
2023-11-13T18:59:27.571Z,99444.06
2023-11-13T19:01:57.803Z,99445.19
2023-11-13T19:04:28.194Z,99446.53
2023-11-13T19:06:57.312Z,99451.59
2023-11-13T19:09:26.257Z,99432.28
2023-11-13T19:11:55.302Z,99428.16
2023-11-13T19:14:26.660Z,99418.03
2023-11-13T19:16:59.877Z,99413.75
2023-11-13T19:19:29.150Z,99399.47
2023-11-13T19:21:58.700Z,99409.25
2023-11-13T19:24:27.964Z,99405.53
2023-11-13T19:26:57.011Z,99403.81
2023-11-13T19:29:27.526Z,99398.97
2023-11-13T19:31:56.440Z,99404.94
2023-11-13T19:34:25.586Z,99398.44
2023-11-13T19:36:54.653Z,99388.59
2023-11-13T19:39:23.718Z,99386.06
2023-11-13T19:41:52.786Z,99385.91
2023-11-13T19:44:21.741Z,99393.28
2023-11-13T19:46:51.994Z,99382.78
2023-11-13T19:49:21.212Z,99371.88
2023-11-13T19:51:50.462Z,99357.53
2023-11-13T19:54:19.672Z,99351.88
2023-11-13T19:56:53.660Z,99363.44
2023-11-13T19:59:23.139Z,99363.56
2023-11-13T20:01:53.154Z,99371.41
2023-11-13T20:04:22.722Z,99369.94
2023-11-13T20:06:51.758Z,99368.34
2023-11-13T20:09:21.555Z,99370.50
2023-11-13T20:11:50.909Z,99375.81
2023-11-13T20:14:20.108Z,99375.00
2023-11-13T20:16:49.016Z,99379.38
2023-11-13T20:19:19.559Z,99371.25
2023-11-13T20:21:48.669Z,99361.13
2023-11-13T20:24:18.417Z,99356.19
2023-11-13T20:26:47.421Z,99332.41
2023-11-13T20:29:16.673Z,99317.25
2023-11-13T20:31:45.278Z,99317.78
2023-11-13T20:34:16.629Z,99305.28
2023-11-13T20:36:47.240Z,99305.53
2023-11-13T20:39:16.371Z,99312.16
2023-11-13T20:41:45.574Z,99312.53
2023-11-13T20:44:14.700Z,99297.50
2023-11-13T20:46:43.313Z,99300.97
2023-11-13T20:49:12.508Z,99289.41
2023-11-13T20:51:41.455Z,99302.19
2023-11-13T20:54:11.914Z,99303.31
2023-11-13T20:56:41.062Z,99312.63
2023-11-13T20:59:10.280Z,99301.22
2023-11-13T21:01:38.995Z,99305.88
2023-11-13T21:04:09.656Z,99297.25
2023-11-13T21:06:39.734Z,99295.25
2023-11-13T21:09:10.041Z,99271.81
2023-11-13T21:11:40.517Z,99250.38
2023-11-13T21:14:09.558Z,99243.06
2023-11-13T21:16:38.640Z,99245.97
2023-11-13T21:19:07.745Z,99241.19
2023-11-13T21:21:37.129Z,99231.09
2023-11-13T21:24:10.416Z,99234.94
2023-11-13T21:26:41.173Z,99213.66
2023-11-13T21:29:10.428Z,99210.97
2023-11-13T21:31:39.011Z,99202.44
2023-11-13T21:34:08.037Z,99202.72
2023-11-13T21:36:37.175Z,99206.06
2023-11-13T21:39:09.418Z,99202.03
2023-11-13T21:41:38.725Z,99196.59
2023-11-13T21:44:09.394Z,99190.44
2023-11-13T21:46:38.077Z,99189.22
2023-11-13T21:49:07.247Z,99171.94
2023-11-13T21:51:36.608Z,99155.44
2023-11-13T21:54:07.531Z,99148.13
2023-11-13T21:56:36.546Z,99133.25
2023-11-13T21:59:07.378Z,99122.88
2023-11-13T22:01:37.786Z,99118.75
2023-11-13T22:04:07.256Z,99113.84
2023-11-13T22:06:36.386Z,99108.00
2023-11-13T22:09:08.285Z,99095.34
2023-11-13T22:11:38.063Z,99113.56
2023-11-13T22:14:07.855Z,99124.88
2023-11-13T22:16:37.837Z,99132.06
2023-11-13T22:19:08.519Z,99109.19
2023-11-13T22:21:38.471Z,99090.59
2023-11-13T22:24:08.001Z,99088.97
2023-11-13T22:26:37.919Z,99096.31
2023-11-13T22:29:07.115Z,99075.16
2023-11-13T22:31:36.910Z,99040.84
2023-11-13T22:34:07.063Z,99038.97
2023-11-13T22:36:36.039Z,99061.59
2023-11-13T22:39:05.759Z,99067.72
2023-11-13T22:41:34.835Z,99068.25
2023-11-13T22:44:05.386Z,99056.16
2023-11-13T22:46:34.922Z,99053.63
2023-11-13T22:49:04.243Z,99041.78
2023-11-13T22:51:34.662Z,99034.63
2023-11-13T22:54:03.711Z,99049.91
2023-11-13T22:56:32.739Z,99046.44
2023-11-13T22:59:02.105Z,99051.38
2023-11-13T23:01:31.394Z,99064.53
2023-11-13T23:04:00.724Z,99061.59
2023-11-13T23:06:29.939Z,99063.97
2023-11-13T23:09:00.688Z,99058.00
2023-11-13T23:11:29.955Z,99054.56
2023-11-13T23:14:02.203Z,99055.63
2023-11-13T23:16:31.123Z,99044.84
2023-11-13T23:19:00.326Z,99050.19
2023-11-13T23:21:30.297Z,99040.19
2023-11-13T23:24:00.937Z,99012.50
2023-11-13T23:26:29.921Z,98993.25
2023-11-13T23:28:58.926Z,98990.97
2023-11-13T23:31:27.536Z,98986.06
2023-11-13T23:33:56.710Z,98970.75
2023-11-13T23:36:25.697Z,98956.28
2023-11-13T23:38:55.150Z,98962.94
2023-11-13T23:41:25.671Z,98962.78
2023-11-13T23:43:54.243Z,98951.63
2023-11-13T23:46:23.361Z,98955.59
2023-11-13T23:48:52.405Z,98957.19
2023-11-13T23:51:21.492Z,98965.41
2023-11-13T23:53:51.154Z,98971.03
2023-11-13T23:56:20.291Z,98957.19
2023-11-13T23:58:50.487Z,98960.75
