createdAt,value
2019-02-11T00:01:44.297Z,6.27
2019-02-11T00:04:16.138Z,6.45
2019-02-11T00:06:47.330Z,6.46
2019-02-11T00:09:19.137Z,6.54
2019-02-11T00:11:49.485Z,6.56
2019-02-11T00:14:22.384Z,6.72
2019-02-11T00:16:53.285Z,6.79
2019-02-11T00:19:24.237Z,6.89
2019-02-11T00:21:55.423Z,6.94
2019-02-11T00:24:26.200Z,7.00
2019-02-11T00:26:57.267Z,6.96
2019-02-11T00:29:28.305Z,6.90
2019-02-11T00:31:59.306Z,6.88
2019-02-11T00:34:30.245Z,6.87
2019-02-11T00:37:01.410Z,6.92
2019-02-11T00:39:32.359Z,7.00
2019-02-11T00:42:03.273Z,7.05
2019-02-11T00:44:34.419Z,7.04
2019-02-11T00:47:05.491Z,7.08
2019-02-11T00:49:37.735Z,7.09
2019-02-11T00:52:09.496Z,7.13
2019-02-11T00:54:41.327Z,7.06
2019-02-11T00:57:14.333Z,7.06
2019-02-11T00:59:46.063Z,7.00
2019-02-11T01:02:16.429Z,7.04
2019-02-11T01:04:47.510Z,6.92
2019-02-11T01:07:18.386Z,6.99
2019-02-11T01:09:49.938Z,7.00
2019-02-11T01:12:20.589Z,6.98
2019-02-11T01:14:51.734Z,7.02
2019-02-11T01:17:22.702Z,6.88
2019-02-11T01:19:53.626Z,6.81
2019-02-11T01:22:24.526Z,6.85
2019-02-11T01:24:55.479Z,6.91
2019-02-11T01:27:26.473Z,6.88
2019-02-11T01:29:57.463Z,6.89
2019-02-11T01:32:28.373Z,6.90
2019-02-11T01:34:58.690Z,6.86
2019-02-11T01:37:29.587Z,6.93
2019-02-11T01:40:00.752Z,6.89
2019-02-11T01:42:31.894Z,6.83
2019-02-11T01:45:02.708Z,6.88
2019-02-11T01:47:33.700Z,6.86
2019-02-11T01:50:05.433Z,6.93
2019-02-11T01:52:35.838Z,6.97
2019-02-11T01:55:06.676Z,6.92
2019-02-11T01:57:37.743Z,7.00
2019-02-11T02:00:11.746Z,6.97
2019-02-11T02:02:42.139Z,7.06
2019-02-11T02:05:12.799Z,6.95
2019-02-11T02:07:44.995Z,6.93
2019-02-11T02:10:17.711Z,6.93
2019-02-11T02:12:48.775Z,7.04
2019-02-11T02:15:19.671Z,6.95
2019-02-11T02:17:50.896Z,6.95
2019-02-11T02:20:21.884Z,6.93
2019-02-11T02:22:52.745Z,6.95
2019-02-11T02:25:23.752Z,6.93
2019-02-11T02:27:54.976Z,6.98
2019-02-11T02:30:25.868Z,7.03
2019-02-11T02:32:56.775Z,6.98
2019-02-11T02:35:27.832Z,7.00
2019-02-11T02:37:58.771Z,7.03
2019-02-11T02:40:29.910Z,7.07
2019-02-11T02:43:00.954Z,7.08
2019-02-11T02:45:33.884Z,7.00
2019-02-11T02:48:05.014Z,7.06
2019-02-11T02:50:36.974Z,7.05
2019-02-11T02:53:09.978Z,7.05
2019-02-11T02:55:40.980Z,7.03
2019-02-11T02:58:11.987Z,7.06
2019-02-11T03:00:42.340Z,7.06
2019-02-11T03:03:14.026Z,7.02
2019-02-11T03:05:44.947Z,7.02
2019-02-11T03:08:17.962Z,6.99
2019-02-11T03:10:49.497Z,7.03
2019-02-11T03:13:20.176Z,7.02
2019-02-11T03:15:51.008Z,7.12
2019-02-11T03:18:22.222Z,7.04
2019-02-11T03:20:53.357Z,6.99
2019-02-11T03:23:24.012Z,7.00
2019-02-11T03:25:55.233Z,7.01
2019-02-11T03:28:26.116Z,6.97
2019-02-11T03:30:57.185Z,6.94
2019-02-11T03:33:27.925Z,7.03
2019-02-11T03:35:58.784Z,6.99
2019-02-11T03:38:29.225Z,6.96
2019-02-11T03:40:59.591Z,6.96
2019-02-11T03:43:31.271Z,6.99
2019-02-11T03:46:02.217Z,6.95
2019-02-11T03:48:33.153Z,6.93
2019-02-11T03:51:04.154Z,6.99
2019-02-11T03:53:36.793Z,6.99
2019-02-11T03:56:09.653Z,6.92
2019-02-11T03:58:40.341Z,6.93
2019-02-11T04:01:11.376Z,6.92
2019-02-11T04:03:41.810Z,7.03
2019-02-11T04:06:13.856Z,7.01
2019-02-11T04:08:45.201Z,6.92
2019-02-11T04:11:17.360Z,6.94
2019-02-11T04:13:48.415Z,6.93
2019-02-11T04:16:19.240Z,6.90
2019-02-11T04:18:50.385Z,6.92
2019-02-11T04:21:21.306Z,6.90
2019-02-11T04:23:52.377Z,6.89
2019-02-11T04:26:23.316Z,6.87
2019-02-11T04:28:54.520Z,6.83
2019-02-11T04:31:27.444Z,6.85
2019-02-11T04:33:58.470Z,6.83
2019-02-11T04:36:29.403Z,6.88
2019-02-11T04:39:00.363Z,6.81
2019-02-11T04:41:31.504Z,6.75
2019-02-11T04:44:02.460Z,6.79
2019-02-11T04:46:33.354Z,6.74
2019-02-11T04:49:04.572Z,6.70
2019-02-11T04:51:35.598Z,6.66
2019-02-11T04:54:06.540Z,6.67
2019-02-11T04:56:37.521Z,6.63
2019-02-11T04:59:10.777Z,6.64
2019-02-11T05:01:42.380Z,6.62
2019-02-11T05:04:13.433Z,6.62
2019-02-11T05:06:44.590Z,6.60
2019-02-11T05:09:17.466Z,6.54
2019-02-11T05:11:48.630Z,6.53
2019-02-11T05:14:19.585Z,6.49
2019-02-11T05:16:51.065Z,6.55
2019-02-11T05:19:21.941Z,6.53
2019-02-11T05:21:53.624Z,6.52
2019-02-11T05:24:23.995Z,6.51
2019-02-11T05:26:54.770Z,6.52
2019-02-11T05:29:26.659Z,6.53
2019-02-11T05:31:59.220Z,6.53
2019-02-11T05:34:30.910Z,6.58
2019-02-11T05:37:02.705Z,6.64
2019-02-11T05:39:33.745Z,6.62
2019-02-11T05:42:04.675Z,6.56
2019-02-11T05:44:35.606Z,6.54
2019-02-11T05:47:06.761Z,6.55
2019-02-11T05:49:37.798Z,6.52
2019-02-11T05:52:08.700Z,6.44
2019-02-11T05:54:40.677Z,6.46
2019-02-11T05:57:11.023Z,6.49
2019-02-11T05:59:41.855Z,6.46
2019-02-11T06:02:16.510Z,6.43
2019-02-11T06:04:47.791Z,6.47
2019-02-11T06:07:20.721Z,6.44
2019-02-11T06:09:53.929Z,6.34
2019-02-11T06:12:24.746Z,6.37
2019-02-11T06:15:03.923Z,6.37
2019-02-11T06:17:29.822Z,6.33
2019-02-11T06:20:00.739Z,6.36
2019-02-11T06:22:31.883Z,6.34
2019-02-11T06:25:03.046Z,6.31
2019-02-11T06:27:33.873Z,6.33
2019-02-11T06:30:05.376Z,6.33
2019-02-11T06:32:35.865Z,6.31
2019-02-11T06:35:06.993Z,6.30
2019-02-11T06:37:37.837Z,6.34
2019-02-11T06:40:09.394Z,6.36
2019-02-11T06:42:39.739Z,6.32
2019-02-11T06:45:13.073Z,6.33
2019-02-11T06:47:44.875Z,6.34
2019-02-11T06:50:16.021Z,6.43
2019-02-11T06:52:47.026Z,6.45
2019-02-11T06:55:18.103Z,6.40
2019-02-11T06:57:48.953Z,6.42
2019-02-11T07:00:20.501Z,6.38
2019-02-11T07:02:51.041Z,6.40
2019-02-11T07:05:24.047Z,6.34
2019-02-11T07:07:55.048Z,6.37
2019-02-11T07:10:26.177Z,6.41
2019-02-11T07:12:57.069Z,6.43
2019-02-11T07:15:28.181Z,6.40
2019-02-11T07:17:59.129Z,6.42
2019-02-11T07:20:30.157Z,6.43
2019-02-11T07:23:01.174Z,6.45
2019-02-11T07:25:32.024Z,6.41
2019-02-11T07:28:05.319Z,6.45
2019-02-11T07:30:37.685Z,6.47
2019-02-11T07:33:10.122Z,6.53
2019-02-11T07:35:41.239Z,6.51
2019-02-11T07:38:13.222Z,6.52
2019-02-11T07:40:45.259Z,6.55
2019-02-11T07:43:42.032Z,6.50
2019-02-11T07:46:21.849Z,6.54
2019-02-11T07:48:52.218Z,6.52
2019-02-11T07:51:23.243Z,6.58
2019-02-11T07:53:54.479Z,6.64
2019-02-11T07:56:25.282Z,6.66
2019-02-11T07:58:56.369Z,6.67
2019-02-11T08:01:27.280Z,6.68
2019-02-11T08:03:58.355Z,6.63
2019-02-11T08:06:29.343Z,6.69
2019-02-11T08:09:00.696Z,6.71
2019-02-11T08:11:33.450Z,6.70
2019-02-11T08:14:05.161Z,6.77
2019-02-11T08:16:38.397Z,6.81
2019-02-11T08:19:09.486Z,6.88
2019-02-11T08:21:40.617Z,7.16
2019-02-11T08:24:11.462Z,7.33
2019-02-11T08:26:41.901Z,7.18
2019-02-11T08:29:13.389Z,7.28
2019-02-11T08:31:45.542Z,7.43
2019-02-11T08:34:18.450Z,7.32
2019-02-11T08:36:51.377Z,7.49
2019-02-11T08:39:23.382Z,7.41
2019-02-11T08:41:54.299Z,7.22
2019-02-11T08:44:25.203Z,7.06
2019-02-11T08:46:56.140Z,7.05
2019-02-11T08:49:26.671Z,6.99
2019-02-11T08:51:58.087Z,7.05
2019-02-11T08:54:28.914Z,6.83
2019-02-11T08:56:59.700Z,6.83
2019-02-11T08:59:30.590Z,6.83
2019-02-11T09:02:01.767Z,6.80
2019-02-11T09:04:32.671Z,6.81
2019-02-11T09:07:03.706Z,6.98
2019-02-11T09:09:36.206Z,6.99
2019-02-11T09:12:08.573Z,6.87
2019-02-11T09:14:39.598Z,6.83
2019-02-11T09:17:10.746Z,6.92
2019-02-11T09:19:41.672Z,6.97
2019-02-11T09:22:12.631Z,6.92
2019-02-11T09:24:45.630Z,7.04
2019-02-11T09:27:17.737Z,7.13
2019-02-11T09:29:48.754Z,7.03
2019-02-11T09:32:22.676Z,7.04
2019-02-11T09:34:53.784Z,7.12
2019-02-11T09:37:25.758Z,7.22
2019-02-11T09:39:58.779Z,7.11
2019-02-11T09:42:31.911Z,6.98
2019-02-11T09:45:02.879Z,7.15
2019-02-11T09:47:33.774Z,7.15
2019-02-11T09:50:28.950Z,7.37
2019-02-11T09:53:02.964Z,7.38
2019-02-11T09:55:34.254Z,7.23
2019-02-11T09:58:05.138Z,7.37
2019-02-11T10:00:36.856Z,7.40
2019-02-11T10:03:09.920Z,7.37
2019-02-11T10:05:40.790Z,7.34
2019-02-11T10:08:11.890Z,7.37
2019-02-11T10:10:42.334Z,7.71
2019-02-11T10:13:13.789Z,7.73
2019-02-11T10:15:44.880Z,7.69
2019-02-11T10:18:15.691Z,7.56
2019-02-11T10:20:46.047Z,7.53
2019-02-11T10:23:16.911Z,7.59
2019-02-11T10:25:48.538Z,7.69
2019-02-11T10:28:19.038Z,7.68
2019-02-11T10:30:50.628Z,7.73
2019-02-11T10:33:21.562Z,7.62
2019-02-11T10:35:52.318Z,7.65
2019-02-11T10:38:23.033Z,7.69
2019-02-11T10:40:54.600Z,7.52
2019-02-11T10:43:24.961Z,7.69
2019-02-11T10:45:56.491Z,7.74
2019-02-11T10:48:28.940Z,7.93
2019-02-11T10:51:02.080Z,8.39
2019-02-11T10:53:35.084Z,8.59
2019-02-11T10:56:06.188Z,8.55
2019-02-11T10:58:37.192Z,8.62
2019-02-11T11:01:08.157Z,8.47
2019-02-11T11:03:39.082Z,8.45
2019-02-11T11:06:10.133Z,8.82
2019-02-11T11:08:42.448Z,8.74
2019-02-11T11:11:15.466Z,8.69
2019-02-11T11:13:48.304Z,8.71
2019-02-11T11:16:20.208Z,8.62
2019-02-11T11:18:51.163Z,8.39
2019-02-11T11:21:22.723Z,8.21
2019-02-11T11:23:54.177Z,8.33
2019-02-11T11:26:26.334Z,8.11
2019-02-11T11:28:57.267Z,8.03
2019-02-11T11:31:28.205Z,8.27
2019-02-11T11:33:59.374Z,8.47
2019-02-11T11:36:30.266Z,8.38
2019-02-11T11:39:01.604Z,8.21
2019-02-11T11:41:32.189Z,8.14
2019-02-11T11:44:03.617Z,8.30
2019-02-11T11:46:41.481Z,7.95
2019-02-11T11:49:08.241Z,7.77
2019-02-11T11:51:40.610Z,7.77
2019-02-11T11:54:13.411Z,7.77
2019-02-11T11:56:45.387Z,8.01
2019-02-11T11:59:20.080Z,7.98
2019-02-11T12:01:51.460Z,8.25
2019-02-11T12:04:22.360Z,8.43
2019-02-11T12:06:54.428Z,8.65
2019-02-11T12:09:25.399Z,8.57
2019-02-11T12:11:58.416Z,8.39
2019-02-11T12:14:29.459Z,8.31
2019-02-11T12:17:03.019Z,8.19
2019-02-11T12:19:34.571Z,8.14
2019-02-11T12:22:05.396Z,8.33
2019-02-11T12:24:38.650Z,8.25
2019-02-11T12:27:09.447Z,7.76
2019-02-11T12:29:40.582Z,7.55
2019-02-11T12:32:12.452Z,7.62
2019-02-11T12:34:42.828Z,7.58
2019-02-11T12:37:13.582Z,7.52
2019-02-11T12:39:47.109Z,7.75
2019-02-11T12:42:18.705Z,7.82
2019-02-11T12:44:51.551Z,7.61
2019-02-11T12:47:23.490Z,7.49
2019-02-11T12:49:54.666Z,7.33
2019-02-11T12:52:25.576Z,7.31
2019-02-11T12:54:58.744Z,7.36
2019-02-11T12:57:29.625Z,7.39
2019-02-11T13:00:02.922Z,7.54
2019-02-11T13:02:34.574Z,7.46
2019-02-11T13:05:05.995Z,7.58
2019-02-11T13:07:36.704Z,7.61
2019-02-11T13:10:09.098Z,7.66
2019-02-11T13:12:41.582Z,7.78
2019-02-11T13:15:34.092Z,7.78
2019-02-11T13:17:45.824Z,7.99
2019-02-11T13:20:16.807Z,7.62
2019-02-11T13:22:48.856Z,7.64
2019-02-11T13:25:21.878Z,7.56
2019-02-11T13:27:54.846Z,7.49
2019-02-11T13:30:26.799Z,7.70
2019-02-11T13:32:57.745Z,7.80
2019-02-11T13:35:28.874Z,7.84
2019-02-11T13:37:59.830Z,8.02
2019-02-11T13:40:30.809Z,8.04
2019-02-11T13:43:01.599Z,8.03
2019-02-11T13:45:32.455Z,8.20
2019-02-11T13:48:03.499Z,7.88
2019-02-11T13:50:34.045Z,7.48
2019-02-11T13:53:04.828Z,7.48
2019-02-11T13:55:36.384Z,7.37
2019-02-11T13:58:06.799Z,7.35
2019-02-11T14:00:38.025Z,7.33
2019-02-11T14:03:09.117Z,7.22
2019-02-11T14:05:39.984Z,7.16
2019-02-11T14:08:10.977Z,7.30
2019-02-11T14:10:41.978Z,7.13
2019-02-11T14:13:12.815Z,7.22
2019-02-11T14:15:43.246Z,7.21
2019-02-11T14:18:15.883Z,7.33
2019-02-11T14:20:50.268Z,7.30
2019-02-11T14:23:23.146Z,7.28
2019-02-11T14:25:56.056Z,7.20
2019-02-11T14:28:27.057Z,7.12
2019-02-11T14:30:58.030Z,7.16
2019-02-11T14:33:29.015Z,7.18
2019-02-11T14:36:00.158Z,7.10
2019-02-11T14:38:31.151Z,7.31
2019-02-11T14:41:02.054Z,7.38
2019-02-11T14:43:33.162Z,7.36
2019-02-11T14:46:04.197Z,7.28
2019-02-11T14:48:35.252Z,7.37
2019-02-11T14:51:06.262Z,7.39
2019-02-11T14:53:37.192Z,7.36
2019-02-11T14:56:08.332Z,7.41
2019-02-11T14:58:40.318Z,7.49
2019-02-11T15:01:13.214Z,7.45
2019-02-11T15:03:47.866Z,7.40
2019-02-11T15:06:20.385Z,7.30
2019-02-11T15:08:51.178Z,7.37
2019-02-11T15:11:22.258Z,7.43
2019-02-11T15:13:53.305Z,7.41
2019-02-11T15:16:24.314Z,7.16
2019-02-11T15:18:55.325Z,6.85
2019-02-11T15:21:26.295Z,6.80
2019-02-11T15:23:57.304Z,6.74
2019-02-11T15:26:28.574Z,6.85
2019-02-11T15:28:59.367Z,6.90
2019-02-11T15:31:30.262Z,7.01
2019-02-11T15:34:01.431Z,7.23
2019-02-11T15:36:32.277Z,7.18
2019-02-11T15:39:04.655Z,7.10
2019-02-11T15:41:35.377Z,6.83
2019-02-11T15:44:08.439Z,6.59
2019-02-11T15:46:41.360Z,6.54
2019-02-11T15:49:12.363Z,6.43
2019-02-11T15:51:42.840Z,6.46
2019-02-11T15:54:14.662Z,6.40
2019-02-11T15:56:46.443Z,6.34
2019-02-11T15:59:17.403Z,6.31
2019-02-11T16:01:49.768Z,6.21
2019-02-11T16:04:21.438Z,6.26
2019-02-11T16:06:52.836Z,6.14
2019-02-11T16:09:23.497Z,6.13
2019-02-11T16:11:54.858Z,6.12
2019-02-11T16:14:25.501Z,6.09
2019-02-11T16:16:56.451Z,6.09
2019-02-11T16:19:27.494Z,6.11
2019-02-11T16:21:58.865Z,6.03
2019-02-11T16:24:31.070Z,5.98
2019-02-11T16:27:03.491Z,6.09
2019-02-11T16:29:34.469Z,5.98
2019-02-11T16:32:05.571Z,5.98
2019-02-11T16:34:36.652Z,5.94
2019-02-11T16:37:07.543Z,5.84
2019-02-11T16:39:38.637Z,5.87
2019-02-11T16:42:09.660Z,5.89
2019-02-11T16:44:40.470Z,5.86
2019-02-11T16:47:11.383Z,5.83
2019-02-11T16:49:42.407Z,5.78
2019-02-11T16:52:12.762Z,5.82
2019-02-11T16:54:43.161Z,5.79
2019-02-11T16:57:14.619Z,5.86
2019-02-11T16:59:45.649Z,5.80
2019-02-11T17:02:16.610Z,5.90
2019-02-11T17:04:47.952Z,5.86
2019-02-11T17:07:18.858Z,5.87
2019-02-11T17:09:49.814Z,5.83
2019-02-11T17:12:20.822Z,5.82
2019-02-11T17:14:51.768Z,5.86
2019-02-11T17:17:22.810Z,5.79
2019-02-11T17:19:53.635Z,5.76
2019-02-11T17:22:24.630Z,5.76
2019-02-11T17:24:55.828Z,5.72
2019-02-11T17:27:28.208Z,5.76
2019-02-11T17:30:00.815Z,5.76
2019-02-11T17:32:31.866Z,5.72
2019-02-11T17:35:02.867Z,5.82
2019-02-11T17:37:33.658Z,5.82
2019-02-11T17:40:07.754Z,5.76
2019-02-11T17:42:41.015Z,5.79
2019-02-11T17:45:20.144Z,5.76
2019-02-11T17:47:51.916Z,5.67
2019-02-11T17:50:23.069Z,5.60
2019-02-11T17:52:54.900Z,5.60
2019-02-11T17:55:28.065Z,5.54
2019-02-11T17:58:00.547Z,5.57
2019-02-11T18:00:41.341Z,5.54
2019-02-11T18:03:13.173Z,5.57
2019-02-11T18:05:43.654Z,5.54
2019-02-11T18:08:15.056Z,5.42
2019-02-11T18:10:46.154Z,5.46
2019-02-11T18:13:17.180Z,5.48
2019-02-11T18:15:47.990Z,5.49
2019-02-11T18:18:19.142Z,5.60
2019-02-11T18:20:50.970Z,5.49
2019-02-11T18:23:23.185Z,5.40
2019-02-11T18:25:54.180Z,5.35
2019-02-11T18:28:25.207Z,5.35
2019-02-11T18:30:56.641Z,5.34
2019-02-11T18:33:27.249Z,5.32
2019-02-11T18:35:58.165Z,5.27
2019-02-11T18:38:29.087Z,5.29
2019-02-11T18:41:00.133Z,5.29
2019-02-11T18:43:31.326Z,5.32
2019-02-11T18:46:02.224Z,5.29
2019-02-11T18:48:33.257Z,5.27
2019-02-11T18:51:04.330Z,5.33
2019-02-11T18:53:35.533Z,5.32
2019-02-11T18:56:06.221Z,5.31
2019-02-11T18:58:39.357Z,5.33
2019-02-11T19:01:10.320Z,5.34
2019-02-11T19:03:41.350Z,5.29
2019-02-11T19:06:13.398Z,5.40
2019-02-11T19:08:43.806Z,5.35
2019-02-11T19:11:16.029Z,5.28
2019-02-11T19:13:51.398Z,5.22
2019-02-11T19:16:22.287Z,5.10
2019-02-11T19:18:53.656Z,5.10
2019-02-11T19:21:24.412Z,5.08
2019-02-11T19:23:55.460Z,5.03
2019-02-11T19:26:26.759Z,5.00
2019-02-11T19:28:57.297Z,4.99
2019-02-11T19:31:28.272Z,4.99
2019-02-11T19:33:59.184Z,5.01
2019-02-11T19:36:30.224Z,5.02
2019-02-11T19:39:01.079Z,4.98
2019-02-11T19:41:31.492Z,4.95
2019-02-11T19:44:02.951Z,4.91
2019-02-11T19:46:33.940Z,4.95
2019-02-11T19:49:04.495Z,4.96
2019-02-11T19:51:35.538Z,4.91
2019-02-11T19:54:06.513Z,4.88
2019-02-11T19:56:37.440Z,4.86
2019-02-11T19:59:08.595Z,4.84
2019-02-11T20:01:39.629Z,4.85
2019-02-11T20:04:10.605Z,4.84
2019-02-11T20:06:41.481Z,4.86
2019-02-11T20:09:12.538Z,4.90
2019-02-11T20:11:43.038Z,4.81
2019-02-11T20:14:14.772Z,4.80
2019-02-11T20:16:45.518Z,4.80
2019-02-11T20:19:16.475Z,4.86
2019-02-11T20:21:47.009Z,4.90
2019-02-11T20:24:18.549Z,5.02
2019-02-11T20:26:49.524Z,4.91
2019-02-11T20:29:20.415Z,4.91
2019-02-11T20:31:51.417Z,4.89
2019-02-11T20:34:22.381Z,4.87
2019-02-11T20:36:53.371Z,4.87
2019-02-11T20:39:23.781Z,4.83
2019-02-11T20:41:55.199Z,4.75
2019-02-11T20:44:25.753Z,4.76
2019-02-11T20:46:57.170Z,4.74
2019-02-11T20:49:27.817Z,4.55
2019-02-11T20:51:58.811Z,4.46
2019-02-11T20:54:29.296Z,4.36
2019-02-11T20:57:00.742Z,4.36
2019-02-11T20:59:32.605Z,4.42
2019-02-11T21:02:02.989Z,4.45
2019-02-11T21:04:33.745Z,4.34
2019-02-11T21:07:04.753Z,4.19
2019-02-11T21:09:35.652Z,4.21
2019-02-11T21:12:06.559Z,4.25
2019-02-11T21:14:36.987Z,4.22
2019-02-11T21:17:09.443Z,4.30
2019-02-11T21:19:41.901Z,4.30
2019-02-11T21:22:12.866Z,4.36
2019-02-11T21:24:43.283Z,4.37
2019-02-11T21:27:15.149Z,4.33
2019-02-11T21:29:46.955Z,4.33
2019-02-11T21:32:19.916Z,4.35
2019-02-11T21:34:50.884Z,4.35
2019-02-11T21:37:24.128Z,4.24
2019-02-11T21:39:54.996Z,4.27
2019-02-11T21:42:26.044Z,4.23
2019-02-11T21:44:57.075Z,4.18
2019-02-11T21:47:27.920Z,4.18
2019-02-11T21:49:59.018Z,4.16
2019-02-11T21:52:30.097Z,4.17
2019-02-11T21:55:01.120Z,4.17
2019-02-11T21:57:32.065Z,4.15
2019-02-11T22:00:03.114Z,3.93
2019-02-11T22:02:36.139Z,3.93
2019-02-11T22:05:08.183Z,3.99
2019-02-11T22:07:41.162Z,4.03
2019-02-11T22:10:13.997Z,4.03
2019-02-11T22:12:46.193Z,4.10
2019-02-11T22:15:17.222Z,3.99
2019-02-11T22:17:48.111Z,4.14
2019-02-11T22:20:19.396Z,4.14
2019-02-11T22:22:50.158Z,4.25
2019-02-11T22:25:21.107Z,4.25
2019-02-11T22:27:52.168Z,4.29
2019-02-11T22:30:23.138Z,4.26
2019-02-11T22:32:54.109Z,4.26
2019-02-11T22:35:24.966Z,4.35
2019-02-11T22:37:56.602Z,4.37
2019-02-11T22:40:29.292Z,4.41
2019-02-11T22:43:00.221Z,4.41
2019-02-11T22:45:31.267Z,4.47
2019-02-11T22:48:02.347Z,4.42
2019-02-11T22:50:34.247Z,4.42
2019-02-11T22:53:05.142Z,4.48
2019-02-11T22:55:37.275Z,4.48
2019-02-11T22:58:08.357Z,4.46
2019-02-11T23:00:51.000Z,4.47
2019-02-11T23:03:23.916Z,4.45
2019-02-11T23:05:56.412Z,4.45
2019-02-11T23:08:28.913Z,4.49
2019-02-11T23:11:01.317Z,4.45
2019-02-11T23:13:32.365Z,4.43
2019-02-11T23:16:03.382Z,4.42
2019-02-11T23:18:36.337Z,4.42
2019-02-11T23:21:08.383Z,4.31
2019-02-11T23:23:39.205Z,4.33
2019-02-11T23:26:10.156Z,4.29
2019-02-11T23:28:40.520Z,4.31
2019-02-11T23:31:11.903Z,4.33
2019-02-11T23:33:42.337Z,4.33
2019-02-11T23:36:13.490Z,4.31
2019-02-11T23:38:43.857Z,4.37
2019-02-11T23:41:15.474Z,4.32
2019-02-11T23:43:46.426Z,4.32
2019-02-11T23:46:17.644Z,4.25
2019-02-11T23:48:48.518Z,4.26
2019-02-11T23:51:19.563Z,4.26
2019-02-11T23:53:50.335Z,4.18
2019-02-11T23:56:21.361Z,4.19
2019-02-11T23:58:52.224Z,4.23
