createdAt,value
2022-12-14T00:01:20.576Z,37.45
2022-12-14T00:03:48.297Z,36.58
2022-12-14T00:06:19.538Z,42.17
2022-12-14T00:08:48.370Z,40.80
2022-12-14T00:11:15.967Z,36.75
2022-12-14T00:13:43.593Z,42.15
2022-12-14T00:16:13.482Z,35.97
2022-12-14T00:18:40.802Z,37.65
2022-12-14T00:21:10.614Z,43.47
2022-12-14T00:23:39.343Z,50.08
2022-12-14T00:26:13.649Z,36.78
2022-12-14T00:28:41.586Z,34.47
2022-12-14T00:31:08.797Z,39.08
2022-12-14T00:33:35.794Z,39.28
2022-12-14T00:36:04.533Z,41.97
2022-12-14T00:38:31.446Z,39.15
2022-12-14T00:40:58.304Z,43.42
2022-12-14T00:43:25.140Z,47.17
2022-12-14T00:45:52.582Z,38.65
2022-12-14T00:48:20.424Z,44.80
2022-12-14T00:50:48.614Z,39.85
2022-12-14T00:53:16.533Z,45.17
2022-12-14T00:55:49.000Z,42.47
2022-12-14T00:58:18.615Z,36.50
2022-12-14T01:00:46.479Z,37.33
2022-12-14T01:03:13.552Z,48.38
2022-12-14T01:05:40.641Z,39.03
2022-12-14T01:08:07.805Z,47.88
2022-12-14T01:10:38.056Z,43.00
2022-12-14T01:13:04.690Z,43.53
2022-12-14T01:15:31.348Z,43.92
2022-12-14T01:17:57.964Z,36.83
2022-12-14T01:20:24.653Z,45.35
2022-12-14T01:22:55.478Z,38.30
2022-12-14T01:25:22.398Z,37.42
2022-12-14T01:27:50.373Z,44.80
2022-12-14T01:30:19.418Z,44.67
2022-12-14T01:32:47.026Z,40.58
2022-12-14T01:35:14.194Z,43.08
2022-12-14T01:37:40.853Z,39.28
2022-12-14T01:40:08.242Z,53.63
2022-12-14T01:42:36.224Z,44.40
2022-12-14T01:45:05.151Z,41.22
2022-12-14T01:47:40.341Z,44.33
2022-12-14T01:50:16.718Z,47.90
2022-12-14T01:55:12.850Z,40.78
2022-12-14T01:57:45.048Z,39.20
2022-12-14T02:00:14.366Z,45.40
2022-12-14T02:02:46.350Z,42.22
2022-12-14T02:05:14.148Z,46.20
2022-12-14T02:07:43.331Z,48.70
2022-12-14T02:10:16.584Z,41.65
2022-12-14T02:12:48.590Z,46.83
2022-12-14T02:15:16.557Z,48.00
2022-12-14T02:17:45.105Z,39.40
2022-12-14T02:20:14.261Z,45.70
2022-12-14T02:23:08.664Z,47.60
2022-12-14T02:25:36.311Z,48.08
2022-12-14T02:28:02.926Z,39.13
2022-12-14T02:30:35.076Z,48.80
2022-12-14T02:33:17.630Z,50.25
2022-12-14T02:35:51.210Z,49.80
2022-12-14T02:38:31.787Z,52.63
2022-12-14T02:41:13.760Z,46.17
2022-12-14T02:43:42.472Z,51.05
2022-12-14T02:46:20.501Z,45.55
2022-12-14T02:48:58.918Z,46.15
2022-12-14T02:51:45.644Z,45.88
2022-12-14T02:54:20.868Z,48.03
2022-12-14T02:56:54.170Z,48.65
2022-12-14T02:59:23.300Z,54.50
2022-12-14T03:01:52.186Z,40.10
2022-12-14T03:04:19.226Z,43.47
2022-12-14T03:07:02.784Z,44.28
2022-12-14T03:09:31.577Z,47.15
2022-12-14T03:12:07.197Z,51.55
2022-12-14T03:14:34.035Z,44.63
2022-12-14T03:17:07.691Z,44.58
2022-12-14T03:19:38.959Z,45.28
2022-12-14T03:22:17.224Z,49.45
2022-12-14T03:24:52.424Z,52.03
2022-12-14T03:27:34.487Z,46.67
2022-12-14T03:30:08.408Z,49.72
2022-12-14T03:32:40.590Z,54.22
2022-12-14T03:35:07.652Z,45.05
2022-12-14T03:37:35.319Z,57.60
2022-12-14T03:40:02.032Z,49.25
2022-12-14T03:42:32.882Z,46.03
2022-12-14T03:45:10.155Z,47.42
2022-12-14T03:48:04.542Z,46.38
2022-12-14T03:50:41.114Z,40.63
2022-12-14T03:53:14.622Z,46.80
2022-12-14T03:56:04.701Z,54.03
2022-12-14T03:59:01.944Z,49.17
2022-12-14T04:01:59.400Z,57.10
2022-12-14T04:04:30.838Z,50.35
2022-12-14T04:07:15.021Z,49.42
2022-12-14T04:09:59.993Z,52.58
2022-12-14T04:12:51.681Z,51.75
2022-12-14T04:15:39.988Z,53.22
2022-12-14T04:18:26.891Z,48.45
2022-12-14T04:21:03.783Z,47.67
2022-12-14T04:23:54.345Z,49.20
2022-12-14T04:26:27.546Z,51.17
2022-12-14T04:29:14.989Z,54.53
2022-12-14T04:31:49.121Z,53.63
2022-12-14T04:34:20.087Z,49.97
2022-12-14T04:36:51.855Z,54.95
2022-12-14T04:39:27.209Z,49.65
2022-12-14T04:41:56.626Z,52.33
2022-12-14T04:44:29.197Z,48.45
2022-12-14T04:46:57.908Z,47.80
2022-12-14T04:49:42.735Z,49.88
2022-12-14T04:52:18.208Z,50.80
2022-12-14T04:54:52.817Z,57.95
2022-12-14T04:57:31.854Z,55.28
2022-12-14T05:00:01.565Z,54.45
2022-12-14T05:02:44.463Z,55.40
2022-12-14T05:05:17.159Z,52.50
2022-12-14T05:07:53.572Z,56.08
2022-12-14T05:10:26.087Z,53.45
2022-12-14T05:13:07.913Z,56.13
2022-12-14T05:15:42.079Z,46.08
2022-12-14T05:18:09.204Z,55.92
2022-12-14T05:20:35.887Z,51.78
2022-12-14T05:23:02.521Z,59.05
2022-12-14T05:25:29.283Z,50.03
2022-12-14T05:27:56.414Z,53.63
2022-12-14T05:30:23.457Z,46.50
2022-12-14T05:32:50.285Z,47.70
2022-12-14T05:35:16.964Z,46.22
2022-12-14T05:37:43.641Z,45.17
2022-12-14T05:40:11.174Z,48.45
2022-12-14T05:42:42.759Z,46.70
2022-12-14T05:45:12.984Z,48.95
2022-12-14T05:47:39.916Z,42.70
2022-12-14T05:50:08.023Z,50.40
2022-12-14T05:52:35.168Z,49.10
2022-12-14T05:55:04.535Z,49.92
2022-12-14T05:57:32.167Z,48.13
2022-12-14T05:59:58.894Z,50.08
2022-12-14T06:02:25.910Z,49.90
2022-12-14T06:04:52.693Z,52.45
2022-12-14T06:07:24.492Z,43.78
2022-12-14T06:09:54.357Z,52.42
2022-12-14T06:12:21.271Z,58.88
2022-12-14T06:14:47.920Z,59.45
2022-12-14T06:17:14.594Z,51.53
2022-12-14T06:19:41.245Z,48.58
2022-12-14T06:22:08.132Z,50.08
2022-12-14T06:24:36.356Z,49.55
2022-12-14T06:27:03.181Z,45.90
2022-12-14T06:29:29.820Z,61.47
2022-12-14T06:31:56.464Z,51.45
2022-12-14T06:34:28.168Z,51.25
2022-12-14T06:36:55.422Z,58.33
2022-12-14T06:39:22.111Z,47.97
2022-12-14T06:41:51.103Z,52.50
2022-12-14T06:44:17.967Z,46.75
2022-12-14T06:46:45.010Z,55.58
2022-12-14T06:49:14.974Z,54.63
2022-12-14T06:51:42.314Z,57.00
2022-12-14T06:54:11.496Z,58.33
2022-12-14T06:56:38.751Z,46.97
2022-12-14T06:59:05.562Z,54.50
2022-12-14T07:01:32.729Z,51.88
2022-12-14T07:03:59.731Z,63.88
2022-12-14T07:06:28.651Z,52.38
2022-12-14T07:08:57.779Z,55.72
2022-12-14T07:11:26.257Z,53.35
2022-12-14T07:13:54.140Z,53.70
2022-12-14T07:16:25.105Z,55.13
2022-12-14T07:18:53.671Z,58.13
2022-12-14T07:21:21.263Z,53.97
2022-12-14T07:23:48.735Z,53.47
2022-12-14T07:26:21.591Z,57.83
2022-12-14T07:28:48.600Z,69.05
2022-12-14T07:31:18.761Z,62.15
2022-12-14T07:33:45.865Z,59.25
2022-12-14T07:36:15.941Z,57.47
2022-12-14T07:38:44.277Z,53.72
2022-12-14T07:41:12.430Z,57.90
2022-12-14T07:43:44.537Z,55.45
2022-12-14T07:46:20.273Z,57.25
2022-12-14T07:48:50.098Z,58.53
2022-12-14T07:51:20.180Z,63.40
2022-12-14T07:53:47.509Z,66.68
2022-12-14T07:56:17.033Z,69.07
2022-12-14T07:58:44.247Z,56.55
2022-12-14T08:01:13.650Z,64.95
2022-12-14T08:03:41.931Z,62.50
2022-12-14T08:06:10.549Z,63.15
2022-12-14T08:08:37.779Z,60.40
2022-12-14T08:11:05.251Z,58.55
2022-12-14T08:13:32.873Z,56.40
2022-12-14T08:16:10.738Z,57.40
2022-12-14T08:18:37.714Z,55.80
2022-12-14T08:21:06.438Z,60.22
2022-12-14T08:23:34.178Z,52.08
2022-12-14T08:26:02.624Z,58.53
2022-12-14T08:28:30.979Z,61.53
2022-12-14T08:31:02.938Z,57.55
2022-12-14T08:33:29.864Z,57.15
2022-12-14T08:35:56.715Z,55.83
2022-12-14T08:38:23.319Z,57.03
2022-12-14T08:40:49.940Z,54.45
2022-12-14T08:43:20.302Z,55.20
2022-12-14T08:45:50.089Z,59.83
2022-12-14T08:48:17.754Z,55.17
2022-12-14T08:50:44.425Z,58.33
2022-12-14T08:53:16.610Z,53.38
2022-12-14T08:55:43.940Z,58.65
2022-12-14T08:58:10.622Z,61.83
2022-12-14T09:00:38.762Z,52.92
2022-12-14T09:03:06.889Z,53.00
2022-12-14T09:05:35.134Z,56.13
2022-12-14T09:08:01.813Z,53.65
2022-12-14T09:10:28.501Z,45.67
2022-12-14T09:12:55.282Z,50.50
2022-12-14T09:15:22.058Z,49.63
2022-12-14T09:17:50.051Z,50.85
2022-12-14T09:20:17.544Z,51.10
2022-12-14T09:22:45.897Z,42.85
2022-12-14T09:25:12.775Z,41.83
2022-12-14T09:27:39.554Z,51.10
2022-12-14T09:30:06.542Z,45.67
2022-12-14T09:32:33.477Z,47.70
2022-12-14T09:35:00.182Z,45.05
2022-12-14T09:37:26.944Z,44.90
2022-12-14T09:39:53.717Z,49.00
2022-12-14T09:42:50.550Z,48.67
2022-12-14T09:48:04.242Z,48.72
2022-12-14T09:50:31.377Z,50.92
2022-12-14T09:53:02.786Z,47.92
2022-12-14T09:55:37.119Z,47.03
2022-12-14T09:58:06.889Z,37.03
2022-12-14T10:00:40.776Z,48.05
2022-12-14T10:03:08.864Z,45.28
2022-12-14T10:05:44.703Z,48.35
2022-12-14T10:08:26.976Z,46.88
2022-12-14T10:11:11.481Z,47.08
2022-12-14T10:13:47.062Z,43.22
2022-12-14T10:16:51.587Z,47.55
2022-12-14T10:19:18.806Z,39.83
2022-12-14T10:21:51.241Z,45.85
2022-12-14T10:24:23.921Z,55.28
2022-12-14T10:26:53.375Z,47.67
2022-12-14T10:29:39.957Z,50.58
2022-12-14T10:32:20.733Z,47.25
2022-12-14T10:34:48.311Z,47.38
2022-12-14T10:37:34.874Z,49.45
2022-12-14T10:40:33.721Z,45.20
2022-12-14T10:43:17.875Z,48.55
2022-12-14T10:45:56.594Z,43.63
2022-12-14T10:48:45.261Z,47.72
2022-12-14T10:51:17.140Z,47.38
2022-12-14T10:53:53.039Z,50.88
2022-12-14T10:56:26.096Z,48.55
2022-12-14T10:59:25.395Z,50.88
2022-12-14T11:01:59.799Z,47.08
2022-12-14T11:04:29.840Z,60.60
2022-12-14T11:06:59.688Z,56.17
2022-12-14T11:09:26.857Z,61.08
2022-12-14T11:12:17.406Z,61.50
2022-12-14T11:14:53.082Z,47.72
2022-12-14T11:17:39.612Z,50.78
2022-12-14T11:20:25.849Z,45.55
2022-12-14T11:22:55.953Z,50.35
2022-12-14T11:25:40.628Z,43.67
2022-12-14T11:28:38.511Z,50.97
2022-12-14T11:31:12.585Z,50.53
2022-12-14T11:33:41.447Z,44.25
2022-12-14T11:36:09.009Z,48.20
2022-12-14T11:38:35.964Z,51.13
2022-12-14T11:41:09.127Z,48.63
2022-12-14T11:43:39.007Z,52.53
2022-12-14T11:46:09.513Z,49.00
2022-12-14T11:48:39.388Z,46.63
2022-12-14T11:51:12.419Z,50.05
2022-12-14T11:53:39.799Z,46.22
2022-12-14T11:56:13.831Z,49.63
2022-12-14T11:58:48.957Z,50.63
2022-12-14T12:01:20.337Z,48.50
2022-12-14T12:03:50.824Z,48.25
2022-12-14T12:06:27.784Z,50.10
2022-12-14T12:08:57.073Z,50.88
2022-12-14T12:11:28.027Z,45.88
2022-12-14T12:14:06.548Z,50.90
2022-12-14T12:16:35.499Z,64.00
2022-12-14T12:19:12.350Z,55.20
2022-12-14T12:21:42.922Z,48.00
2022-12-14T12:24:38.784Z,47.10
2022-12-14T12:27:15.848Z,47.00
2022-12-14T12:29:50.760Z,44.03
2022-12-14T12:32:32.575Z,48.60
2022-12-14T12:35:17.192Z,45.17
2022-12-14T12:37:51.724Z,48.55
2022-12-14T12:40:29.159Z,47.08
2022-12-14T12:43:26.415Z,49.22
2022-12-14T12:45:59.512Z,49.55
2022-12-14T12:48:38.352Z,56.70
2022-12-14T12:51:12.869Z,50.88
2022-12-14T12:53:47.981Z,51.50
2022-12-14T12:56:23.386Z,50.42
2022-12-14T12:58:53.167Z,46.70
2022-12-14T13:01:27.838Z,49.10
2022-12-14T13:04:01.735Z,53.13
2022-12-14T13:06:33.307Z,55.15
2022-12-14T13:09:07.706Z,54.28
2022-12-14T13:11:39.662Z,51.63
2022-12-14T13:14:26.379Z,48.25
2022-12-14T13:16:55.016Z,58.88
2022-12-14T13:19:49.850Z,50.88
2022-12-14T13:22:24.849Z,56.47
2022-12-14T13:24:58.966Z,55.20
2022-12-14T13:28:01.645Z,53.65
2022-12-14T13:30:46.841Z,52.28
2022-12-14T13:33:29.916Z,52.17
2022-12-14T13:35:57.552Z,55.28
2022-12-14T13:38:45.833Z,58.58
2022-12-14T13:41:13.490Z,56.15
2022-12-14T13:43:55.439Z,61.03
2022-12-14T13:46:26.063Z,56.53
2022-12-14T13:48:58.793Z,53.78
2022-12-14T13:51:31.074Z,67.50
2022-12-14T13:53:59.617Z,56.15
2022-12-14T13:56:33.311Z,56.08
2022-12-14T13:59:03.047Z,57.30
2022-12-14T14:01:49.711Z,64.22
2022-12-14T14:04:18.582Z,60.58
2022-12-14T14:06:48.411Z,61.08
2022-12-14T14:09:31.328Z,63.33
2022-12-14T14:12:17.870Z,62.83
2022-12-14T14:14:52.068Z,67.65
2022-12-14T14:17:36.737Z,74.68
2022-12-14T14:20:23.800Z,65.68
2022-12-14T14:23:25.560Z,63.22
2022-12-14T14:26:10.257Z,63.85
2022-12-14T14:28:38.151Z,71.20
2022-12-14T14:31:05.557Z,63.40
2022-12-14T14:33:46.170Z,61.05
2022-12-14T14:36:23.293Z,63.42
2022-12-14T14:38:51.024Z,60.47
2022-12-14T14:41:27.062Z,69.00
2022-12-14T14:43:58.439Z,73.40
2022-12-14T14:46:42.764Z,67.50
2022-12-14T14:49:24.623Z,66.80
2022-12-14T14:51:51.372Z,68.15
2022-12-14T14:54:44.773Z,64.97
2022-12-14T14:57:33.344Z,69.32
2022-12-14T15:00:02.629Z,65.90
2022-12-14T15:02:41.200Z,75.88
2022-12-14T15:05:41.500Z,76.40
2022-12-14T15:08:05.381Z,62.45
2022-12-14T15:10:38.849Z,74.00
2022-12-14T15:13:16.901Z,72.47
2022-12-14T15:15:46.627Z,66.30
2022-12-14T15:18:20.579Z,75.60
2022-12-14T15:21:07.969Z,72.70
2022-12-14T15:23:39.693Z,71.07
2022-12-14T15:26:25.298Z,71.03
2022-12-14T15:28:58.292Z,79.50
2022-12-14T15:31:41.870Z,68.18
2022-12-14T15:34:16.454Z,72.72
2022-12-14T15:36:44.222Z,78.10
2022-12-14T15:39:27.919Z,77.15
2022-12-14T15:42:05.469Z,77.70
2022-12-14T15:44:32.217Z,70.40
2022-12-14T15:47:02.124Z,75.32
2022-12-14T15:49:28.981Z,78.13
2022-12-14T15:51:58.179Z,75.90
2022-12-14T15:54:26.157Z,74.00
2022-12-14T15:56:57.472Z,76.93
2022-12-14T15:59:31.231Z,79.22
2022-12-14T16:02:07.668Z,69.00
2022-12-14T16:04:37.085Z,80.00
2022-12-14T16:07:13.516Z,76.65
2022-12-14T16:12:28.618Z,73.55
2022-12-14T16:14:58.317Z,70.78
2022-12-14T16:17:40.447Z,67.40
2022-12-14T16:20:08.145Z,69.38
2022-12-14T16:22:39.269Z,70.78
2022-12-14T16:25:05.890Z,72.20
2022-12-14T16:27:36.137Z,74.32
2022-12-14T16:30:26.584Z,69.32
2022-12-14T16:33:20.203Z,74.75
2022-12-14T16:36:00.907Z,72.72
2022-12-14T16:38:28.259Z,76.30
2022-12-14T16:40:58.170Z,74.30
2022-12-14T16:43:35.595Z,74.38
2022-12-14T16:46:03.452Z,77.03
2022-12-14T16:48:32.358Z,71.78
2022-12-14T16:51:50.881Z,73.78
2022-12-14T16:54:25.392Z,87.30
2022-12-14T16:56:57.174Z,70.20
2022-12-14T16:59:45.986Z,80.05
2022-12-14T17:02:30.553Z,67.80
2022-12-14T17:05:00.102Z,82.82
2022-12-14T17:07:30.230Z,77.65
2022-12-14T17:09:57.203Z,70.15
2022-12-14T17:12:26.135Z,74.15
2022-12-14T17:14:53.937Z,77.47
2022-12-14T17:17:28.955Z,86.38
2022-12-14T17:19:55.638Z,79.18
2022-12-14T17:22:26.801Z,78.00
2022-12-14T17:24:54.005Z,78.38
2022-12-14T17:27:22.647Z,69.72
2022-12-14T17:29:49.689Z,84.45
2022-12-14T17:32:17.211Z,83.20
2022-12-14T17:34:45.557Z,79.22
2022-12-14T17:37:17.413Z,79.95
2022-12-14T17:39:44.440Z,79.75
2022-12-14T17:42:14.148Z,79.72
2022-12-14T17:44:44.108Z,81.80
2022-12-14T17:47:14.051Z,83.72
2022-12-14T17:49:42.329Z,86.75
2022-12-14T17:52:18.319Z,74.50
2022-12-14T17:54:45.554Z,72.22
2022-12-14T17:57:17.780Z,80.53
2022-12-14T17:59:47.504Z,86.68
2022-12-14T18:02:33.048Z,88.63
2022-12-14T18:04:59.955Z,78.90
2022-12-14T18:07:26.708Z,77.50
2022-12-14T18:09:54.422Z,88.70
2022-12-14T18:12:23.421Z,85.13
2022-12-14T18:14:50.415Z,81.90
2022-12-14T18:17:17.060Z,96.07
2022-12-14T18:19:43.685Z,87.18
2022-12-14T18:22:11.042Z,88.13
2022-12-14T18:24:37.749Z,81.00
2022-12-14T18:27:04.386Z,85.72
2022-12-14T18:29:31.018Z,84.07
2022-12-14T18:31:57.756Z,83.38
2022-12-14T18:34:24.481Z,89.57
2022-12-14T18:36:51.200Z,85.85
2022-12-14T18:39:18.329Z,89.05
2022-12-14T18:41:44.995Z,80.13
2022-12-14T18:44:11.657Z,82.22
2022-12-14T18:46:39.447Z,82.38
2022-12-14T18:49:06.134Z,81.80
2022-12-14T18:51:32.844Z,90.93
2022-12-14T18:54:00.633Z,85.53
2022-12-14T18:56:29.273Z,92.70
2022-12-14T18:58:56.332Z,92.38
2022-12-14T19:01:24.978Z,97.75
2022-12-14T19:03:51.970Z,90.38
2022-12-14T19:09:08.265Z,94.13
2022-12-14T19:11:40.153Z,90.30
2022-12-14T19:14:07.038Z,87.13
2022-12-14T19:16:34.202Z,87.80
2022-12-14T19:19:01.011Z,83.78
2022-12-14T19:21:29.723Z,88.10
2022-12-14T19:23:57.366Z,93.13
2022-12-14T19:26:24.176Z,89.45
2022-12-14T19:28:50.830Z,90.50
2022-12-14T19:31:20.883Z,91.97
2022-12-14T19:33:47.529Z,88.82
2022-12-14T19:36:14.207Z,86.53
2022-12-14T19:38:40.975Z,84.97
2022-12-14T19:41:11.401Z,82.75
2022-12-14T19:43:38.388Z,84.43
2022-12-14T19:46:07.139Z,101.43
2022-12-14T19:48:38.222Z,91.30
2022-12-14T19:51:07.780Z,94.03
2022-12-14T19:53:35.062Z,100.65
2022-12-14T19:56:02.108Z,101.75
2022-12-14T19:58:29.588Z,93.10
2022-12-14T20:00:56.678Z,96.32
2022-12-14T20:03:23.863Z,85.30
2022-12-14T20:05:53.807Z,87.82
2022-12-14T20:08:21.300Z,84.78
2022-12-14T20:10:48.966Z,87.47
2022-12-14T20:13:16.013Z,92.50
2022-12-14T20:15:48.973Z,90.38
2022-12-14T20:18:15.959Z,91.82
2022-12-14T20:20:42.919Z,95.28
2022-12-14T20:23:10.012Z,101.38
2022-12-14T20:25:36.638Z,95.68
2022-12-14T20:28:03.632Z,99.95
2022-12-14T20:30:30.742Z,107.07
2022-12-14T20:32:57.637Z,100.65
2022-12-14T20:35:24.263Z,95.40
2022-12-14T20:37:53.805Z,89.95
2022-12-14T20:40:20.440Z,97.03
2022-12-14T20:42:47.186Z,90.68
2022-12-14T20:45:13.798Z,102.50
2022-12-14T20:47:40.455Z,99.03
2022-12-14T20:50:07.135Z,94.70
2022-12-14T20:52:33.794Z,95.93
2022-12-14T20:55:00.435Z,88.65
2022-12-14T20:57:28.401Z,94.50
2022-12-14T20:59:54.988Z,94.00
2022-12-14T21:02:23.560Z,82.65
2022-12-14T21:04:50.457Z,85.82
2022-12-14T21:07:21.329Z,92.22
2022-12-14T21:09:51.016Z,80.72
2022-12-14T21:12:20.780Z,85.97
2022-12-14T21:14:52.509Z,80.00
2022-12-14T21:17:24.849Z,91.25
2022-12-14T21:19:51.964Z,76.05
2022-12-14T21:22:22.779Z,86.55
2022-12-14T21:25:06.632Z,85.03
2022-12-14T21:27:38.832Z,84.05
2022-12-14T21:30:07.507Z,87.43
2022-12-14T21:32:36.915Z,93.70
2022-12-14T21:35:04.447Z,94.13
2022-12-14T21:37:31.136Z,93.80
2022-12-14T21:39:57.867Z,87.65
2022-12-14T21:42:24.649Z,94.35
2022-12-14T21:44:52.842Z,89.40
2022-12-14T21:47:27.003Z,87.65
2022-12-14T21:49:54.377Z,97.53
2022-12-14T21:52:24.102Z,88.60
2022-12-14T21:54:50.834Z,91.70
2022-12-14T21:57:35.314Z,83.32
2022-12-14T22:00:02.535Z,95.03
2022-12-14T22:02:29.515Z,90.60
2022-12-14T22:04:56.453Z,86.28
2022-12-14T22:07:25.603Z,87.70
2022-12-14T22:09:52.292Z,89.72
2022-12-14T22:12:19.132Z,95.05
2022-12-14T22:14:45.876Z,104.88
2022-12-14T22:17:14.562Z,108.72
2022-12-14T22:19:41.360Z,95.50
2022-12-14T22:22:13.922Z,97.38
2022-12-14T22:24:40.998Z,92.97
2022-12-14T22:27:08.526Z,90.72
2022-12-14T22:29:35.112Z,91.82
2022-12-14T22:32:01.860Z,87.53
2022-12-14T22:34:28.540Z,87.35
2022-12-14T22:36:55.202Z,100.18
2022-12-14T22:39:21.859Z,95.82
2022-12-14T22:41:49.641Z,101.35
2022-12-14T22:44:16.293Z,103.30
2022-12-14T22:46:42.955Z,93.43
2022-12-14T22:49:15.301Z,88.45
2022-12-14T22:51:41.933Z,98.57
2022-12-14T22:54:08.598Z,93.85
2022-12-14T22:56:43.600Z,95.72
2022-12-14T22:59:18.452Z,90.18
2022-12-14T23:01:49.891Z,97.80
2022-12-14T23:04:17.958Z,97.20
2022-12-14T23:06:45.292Z,102.82
2022-12-14T23:09:27.145Z,104.07
2022-12-14T23:12:11.666Z,94.45
2022-12-14T23:14:54.537Z,100.30
2022-12-14T23:17:36.861Z,100.68
2022-12-14T23:20:19.622Z,99.60
2022-12-14T23:23:01.733Z,107.47
2022-12-14T23:25:43.770Z,97.10
2022-12-14T23:28:26.330Z,103.57
2022-12-14T23:31:08.485Z,109.22
2022-12-14T23:33:53.749Z,108.78
2022-12-14T23:36:37.308Z,116.97
2022-12-14T23:39:19.627Z,110.55
2022-12-14T23:42:01.710Z,113.82
2022-12-14T23:44:43.738Z,116.55
2022-12-14T23:47:25.804Z,110.22
2022-12-14T23:50:07.808Z,112.85
2022-12-14T23:52:49.880Z,114.68
2022-12-14T23:55:31.896Z,114.70
2022-12-14T23:58:14.404Z,108.97
