createdAt,value
2023-05-14T00:01:07.481Z,14.70
2023-05-14T00:03:34.777Z,16.13
2023-05-14T00:06:02.047Z,16.92
2023-05-14T00:08:29.303Z,18.25
2023-05-14T00:10:56.506Z,18.75
2023-05-14T00:13:24.108Z,17.13
2023-05-14T00:15:52.377Z,23.33
2023-05-14T00:18:21.362Z,33.03
2023-05-14T00:20:48.587Z,29.45
2023-05-14T00:23:16.274Z,30.25
2023-05-14T00:25:43.476Z,28.35
2023-05-14T00:28:10.760Z,29.85
2023-05-14T00:30:38.087Z,31.15
2023-05-14T00:33:05.472Z,29.50
2023-05-14T00:35:34.395Z,28.73
2023-05-14T00:38:01.972Z,26.15
2023-05-14T00:40:29.346Z,26.98
2023-05-14T00:42:56.788Z,25.88
2023-05-14T00:45:24.048Z,26.70
2023-05-14T00:47:53.566Z,24.73
2023-05-14T00:50:21.384Z,22.92
2023-05-14T00:52:52.593Z,24.40
2023-05-14T00:55:22.396Z,26.33
2023-05-14T00:57:50.631Z,26.55
2023-05-14T01:00:18.408Z,24.25
2023-05-14T01:02:45.825Z,28.33
2023-05-14T01:05:15.675Z,26.27
2023-05-14T01:07:56.667Z,24.00
2023-05-14T01:10:29.008Z,25.95
2023-05-14T01:13:03.490Z,21.83
2023-05-14T01:15:33.345Z,19.58
2023-05-14T01:18:05.430Z,21.70
2023-05-14T01:20:32.972Z,19.00
2023-05-14T01:23:01.693Z,18.42
2023-05-14T01:25:29.757Z,17.83
2023-05-14T01:30:31.557Z,15.75
2023-05-14T01:33:02.428Z,14.50
2023-05-14T01:35:30.575Z,14.25
2023-05-14T01:40:29.123Z,13.30
2023-05-14T01:42:57.278Z,13.85
2023-05-14T01:45:24.647Z,13.40
2023-05-14T01:47:51.974Z,14.60
2023-05-14T01:50:19.465Z,14.68
2023-05-14T01:52:47.680Z,13.18
2023-05-14T01:55:16.611Z,13.57
2023-05-14T01:57:45.205Z,13.50
2023-05-14T02:00:13.111Z,13.60
2023-05-14T02:02:40.603Z,14.32
2023-05-14T02:05:09.456Z,12.77
2023-05-14T02:07:38.560Z,12.40
2023-05-14T02:10:07.314Z,12.85
2023-05-14T02:12:34.766Z,13.18
2023-05-14T02:15:03.880Z,12.55
2023-05-14T02:17:31.253Z,14.02
2023-05-14T02:19:58.513Z,11.80
2023-05-14T02:22:25.701Z,12.55
2023-05-14T02:24:53.002Z,12.48
2023-05-14T02:27:20.252Z,15.80
2023-05-14T02:29:47.446Z,12.88
2023-05-14T02:32:16.320Z,13.57
2023-05-14T02:34:43.560Z,13.32
2023-05-14T02:37:11.268Z,13.15
2023-05-14T02:39:38.558Z,14.50
2023-05-14T02:42:06.222Z,12.10
2023-05-14T02:44:36.397Z,13.18
2023-05-14T02:47:03.863Z,12.55
2023-05-14T02:49:33.860Z,12.55
2023-05-14T02:52:01.101Z,11.48
2023-05-14T02:54:28.434Z,12.52
2023-05-14T02:56:55.662Z,13.40
2023-05-14T02:59:24.361Z,12.57
2023-05-14T03:01:52.155Z,11.40
2023-05-14T03:04:20.112Z,14.02
2023-05-14T03:06:48.687Z,12.30
2023-05-14T03:09:15.919Z,11.38
2023-05-14T03:11:43.152Z,12.05
2023-05-14T03:14:10.599Z,12.55
2023-05-14T03:16:37.897Z,12.13
2023-05-14T03:19:05.154Z,11.65
2023-05-14T03:21:32.434Z,12.52
2023-05-14T03:24:01.049Z,13.73
2023-05-14T03:26:28.561Z,11.75
2023-05-14T03:28:56.056Z,13.05
2023-05-14T03:31:23.601Z,12.52
2023-05-14T03:33:51.046Z,13.35
2023-05-14T03:36:18.234Z,12.60
2023-05-14T03:38:46.684Z,11.90
2023-05-14T03:41:15.568Z,13.35
2023-05-14T03:43:43.030Z,12.95
2023-05-14T03:46:10.268Z,12.35
2023-05-14T03:48:37.507Z,12.48
2023-05-14T03:51:06.219Z,13.23
2023-05-14T03:53:33.943Z,13.18
2023-05-14T03:56:01.131Z,13.95
2023-05-14T03:58:29.902Z,14.35
2023-05-14T04:00:58.162Z,13.50
2023-05-14T04:03:25.506Z,15.32
2023-05-14T04:05:52.832Z,15.05
2023-05-14T04:08:21.342Z,14.20
2023-05-14T04:10:48.590Z,14.52
2023-05-14T04:13:15.840Z,14.02
2023-05-14T04:15:44.456Z,14.57
2023-05-14T04:18:11.946Z,14.48
2023-05-14T04:20:39.278Z,13.05
2023-05-14T04:23:06.665Z,17.17
2023-05-14T04:25:35.108Z,13.60
2023-05-14T04:28:02.380Z,13.60
2023-05-14T04:30:32.152Z,12.65
2023-05-14T04:33:03.396Z,14.73
2023-05-14T04:35:30.787Z,13.27
2023-05-14T04:37:57.988Z,13.50
2023-05-14T04:40:25.417Z,12.48
2023-05-14T04:42:54.252Z,11.77
2023-05-14T04:45:21.607Z,11.85
2023-05-14T04:47:49.210Z,13.32
2023-05-14T04:50:18.076Z,13.43
2023-05-14T04:52:45.532Z,11.20
2023-05-14T04:55:12.792Z,13.60
2023-05-14T04:57:40.078Z,11.88
2023-05-14T05:00:08.396Z,11.15
2023-05-14T05:02:35.771Z,10.52
2023-05-14T05:05:03.887Z,13.82
2023-05-14T05:09:59.388Z,10.40
2023-05-14T05:12:26.691Z,11.55
2023-05-14T05:14:53.924Z,10.88
2023-05-14T05:17:21.213Z,12.00
2023-05-14T05:19:48.652Z,12.05
2023-05-14T05:22:16.112Z,12.50
2023-05-14T05:24:44.709Z,11.05
2023-05-14T05:27:11.939Z,10.65
2023-05-14T05:29:39.141Z,10.35
2023-05-14T05:32:07.591Z,12.45
2023-05-14T05:34:34.890Z,9.93
2023-05-14T05:37:02.149Z,9.93
2023-05-14T05:39:30.818Z,10.45
2023-05-14T05:41:59.457Z,9.48
2023-05-14T05:44:26.690Z,10.43
2023-05-14T05:46:54.010Z,10.25
2023-05-14T05:49:22.476Z,11.30
2023-05-14T05:51:50.671Z,10.30
2023-05-14T05:54:17.982Z,11.57
2023-05-14T05:56:45.259Z,11.60
2023-05-14T05:59:13.885Z,12.70
2023-05-14T06:01:41.172Z,9.05
2023-05-14T06:04:08.465Z,8.93
2023-05-14T06:06:35.834Z,8.80
2023-05-14T06:09:03.298Z,9.80
2023-05-14T06:11:30.505Z,10.27
2023-05-14T06:13:58.677Z,9.45
2023-05-14T06:16:27.603Z,7.63
2023-05-14T06:18:55.000Z,10.57
2023-05-14T06:21:22.326Z,8.00
2023-05-14T06:23:49.606Z,10.27
2023-05-14T06:26:16.822Z,10.32
2023-05-14T06:28:47.955Z,8.52
2023-05-14T06:31:15.171Z,10.23
2023-05-14T06:33:43.861Z,9.48
2023-05-14T06:36:11.271Z,9.32
2023-05-14T06:38:38.517Z,8.48
2023-05-14T06:41:05.871Z,8.68
2023-05-14T06:43:33.056Z,8.55
2023-05-14T06:46:00.257Z,7.57
2023-05-14T06:48:27.637Z,8.55
2023-05-14T06:50:57.722Z,8.40
2023-05-14T06:53:24.979Z,8.55
2023-05-14T06:55:52.336Z,8.52
2023-05-14T06:58:19.586Z,10.25
2023-05-14T07:00:46.779Z,8.15
2023-05-14T07:03:14.173Z,11.45
2023-05-14T07:05:41.478Z,10.48
2023-05-14T07:08:12.663Z,7.55
2023-05-14T07:10:39.911Z,10.10
2023-05-14T07:13:08.601Z,8.77
2023-05-14T07:15:35.856Z,7.85
2023-05-14T07:18:03.691Z,9.05
2023-05-14T07:22:57.774Z,12.50
2023-05-14T07:25:26.380Z,9.40
2023-05-14T07:27:53.608Z,11.48
2023-05-14T07:30:21.463Z,9.10
2023-05-14T07:32:48.932Z,10.80
2023-05-14T07:35:16.319Z,8.57
2023-05-14T07:37:43.874Z,9.55
2023-05-14T07:40:11.439Z,6.70
2023-05-14T07:42:40.086Z,7.00
2023-05-14T07:45:08.793Z,6.47
2023-05-14T07:47:36.089Z,6.78
2023-05-14T07:50:03.593Z,9.07
2023-05-14T07:52:30.873Z,6.85
2023-05-14T07:54:58.134Z,5.78
2023-05-14T07:57:25.321Z,7.22
2023-05-14T07:59:56.110Z,6.50
2023-05-14T08:02:24.846Z,6.55
2023-05-14T08:04:52.589Z,7.55
2023-05-14T08:09:48.077Z,6.60
2023-05-14T08:12:15.310Z,6.32
2023-05-14T08:14:43.594Z,8.10
2023-05-14T08:17:12.640Z,9.15
2023-05-14T08:19:40.041Z,9.15
2023-05-14T08:22:07.278Z,8.07
2023-05-14T08:24:34.574Z,7.30
2023-05-14T08:27:01.813Z,8.75
2023-05-14T08:29:29.020Z,8.15
2023-05-14T08:31:56.256Z,5.70
2023-05-14T08:34:24.906Z,7.32
2023-05-14T08:36:53.179Z,6.47
2023-05-14T08:39:20.525Z,6.95
2023-05-14T08:41:48.198Z,6.90
2023-05-14T08:44:20.546Z,5.90
2023-05-14T08:46:49.810Z,7.68
2023-05-14T08:49:28.890Z,6.82
2023-05-14T08:51:58.115Z,7.53
2023-05-14T08:54:25.968Z,4.80
2023-05-14T08:56:55.799Z,5.70
2023-05-14T08:59:23.041Z,5.10
2023-05-14T09:01:54.215Z,5.70
2023-05-14T09:04:23.967Z,5.75
2023-05-14T09:06:53.051Z,5.05
2023-05-14T09:09:23.260Z,7.93
2023-05-14T09:11:51.796Z,6.03
2023-05-14T09:14:23.502Z,5.88
2023-05-14T09:16:51.470Z,6.63
2023-05-14T09:19:20.077Z,11.73
2023-05-14T09:21:48.590Z,7.90
2023-05-14T09:24:22.719Z,5.85
2023-05-14T09:26:51.236Z,5.57
2023-05-14T09:29:18.943Z,7.57
2023-05-14T09:31:46.231Z,5.22
2023-05-14T09:34:24.103Z,6.85
2023-05-14T09:36:56.212Z,5.07
2023-05-14T09:39:25.236Z,9.70
2023-05-14T09:41:52.514Z,7.13
2023-05-14T09:44:20.370Z,6.05
2023-05-14T09:46:48.366Z,7.13
2023-05-14T09:49:16.681Z,5.72
2023-05-14T09:51:44.093Z,5.85
2023-05-14T09:54:12.234Z,7.40
2023-05-14T09:56:40.997Z,7.22
2023-05-14T09:59:08.299Z,8.25
2023-05-14T10:01:39.211Z,7.15
2023-05-14T10:04:07.984Z,7.38
2023-05-14T10:06:37.793Z,6.57
2023-05-14T10:09:09.890Z,5.32
2023-05-14T10:11:38.767Z,4.75
2023-05-14T10:14:09.998Z,7.35
2023-05-14T10:16:43.616Z,6.28
2023-05-14T10:19:12.982Z,5.50
2023-05-14T10:21:44.847Z,8.07
2023-05-14T10:24:12.660Z,5.47
2023-05-14T10:26:41.244Z,5.20
2023-05-14T10:29:11.006Z,7.28
2023-05-14T10:31:49.187Z,5.28
2023-05-14T10:34:33.306Z,8.90
2023-05-14T10:37:03.407Z,4.75
2023-05-14T10:39:44.178Z,7.15
2023-05-14T10:42:15.143Z,6.20
2023-05-14T10:44:52.618Z,6.80
2023-05-14T10:47:22.882Z,5.85
2023-05-14T10:49:52.940Z,4.95
2023-05-14T10:52:21.209Z,5.95
2023-05-14T10:54:53.420Z,5.47
2023-05-14T10:57:22.585Z,5.55
2023-05-14T10:59:54.396Z,7.13
2023-05-14T11:02:24.081Z,7.85
2023-05-14T11:05:00.350Z,6.80
2023-05-14T11:07:29.198Z,7.82
2023-05-14T11:10:01.021Z,6.28
2023-05-14T11:12:29.107Z,5.63
2023-05-14T11:14:59.680Z,6.80
2023-05-14T11:17:27.982Z,5.47
2023-05-14T11:19:56.191Z,6.05
2023-05-14T11:22:23.499Z,5.72
2023-05-14T11:24:51.822Z,7.05
2023-05-14T11:27:20.596Z,5.18
2023-05-14T11:29:48.668Z,6.93
2023-05-14T11:32:18.026Z,5.30
2023-05-14T11:34:48.303Z,5.90
2023-05-14T11:37:16.413Z,6.97
2023-05-14T11:39:48.002Z,5.70
2023-05-14T11:42:15.654Z,6.32
2023-05-14T11:47:10.806Z,6.15
2023-05-14T11:49:39.456Z,6.15
2023-05-14T11:52:08.072Z,6.43
2023-05-14T11:54:35.376Z,7.18
2023-05-14T11:57:08.405Z,7.25
2023-05-14T11:59:36.088Z,6.25
2023-05-14T12:02:04.114Z,7.05
2023-05-14T12:04:31.767Z,7.63
2023-05-14T12:07:07.660Z,7.07
2023-05-14T12:09:36.967Z,5.43
2023-05-14T12:12:09.174Z,6.22
2023-05-14T12:14:38.526Z,5.15
2023-05-14T12:17:12.308Z,6.13
2023-05-14T12:19:40.350Z,7.78
2023-05-14T12:22:09.997Z,4.85
2023-05-14T12:24:37.379Z,5.60
2023-05-14T12:27:05.769Z,4.35
2023-05-14T12:29:36.009Z,6.05
2023-05-14T12:32:03.357Z,6.30
2023-05-14T12:34:30.555Z,4.78
2023-05-14T12:36:57.787Z,4.97
2023-05-14T12:39:26.360Z,4.57
2023-05-14T12:41:53.582Z,5.05
2023-05-14T12:44:20.795Z,10.00
2023-05-14T12:46:48.085Z,8.30
2023-05-14T12:49:15.607Z,5.13
2023-05-14T12:54:09.755Z,5.93
2023-05-14T12:56:39.830Z,4.97
2023-05-14T12:59:07.057Z,5.60
2023-05-14T13:01:34.395Z,6.28
2023-05-14T13:06:28.799Z,6.75
2023-05-14T13:08:56.005Z,4.72
2023-05-14T13:11:23.210Z,5.68
2023-05-14T13:13:51.808Z,5.78
2023-05-14T13:16:19.191Z,5.82
2023-05-14T13:18:46.559Z,5.97
2023-05-14T13:21:13.790Z,4.68
2023-05-14T13:23:43.093Z,4.70
2023-05-14T13:26:11.307Z,5.72
2023-05-14T13:28:38.484Z,4.50
2023-05-14T13:31:09.488Z,6.05
2023-05-14T13:33:38.330Z,4.75
2023-05-14T13:36:06.095Z,6.70
2023-05-14T13:38:33.582Z,4.97
2023-05-14T13:41:01.049Z,5.95
2023-05-14T13:43:30.267Z,4.03
2023-05-14T13:45:57.832Z,6.93
2023-05-14T13:50:54.143Z,4.53
2023-05-14T13:55:49.670Z,4.68
2023-05-14T13:58:17.212Z,4.22
2023-05-14T14:00:44.444Z,6.03
2023-05-14T14:03:12.009Z,4.70
2023-05-14T14:08:21.879Z,4.97
2023-05-14T14:10:52.370Z,4.28
2023-05-14T14:13:19.683Z,4.47
2023-05-14T14:15:47.250Z,6.93
2023-05-14T14:20:42.978Z,5.30
2023-05-14T14:23:10.227Z,4.05
2023-05-14T14:25:37.565Z,5.30
2023-05-14T14:28:05.279Z,4.97
2023-05-14T14:30:32.726Z,4.97
2023-05-14T14:32:59.947Z,5.32
2023-05-14T14:35:27.307Z,4.72
2023-05-14T14:37:56.190Z,5.07
2023-05-14T14:40:23.493Z,4.47
2023-05-14T14:42:50.847Z,4.30
2023-05-14T14:45:18.307Z,6.10
2023-05-14T14:47:46.529Z,4.50
2023-05-14T14:50:14.059Z,4.97
2023-05-14T14:52:42.663Z,4.60
2023-05-14T14:55:12.451Z,4.57
2023-05-14T14:57:39.728Z,5.32
2023-05-14T15:00:07.906Z,5.07
2023-05-14T15:02:35.529Z,5.05
2023-05-14T15:05:02.814Z,4.82
2023-05-14T15:07:30.098Z,6.25
2023-05-14T15:09:57.591Z,4.97
2023-05-14T15:14:53.132Z,5.18
2023-05-14T15:17:20.595Z,4.88
2023-05-14T15:19:47.818Z,4.80
2023-05-14T15:22:15.200Z,5.75
2023-05-14T15:24:42.396Z,4.78
2023-05-14T15:27:09.633Z,5.55
2023-05-14T15:29:39.610Z,5.30
2023-05-14T15:32:07.210Z,6.03
2023-05-14T15:34:34.448Z,5.38
2023-05-14T15:37:01.928Z,5.57
2023-05-14T15:39:30.113Z,6.03
2023-05-14T15:41:57.579Z,5.13
2023-05-14T15:44:24.763Z,5.72
2023-05-14T15:46:55.080Z,6.78
2023-05-14T15:49:22.375Z,5.40
2023-05-14T15:51:49.668Z,5.28
2023-05-14T15:54:17.189Z,6.30
2023-05-14T15:59:11.661Z,5.25
2023-05-14T16:01:38.923Z,5.45
2023-05-14T16:04:07.667Z,4.85
2023-05-14T16:06:34.983Z,4.38
2023-05-14T16:09:02.341Z,5.30
2023-05-14T16:11:30.161Z,6.50
2023-05-14T16:13:57.351Z,4.93
2023-05-14T16:16:24.667Z,4.70
2023-05-14T16:18:51.978Z,6.22
2023-05-14T16:21:20.577Z,7.00
2023-05-14T16:23:47.805Z,5.65
2023-05-14T16:26:15.072Z,6.70
2023-05-14T16:28:42.363Z,4.20
2023-05-14T16:31:12.114Z,4.38
2023-05-14T16:35:57.375Z,4.35
2023-05-14T16:40:53.170Z,4.32
2023-05-14T16:43:20.440Z,6.22
2023-05-14T16:45:47.712Z,4.30
2023-05-14T16:48:14.977Z,5.05
2023-05-14T16:50:42.322Z,6.55
2023-05-14T16:53:09.543Z,5.97
2023-05-14T16:55:40.376Z,6.18
2023-05-14T16:58:08.860Z,4.20
2023-05-14T17:00:36.120Z,5.35
2023-05-14T17:03:03.478Z,4.22
2023-05-14T17:05:30.747Z,4.72
2023-05-14T17:07:57.936Z,5.93
2023-05-14T17:10:26.509Z,5.45
2023-05-14T17:12:55.101Z,5.57
2023-05-14T17:15:22.411Z,5.00
2023-05-14T17:20:18.368Z,7.97
2023-05-14T17:22:45.672Z,8.32
2023-05-14T17:25:12.906Z,6.15
2023-05-14T17:27:40.164Z,9.00
2023-05-14T17:30:10.410Z,7.60
2023-05-14T17:32:37.732Z,5.30
2023-05-14T17:35:05.852Z,7.13
2023-05-14T17:37:33.059Z,6.63
2023-05-14T17:40:00.287Z,5.72
2023-05-14T17:42:27.801Z,5.40
2023-05-14T17:44:55.043Z,6.78
2023-05-14T17:47:24.686Z,7.53
2023-05-14T17:49:51.989Z,6.03
2023-05-14T17:52:21.340Z,5.80
2023-05-14T17:54:51.389Z,6.90
2023-05-14T17:57:20.361Z,5.25
2023-05-14T17:59:47.571Z,6.20
2023-05-14T18:02:15.827Z,5.78
2023-05-14T18:04:44.459Z,5.85
2023-05-14T18:07:11.739Z,5.75
2023-05-14T18:09:38.978Z,5.13
2023-05-14T18:12:07.307Z,6.00
2023-05-14T18:14:34.755Z,6.38
2023-05-14T18:17:02.132Z,4.03
2023-05-14T18:19:30.190Z,5.70
2023-05-14T18:21:58.811Z,6.90
2023-05-14T18:24:26.079Z,7.43
2023-05-14T18:26:54.098Z,7.05
2023-05-14T18:29:21.366Z,5.75
2023-05-14T18:31:48.783Z,5.55
2023-05-14T18:34:16.064Z,5.78
2023-05-14T18:36:43.393Z,6.57
2023-05-14T18:39:12.007Z,6.82
2023-05-14T18:41:39.241Z,4.97
2023-05-14T18:44:06.482Z,8.43
2023-05-14T18:46:33.935Z,5.43
2023-05-14T18:49:01.180Z,6.20
2023-05-14T18:51:28.389Z,6.82
2023-05-14T18:53:55.610Z,8.10
2023-05-14T18:56:24.260Z,6.95
2023-05-14T18:58:52.460Z,7.53
2023-05-14T19:01:19.658Z,5.25
2023-05-14T19:03:47.054Z,5.75
2023-05-14T19:06:14.416Z,6.13
2023-05-14T19:08:43.211Z,6.00
2023-05-14T19:11:13.580Z,7.80
2023-05-14T19:13:44.634Z,7.13
2023-05-14T19:16:12.363Z,6.38
2023-05-14T19:21:06.912Z,5.82
2023-05-14T19:23:34.196Z,7.18
2023-05-14T19:26:01.497Z,6.45
2023-05-14T19:28:28.734Z,6.28
2023-05-14T19:30:57.565Z,7.22
2023-05-14T19:33:24.816Z,6.47
2023-05-14T19:35:53.057Z,6.85
2023-05-14T19:38:21.052Z,7.07
2023-05-14T19:40:48.337Z,9.15
2023-05-14T19:43:15.547Z,8.75
2023-05-14T19:45:42.996Z,7.85
2023-05-14T19:48:11.649Z,7.55
2023-05-14T19:50:38.970Z,9.13
2023-05-14T19:53:06.140Z,6.40
2023-05-14T19:55:33.341Z,8.48
2023-05-14T19:58:00.537Z,8.48
2023-05-14T20:00:28.080Z,7.82
2023-05-14T20:02:55.581Z,7.60
2023-05-14T20:05:24.454Z,7.00
2023-05-14T20:07:51.887Z,7.43
2023-05-14T20:10:19.688Z,8.82
2023-05-14T20:12:47.137Z,7.70
2023-05-14T20:15:14.673Z,8.77
2023-05-14T20:17:41.842Z,7.80
2023-05-14T20:20:09.518Z,9.10
2023-05-14T20:22:39.503Z,7.78
2023-05-14T20:25:07.310Z,9.50
2023-05-14T20:27:35.884Z,7.35
2023-05-14T20:30:04.521Z,7.68
2023-05-14T20:32:34.166Z,8.32
2023-05-14T20:35:01.702Z,8.90
2023-05-14T20:37:29.482Z,8.50
2023-05-14T20:39:58.208Z,8.35
2023-05-14T20:42:26.235Z,9.80
2023-05-14T20:44:54.287Z,9.75
2023-05-14T20:47:21.647Z,8.60
2023-05-14T20:49:48.839Z,8.23
2023-05-14T20:52:16.324Z,10.00
2023-05-14T20:54:43.927Z,8.85
2023-05-14T20:57:15.327Z,9.60
2023-05-14T20:59:42.915Z,11.10
2023-05-14T21:02:10.370Z,10.45
2023-05-14T21:04:38.205Z,11.43
2023-05-14T21:07:05.558Z,9.95
2023-05-14T21:09:32.878Z,11.57
2023-05-14T21:12:00.263Z,10.77
2023-05-14T21:14:29.062Z,11.52
2023-05-14T21:16:56.286Z,9.82
2023-05-14T21:19:23.562Z,11.90
2023-05-14T21:21:51.239Z,9.95
2023-05-14T21:24:18.432Z,11.25
2023-05-14T21:26:46.108Z,9.63
2023-05-14T21:29:13.640Z,11.60
2023-05-14T21:31:42.395Z,10.57
2023-05-14T21:34:09.810Z,10.35
2023-05-14T21:36:37.365Z,11.05
2023-05-14T21:39:05.793Z,11.13
2023-05-14T21:41:33.027Z,11.25
2023-05-14T21:44:00.323Z,12.10
2023-05-14T21:46:27.831Z,10.98
2023-05-14T21:48:56.925Z,10.10
2023-05-14T21:51:24.282Z,9.60
2023-05-14T21:53:51.530Z,9.52
2023-05-14T21:56:18.775Z,9.75
2023-05-14T21:58:45.966Z,10.82
2023-05-14T22:01:13.262Z,11.15
2023-05-14T22:03:40.526Z,10.48
2023-05-14T22:06:09.238Z,9.88
2023-05-14T22:08:36.707Z,9.50
2023-05-14T22:11:04.591Z,9.70
2023-05-14T22:13:32.873Z,10.30
2023-05-14T22:16:09.062Z,11.07
2023-05-14T22:21:09.070Z,10.73
2023-05-14T22:23:36.330Z,10.57
2023-05-14T22:26:04.462Z,10.52
2023-05-14T22:28:31.674Z,10.82
2023-05-14T22:31:00.097Z,12.98
2023-05-14T22:33:27.388Z,15.70
2023-05-14T22:35:54.568Z,16.48
2023-05-14T22:38:23.152Z,20.55
2023-05-14T22:40:51.822Z,18.50
2023-05-14T22:43:19.029Z,17.40
2023-05-14T22:45:46.364Z,20.35
2023-05-14T22:48:13.566Z,18.25
2023-05-14T22:50:40.983Z,17.85
2023-05-14T22:53:08.305Z,18.45
2023-05-14T22:55:37.020Z,17.42
2023-05-14T22:58:04.484Z,20.17
2023-05-14T23:00:31.758Z,17.70
2023-05-14T23:02:59.041Z,17.90
2023-05-14T23:05:26.665Z,16.30
2023-05-14T23:07:54.177Z,14.30
2023-05-14T23:10:22.884Z,13.98
2023-05-14T23:12:51.480Z,14.88
2023-05-14T23:15:18.739Z,14.60
2023-05-14T23:17:46.396Z,15.60
2023-05-14T23:20:13.642Z,13.80
2023-05-14T23:22:40.905Z,15.68
2023-05-14T23:25:09.207Z,12.35
2023-05-14T23:27:36.673Z,13.20
2023-05-14T23:30:06.762Z,15.10
2023-05-14T23:32:34.048Z,12.68
2023-05-14T23:35:01.402Z,12.25
2023-05-14T23:37:28.792Z,13.13
2023-05-14T23:39:56.286Z,14.93
2023-05-14T23:42:23.465Z,14.50
2023-05-14T23:44:50.801Z,13.38
2023-05-14T23:47:19.480Z,13.18
2023-05-14T23:49:46.915Z,14.07
2023-05-14T23:52:14.122Z,13.73
2023-05-14T23:54:41.398Z,14.05
2023-05-14T23:57:08.692Z,14.48
2023-05-14T23:59:37.072Z,13.82
