createdAt,value
2019-05-03T00:02:28.516Z,11.00
2019-05-03T00:05:25.630Z,11.00
2019-05-03T00:08:06.937Z,11.00
2019-05-03T00:10:36.647Z,10.90
2019-05-03T00:13:06.275Z,10.90
2019-05-03T00:16:13.361Z,10.90
2019-05-03T00:18:42.900Z,10.80
2019-05-03T00:21:12.469Z,10.70
2019-05-03T00:23:42.105Z,10.70
2019-05-03T00:26:12.059Z,10.60
2019-05-03T00:28:42.677Z,10.60
2019-05-03T00:31:12.581Z,10.60
2019-05-03T00:33:44.255Z,10.60
2019-05-03T00:36:24.498Z,10.60
2019-05-03T00:38:57.426Z,10.70
2019-05-03T00:41:26.982Z,10.70
2019-05-03T00:43:56.621Z,10.60
2019-05-03T00:46:26.195Z,10.50
2019-05-03T00:48:55.743Z,10.60
2019-05-03T00:51:26.200Z,10.50
2019-05-03T00:53:55.898Z,10.60
2019-05-03T00:56:25.474Z,10.60
2019-05-03T00:58:58.301Z,10.60
2019-05-03T01:01:27.946Z,10.60
2019-05-03T01:03:57.584Z,10.60
2019-05-03T01:06:27.166Z,10.60
2019-05-03T01:08:56.859Z,10.40
2019-05-03T01:11:26.419Z,10.40
2019-05-03T01:13:55.990Z,10.50
2019-05-03T01:16:26.173Z,10.50
2019-05-03T01:18:55.803Z,10.50
2019-05-03T01:21:25.679Z,10.50
2019-05-03T01:23:55.704Z,10.50
2019-05-03T01:26:25.803Z,10.50
2019-05-03T01:28:55.637Z,10.50
2019-05-03T01:31:25.191Z,10.50
2019-05-03T01:33:54.785Z,10.40
2019-05-03T01:36:25.480Z,10.40
2019-05-03T01:38:55.480Z,10.40
2019-05-03T01:41:25.605Z,10.30
2019-05-03T01:43:55.863Z,10.30
2019-05-03T01:46:25.435Z,10.20
2019-05-03T01:49:01.653Z,10.20
2019-05-03T01:51:50.316Z,10.20
2019-05-03T01:54:19.988Z,10.20
2019-05-03T01:56:56.744Z,10.10
2019-05-03T01:59:22.638Z,10.10
2019-05-03T02:02:07.287Z,10.20
2019-05-03T02:04:49.372Z,10.10
2019-05-03T02:07:18.919Z,10.20
2019-05-03T02:09:48.515Z,10.20
2019-05-03T02:12:18.132Z,10.20
2019-05-03T02:14:48.768Z,10.20
2019-05-03T02:17:18.468Z,10.30
2019-05-03T02:19:48.111Z,10.30
2019-05-03T02:22:22.508Z,10.20
2019-05-03T02:24:52.641Z,10.30
2019-05-03T02:27:22.276Z,10.40
2019-05-03T02:29:52.494Z,10.40
2019-05-03T02:32:23.443Z,10.40
2019-05-03T02:34:53.651Z,10.40
2019-05-03T02:37:24.307Z,10.40
2019-05-03T02:39:56.469Z,10.40
2019-05-03T02:42:26.607Z,10.40
2019-05-03T02:44:57.140Z,10.40
2019-05-03T02:47:48.579Z,10.40
2019-05-03T02:50:20.103Z,10.40
2019-05-03T02:52:49.814Z,10.50
2019-05-03T02:55:19.629Z,10.50
2019-05-03T02:57:49.618Z,10.50
2019-05-03T03:00:25.519Z,10.50
2019-05-03T03:02:55.819Z,10.50
2019-05-03T03:05:25.791Z,10.50
2019-05-03T03:07:55.972Z,10.50
2019-05-03T03:10:26.475Z,10.50
2019-05-03T03:12:56.222Z,10.50
2019-05-03T03:15:25.965Z,10.50
2019-05-03T03:17:55.945Z,10.60
2019-05-03T03:20:25.957Z,10.60
2019-05-03T03:22:55.741Z,10.60
2019-05-03T03:25:27.445Z,10.50
2019-05-03T03:28:00.601Z,10.50
2019-05-03T03:31:08.688Z,10.50
2019-05-03T03:33:40.332Z,10.40
2019-05-03T03:36:42.186Z,10.50
2019-05-03T03:38:41.563Z,10.50
2019-05-03T03:41:11.237Z,10.50
2019-05-03T03:43:41.122Z,10.50
2019-05-03T03:46:10.699Z,10.60
2019-05-03T03:48:40.488Z,10.60
2019-05-03T03:51:10.114Z,10.60
2019-05-03T03:53:39.756Z,10.60
2019-05-03T03:56:09.320Z,10.60
2019-05-03T03:58:38.884Z,10.50
2019-05-03T04:01:10.432Z,10.50
2019-05-03T04:03:39.984Z,10.40
2019-05-03T04:06:15.265Z,10.40
2019-05-03T04:08:48.033Z,10.30
2019-05-03T04:11:17.647Z,10.30
2019-05-03T04:13:47.470Z,10.30
2019-05-03T04:16:38.935Z,10.30
2019-05-03T04:19:13.751Z,10.40
2019-05-03T04:21:45.296Z,10.50
2019-05-03T04:24:25.959Z,10.50
2019-05-03T04:27:15.667Z,10.50
2019-05-03T04:29:36.607Z,10.50
2019-05-03T04:32:06.642Z,10.50
2019-05-03T04:34:36.344Z,10.50
2019-05-03T04:37:05.874Z,10.50
2019-05-03T04:39:36.128Z,10.50
2019-05-03T04:42:07.142Z,10.50
2019-05-03T04:44:36.203Z,10.60
2019-05-03T04:47:07.289Z,10.60
2019-05-03T04:49:37.983Z,10.60
2019-05-03T04:52:07.704Z,10.70
2019-05-03T04:54:48.380Z,10.70
2019-05-03T04:57:34.861Z,10.70
2019-05-03T04:59:49.509Z,10.80
2019-05-03T05:02:19.257Z,10.80
2019-05-03T05:04:48.868Z,10.80
2019-05-03T05:07:18.533Z,10.80
2019-05-03T05:09:48.184Z,10.80
2019-05-03T05:12:17.775Z,10.80
2019-05-03T05:14:47.443Z,10.80
2019-05-03T05:17:26.318Z,10.80
2019-05-03T05:20:20.664Z,10.80
2019-05-03T05:22:50.395Z,10.80
2019-05-03T05:25:25.022Z,10.80
2019-05-03T05:28:11.578Z,10.90
2019-05-03T05:30:41.438Z,10.90
2019-05-03T05:33:20.531Z,10.90
2019-05-03T05:35:50.891Z,10.90
2019-05-03T05:38:20.547Z,10.80
2019-05-03T05:40:50.139Z,10.90
2019-05-03T05:43:19.751Z,10.90
2019-05-03T05:45:50.447Z,10.90
2019-05-03T05:48:28.199Z,11.00
2019-05-03T05:50:57.838Z,11.00
2019-05-03T05:53:27.540Z,11.00
2019-05-03T05:56:28.396Z,11.00
2019-05-03T05:59:17.021Z,11.00
2019-05-03T06:01:55.555Z,10.90
2019-05-03T06:04:25.288Z,10.90
2019-05-03T06:07:15.802Z,10.90
2019-05-03T06:10:02.980Z,10.90
2019-05-03T06:12:55.511Z,10.90
2019-05-03T06:15:46.435Z,10.90
2019-05-03T06:18:21.777Z,10.90
2019-05-03T06:21:19.532Z,10.90
2019-05-03T06:24:04.357Z,11.00
2019-05-03T06:26:50.982Z,10.90
2019-05-03T06:29:20.586Z,10.90
2019-05-03T06:32:11.889Z,10.90
2019-05-03T06:34:41.447Z,10.90
2019-05-03T06:37:14.803Z,10.80
2019-05-03T06:39:49.339Z,10.80
2019-05-03T06:42:21.391Z,10.80
2019-05-03T06:44:50.804Z,10.80
2019-05-03T06:47:22.454Z,10.80
2019-05-03T06:49:52.097Z,10.80
2019-05-03T06:52:25.542Z,10.90
2019-05-03T06:55:08.549Z,10.90
2019-05-03T06:57:40.105Z,10.90
2019-05-03T07:00:55.891Z,10.90
2019-05-03T07:03:44.747Z,10.90
2019-05-03T07:06:40.775Z,10.90
2019-05-03T07:09:22.088Z,10.90
2019-05-03T07:11:51.731Z,11.00
2019-05-03T07:14:24.689Z,11.00
2019-05-03T07:16:55.399Z,11.10
2019-05-03T07:19:25.438Z,11.00
2019-05-03T07:21:54.983Z,11.10
2019-05-03T07:24:24.955Z,11.10
2019-05-03T07:26:55.097Z,11.10
2019-05-03T07:29:25.598Z,11.20
2019-05-03T07:31:55.323Z,11.20
2019-05-03T07:34:25.112Z,11.10
2019-05-03T07:36:56.831Z,11.10
2019-05-03T07:39:26.362Z,11.10
2019-05-03T07:41:56.358Z,11.10
2019-05-03T07:44:25.919Z,11.20
2019-05-03T07:46:55.617Z,11.20
2019-05-03T07:49:25.190Z,11.20
2019-05-03T07:51:55.293Z,11.30
2019-05-03T07:54:25.178Z,11.30
2019-05-03T07:57:04.996Z,11.30
2019-05-03T07:59:35.560Z,11.20
2019-05-03T08:02:05.828Z,11.20
2019-05-03T08:04:36.032Z,11.20
2019-05-03T08:07:05.663Z,11.20
2019-05-03T08:09:35.236Z,11.20
2019-05-03T08:12:05.268Z,11.30
2019-05-03T08:14:58.774Z,11.30
2019-05-03T08:17:28.388Z,11.30
2019-05-03T08:19:57.997Z,11.30
2019-05-03T08:22:27.570Z,11.40
2019-05-03T08:24:57.175Z,11.40
2019-05-03T08:27:26.770Z,11.50
2019-05-03T08:29:56.334Z,11.50
2019-05-03T08:32:37.199Z,11.50
2019-05-03T08:42:55.562Z,11.50
2019-05-03T08:46:04.892Z,11.50
2019-05-03T08:52:55.744Z,11.40
2019-05-03T08:55:35.330Z,11.50
2019-05-03T09:01:19.842Z,11.50
2019-05-03T09:04:04.988Z,11.60
2019-05-03T09:06:42.078Z,11.50
2019-05-03T09:09:25.468Z,11.60
2019-05-03T09:12:01.763Z,11.50
2019-05-03T09:14:41.391Z,11.40
2019-05-03T09:17:04.964Z,11.40
2019-05-03T09:19:34.846Z,11.30
2019-05-03T09:22:06.164Z,11.20
2019-05-03T09:24:35.999Z,11.20
2019-05-03T09:27:24.841Z,11.30
2019-05-03T09:29:59.363Z,11.30
2019-05-03T09:32:29.082Z,11.10
2019-05-03T09:34:58.776Z,11.10
2019-05-03T09:37:31.429Z,10.90
2019-05-03T09:40:01.059Z,10.90
2019-05-03T09:42:30.831Z,10.90
2019-05-03T09:45:01.137Z,10.80
2019-05-03T09:47:35.269Z,10.80
2019-05-03T09:50:04.898Z,10.90
2019-05-03T09:52:35.529Z,10.80
2019-05-03T09:55:09.195Z,10.80
2019-05-03T09:57:41.557Z,10.80
2019-05-03T10:00:21.184Z,10.80
2019-05-03T10:02:51.928Z,10.80
2019-05-03T10:05:21.981Z,10.80
2019-05-03T10:07:54.083Z,10.70
2019-05-03T10:10:25.546Z,10.70
2019-05-03T10:12:56.409Z,10.70
2019-05-03T10:15:38.329Z,10.70
2019-05-03T10:18:16.368Z,10.80
2019-05-03T10:20:47.073Z,10.80
2019-05-03T10:23:36.190Z,10.80
2019-05-03T10:26:06.172Z,10.80
2019-05-03T10:28:36.863Z,10.90
2019-05-03T10:31:07.773Z,11.00
2019-05-03T10:33:44.991Z,11.00
2019-05-03T10:36:15.458Z,11.00
2019-05-03T10:38:48.170Z,11.00
2019-05-03T10:41:19.509Z,11.10
2019-05-03T10:43:50.209Z,11.20
2019-05-03T10:46:19.775Z,11.30
2019-05-03T10:48:49.628Z,11.30
2019-05-03T10:51:20.060Z,11.20
2019-05-03T10:53:57.045Z,11.30
2019-05-03T10:56:49.018Z,11.40
2019-05-03T10:59:20.464Z,11.50
2019-05-03T11:02:25.334Z,11.60
2019-05-03T11:04:55.115Z,11.60
2019-05-03T11:07:25.709Z,11.80
2019-05-03T11:09:55.784Z,11.90
2019-05-03T11:12:27.178Z,12.00
2019-05-03T11:14:57.028Z,12.00
2019-05-03T11:17:26.732Z,12.00
2019-05-03T11:19:56.423Z,12.00
2019-05-03T11:22:26.012Z,12.10
2019-05-03T11:24:55.611Z,12.10
2019-05-03T11:27:35.396Z,12.20
2019-05-03T11:30:05.988Z,12.30
2019-05-03T11:32:53.066Z,12.40
2019-05-03T11:35:40.548Z,12.50
2019-05-03T11:38:22.160Z,12.50
2019-05-03T11:40:55.856Z,12.60
2019-05-03T11:43:25.535Z,12.60
2019-05-03T11:45:55.710Z,12.70
2019-05-03T11:48:26.287Z,12.70
2019-05-03T11:50:57.396Z,12.80
2019-05-03T11:53:28.151Z,12.60
2019-05-03T11:55:57.737Z,12.60
2019-05-03T11:58:27.480Z,12.70
2019-05-03T12:01:15.808Z,12.70
2019-05-03T12:03:41.551Z,12.60
2019-05-03T12:06:11.143Z,12.60
2019-05-03T12:08:40.776Z,12.50
2019-05-03T12:11:10.407Z,12.40
2019-05-03T12:13:39.976Z,12.40
2019-05-03T12:16:17.793Z,12.30
2019-05-03T12:18:52.246Z,12.20
2019-05-03T12:21:14.450Z,13.00
2019-05-03T12:23:46.001Z,12.20
2019-05-03T12:26:17.497Z,12.10
2019-05-03T12:28:46.627Z,12.20
2019-05-03T12:31:29.674Z,12.20
2019-05-03T12:33:48.444Z,12.20
2019-05-03T12:36:18.053Z,12.20
2019-05-03T12:38:47.843Z,12.10
2019-05-03T12:41:17.908Z,12.00
2019-05-03T12:43:47.515Z,12.00
2019-05-03T12:46:17.275Z,11.90
2019-05-03T12:48:46.914Z,12.00
2019-05-03T12:51:16.500Z,11.90
2019-05-03T12:53:48.104Z,11.90
2019-05-03T12:56:24.021Z,11.90
2019-05-03T12:58:57.599Z,11.80
2019-05-03T13:01:45.476Z,11.80
2019-05-03T13:04:21.121Z,11.80
2019-05-03T13:06:57.432Z,11.80
2019-05-03T13:09:31.794Z,11.80
2019-05-03T13:12:01.437Z,11.90
2019-05-03T13:14:30.972Z,11.90
2019-05-03T13:17:00.559Z,11.90
2019-05-03T13:19:30.478Z,12.00
2019-05-03T13:22:00.095Z,12.00
2019-05-03T13:24:29.699Z,12.10
2019-05-03T13:26:59.292Z,12.10
2019-05-03T13:29:28.876Z,12.20
2019-05-03T13:32:02.044Z,12.30
2019-05-03T13:34:29.778Z,12.30
2019-05-03T13:37:00.476Z,12.30
2019-05-03T13:39:31.105Z,12.40
2019-05-03T13:42:00.729Z,12.40
2019-05-03T13:44:30.323Z,12.50
2019-05-03T13:47:00.040Z,12.50
2019-05-03T13:49:29.576Z,12.40
2019-05-03T13:51:59.156Z,12.50
2019-05-03T13:54:36.723Z,12.50
2019-05-03T13:57:06.384Z,12.40
2019-05-03T13:59:35.962Z,12.20
2019-05-03T14:02:15.196Z,12.10
2019-05-03T14:04:49.402Z,12.00
2019-05-03T14:07:08.075Z,11.90
2019-05-03T14:09:37.648Z,11.90
2019-05-03T14:12:07.673Z,11.90
2019-05-03T14:14:55.306Z,11.90
2019-05-03T14:17:26.596Z,11.90
2019-05-03T14:20:27.409Z,11.90
2019-05-03T14:22:57.230Z,11.90
2019-05-03T14:25:49.693Z,11.90
2019-05-03T14:28:28.837Z,11.90
2019-05-03T14:31:05.208Z,11.80
2019-05-03T14:33:37.730Z,11.80
2019-05-03T14:36:20.280Z,11.70
2019-05-03T14:38:50.790Z,11.70
2019-05-03T14:41:22.684Z,11.60
2019-05-03T14:44:19.789Z,11.60
2019-05-03T14:46:49.390Z,11.60
2019-05-03T14:49:19.339Z,11.50
2019-05-03T14:52:00.103Z,11.40
2019-05-03T14:54:34.508Z,11.40
2019-05-03T14:57:39.641Z,11.40
2019-05-03T15:03:39.176Z,11.50
2019-05-03T15:06:15.378Z,11.40
2019-05-03T15:08:44.472Z,11.50
2019-05-03T15:11:14.896Z,11.50
2019-05-03T15:13:45.587Z,11.50
2019-05-03T15:16:16.384Z,11.50
2019-05-03T15:18:45.970Z,11.50
2019-05-03T15:21:18.905Z,11.60
2019-05-03T15:24:11.942Z,11.60
2019-05-03T15:26:41.691Z,11.60
2019-05-03T15:29:16.651Z,11.60
2019-05-03T15:31:44.778Z,11.70
2019-05-03T15:34:15.254Z,11.70
2019-05-03T15:36:45.882Z,11.80
2019-05-03T15:39:15.509Z,11.80
2019-05-03T15:41:45.082Z,11.70
2019-05-03T15:44:34.173Z,11.80
2019-05-03T15:47:25.383Z,11.80
2019-05-03T15:49:55.357Z,11.80
2019-05-03T15:52:25.206Z,11.80
2019-05-03T15:54:55.220Z,11.80
2019-05-03T15:57:25.313Z,11.90
2019-05-03T15:59:55.261Z,11.80
2019-05-03T16:02:24.921Z,11.80
2019-05-03T16:04:56.377Z,11.80
2019-05-03T16:07:25.728Z,11.80
2019-05-03T16:09:55.443Z,11.90
2019-05-03T16:12:26.069Z,12.00
2019-05-03T16:14:55.688Z,11.90
2019-05-03T16:17:25.268Z,11.90
2019-05-03T16:19:55.763Z,12.70
2019-05-03T16:22:26.543Z,11.80
2019-05-03T16:24:56.240Z,11.80
2019-05-03T16:27:47.996Z,11.90
2019-05-03T16:30:36.711Z,11.90
2019-05-03T16:33:06.432Z,11.90
2019-05-03T16:35:37.962Z,11.90
2019-05-03T16:38:07.357Z,11.80
2019-05-03T16:40:37.014Z,11.90
2019-05-03T16:43:06.638Z,11.90
2019-05-03T16:45:36.192Z,11.90
2019-05-03T16:48:05.843Z,11.90
2019-05-03T16:50:35.421Z,11.90
2019-05-03T16:53:05.567Z,11.90
2019-05-03T16:55:35.353Z,11.90
2019-05-03T16:58:05.055Z,11.90
2019-05-03T17:00:35.279Z,11.90
2019-05-03T17:03:05.636Z,12.00
2019-05-03T17:05:51.028Z,11.90
2019-05-03T17:08:29.771Z,11.90
2019-05-03T17:11:00.598Z,11.90
2019-05-03T17:13:30.170Z,11.90
2019-05-03T17:15:59.719Z,11.90
2019-05-03T17:18:29.351Z,11.80
2019-05-03T17:20:59.020Z,11.80
2019-05-03T17:23:28.711Z,11.50
2019-05-03T17:25:59.456Z,11.70
2019-05-03T17:28:29.139Z,11.70
2019-05-03T17:30:58.859Z,11.60
2019-05-03T17:33:28.429Z,11.60
2019-05-03T17:35:58.819Z,11.50
2019-05-03T17:38:28.498Z,11.60
2019-05-03T17:41:10.478Z,11.50
2019-05-03T17:44:06.307Z,11.50
2019-05-03T17:46:35.965Z,11.40
2019-05-03T17:49:05.569Z,11.40
2019-05-03T17:51:52.827Z,11.50
2019-05-03T17:54:56.628Z,11.50
2019-05-03T17:57:51.474Z,11.50
2019-05-03T18:00:38.535Z,11.50
2019-05-03T18:03:08.827Z,11.60
2019-05-03T18:05:44.917Z,11.60
2019-05-03T18:08:35.425Z,11.70
2019-05-03T18:11:14.731Z,11.70
2019-05-03T18:13:45.529Z,11.70
2019-05-03T18:16:15.432Z,11.70
2019-05-03T18:18:45.471Z,11.70
2019-05-03T18:21:15.274Z,11.70
2019-05-03T18:23:45.529Z,11.80
2019-05-03T18:26:15.235Z,11.80
2019-05-03T18:28:44.861Z,11.80
2019-05-03T18:31:14.707Z,11.80
2019-05-03T18:33:45.495Z,11.80
2019-05-03T18:36:15.228Z,11.80
2019-05-03T18:38:44.798Z,11.80
2019-05-03T18:41:14.751Z,11.90
2019-05-03T18:44:05.085Z,11.90
2019-05-03T18:46:56.003Z,12.00
2019-05-03T18:49:25.721Z,11.90
2019-05-03T18:51:56.762Z,11.90
2019-05-03T18:54:26.471Z,11.80
2019-05-03T18:56:57.057Z,11.80
2019-05-03T18:59:26.624Z,11.80
2019-05-03T19:01:58.343Z,11.70
2019-05-03T19:04:50.083Z,11.80
2019-05-03T19:07:38.486Z,11.70
2019-05-03T19:10:41.912Z,11.70
2019-05-03T19:13:16.437Z,11.70
2019-05-03T19:15:49.932Z,11.70
2019-05-03T19:18:26.744Z,11.70
2019-05-03T19:20:56.993Z,11.70
2019-05-03T19:23:26.963Z,11.80
2019-05-03T19:25:57.078Z,11.70
2019-05-03T19:28:26.923Z,11.70
2019-05-03T19:30:56.885Z,11.70
2019-05-03T19:33:29.434Z,11.70
2019-05-03T19:36:00.331Z,11.70
2019-05-03T19:38:29.671Z,11.60
2019-05-03T19:40:59.352Z,11.60
2019-05-03T19:43:29.757Z,11.60
2019-05-03T19:46:04.574Z,11.60
2019-05-03T19:48:35.585Z,11.50
2019-05-03T19:51:05.768Z,11.50
2019-05-03T19:53:49.490Z,11.50
2019-05-03T19:56:25.580Z,11.50
2019-05-03T19:59:00.376Z,11.50
2019-05-03T20:01:45.333Z,11.50
2019-05-03T20:04:34.123Z,11.60
2019-05-03T20:07:34.713Z,11.50
2019-05-03T20:10:09.679Z,11.60
2019-05-03T20:12:43.576Z,11.50
2019-05-03T20:15:14.552Z,11.40
2019-05-03T20:17:54.656Z,11.40
2019-05-03T20:20:16.871Z,11.40
2019-05-03T20:22:48.084Z,11.40
2019-05-03T20:25:30.146Z,11.40
2019-05-03T20:28:04.865Z,11.40
2019-05-03T20:30:37.182Z,11.40
2019-05-03T20:33:08.211Z,11.40
2019-05-03T20:35:45.184Z,11.40
2019-05-03T20:38:17.004Z,11.50
2019-05-03T20:40:46.692Z,11.40
2019-05-03T20:43:36.227Z,11.40
2019-05-03T20:46:31.688Z,11.50
2019-05-03T20:49:04.519Z,11.50
2019-05-03T20:51:37.556Z,11.50
2019-05-03T20:54:07.305Z,11.50
2019-05-03T20:56:37.167Z,11.50
2019-05-03T20:59:08.960Z,11.50
2019-05-03T21:01:39.729Z,11.50
2019-05-03T21:04:10.743Z,11.40
2019-05-03T21:06:39.892Z,11.40
2019-05-03T21:09:11.733Z,11.40
2019-05-03T21:11:42.127Z,11.40
2019-05-03T21:14:11.943Z,11.50
2019-05-03T21:16:54.544Z,11.50
2019-05-03T21:19:46.239Z,11.60
2019-05-03T21:22:30.878Z,11.50
2019-05-03T21:25:19.635Z,11.60
2019-05-03T21:27:49.688Z,11.50
2019-05-03T21:30:24.679Z,11.40
2019-05-03T21:32:56.452Z,11.40
2019-05-03T21:35:39.390Z,11.40
2019-05-03T21:38:00.405Z,11.30
2019-05-03T21:40:31.073Z,11.20
2019-05-03T21:43:00.636Z,11.10
2019-05-03T21:45:37.774Z,11.10
2019-05-03T21:48:14.903Z,11.10
2019-05-03T21:50:44.702Z,11.10
2019-05-03T21:53:14.801Z,11.00
2019-05-03T21:55:48.488Z,11.00
2019-05-03T21:58:18.079Z,10.90
2019-05-03T22:00:54.657Z,10.90
2019-05-03T22:03:25.263Z,10.90
2019-05-03T22:05:58.014Z,10.90
2019-05-03T22:08:27.451Z,10.90
2019-05-03T22:10:59.087Z,10.80
2019-05-03T22:13:28.679Z,10.80
2019-05-03T22:16:24.616Z,10.90
2019-05-03T22:19:03.800Z,10.90
2019-05-03T22:21:41.749Z,10.90
2019-05-03T22:24:33.185Z,10.90
2019-05-03T22:27:06.983Z,10.90
2019-05-03T22:29:36.739Z,10.80
2019-05-03T22:32:06.418Z,10.80
2019-05-03T22:34:35.970Z,10.80
2019-05-03T22:37:06.636Z,10.70
2019-05-03T22:39:36.242Z,10.80
2019-05-03T22:42:05.836Z,10.80
2019-05-03T22:44:36.543Z,10.70
2019-05-03T22:47:06.120Z,10.70
2019-05-03T22:49:37.240Z,10.80
2019-05-03T22:52:07.026Z,10.70
2019-05-03T22:54:36.699Z,10.70
2019-05-03T22:57:06.279Z,10.70
2019-05-03T22:59:35.824Z,10.70
2019-05-03T23:02:08.962Z,10.70
2019-05-03T23:04:38.527Z,10.70
2019-05-03T23:07:08.111Z,10.80
2019-05-03T23:09:37.798Z,10.80
2019-05-03T23:12:07.384Z,10.70
2019-05-03T23:14:39.325Z,10.70
2019-05-03T23:17:10.516Z,10.70
2019-05-03T23:19:42.379Z,10.70
2019-05-03T23:22:18.721Z,10.60
2019-05-03T23:24:48.355Z,10.60
2019-05-03T23:27:17.964Z,10.60
2019-05-03T23:29:47.514Z,10.50
2019-05-03T23:32:17.108Z,10.50
2019-05-03T23:34:46.703Z,10.50
2019-05-03T23:37:16.276Z,10.50
2019-05-03T23:39:55.191Z,10.40
2019-05-03T23:42:25.135Z,10.40
2019-05-03T23:44:56.278Z,10.50
2019-05-03T23:47:32.060Z,10.50
2019-05-03T23:50:02.021Z,10.50
2019-05-03T23:52:35.529Z,10.50
2019-05-03T23:55:11.611Z,10.40
2019-05-03T23:57:41.135Z,10.40
