createdAt,value
2019-04-14T00:01:02.172Z,0.40
2019-04-14T00:03:32.545Z,0.40
2019-04-14T00:06:07.431Z,0.30
2019-04-14T00:08:37.206Z,0.20
2019-04-14T00:11:06.267Z,0.20
2019-04-14T00:13:35.007Z,0.10
2019-04-14T00:16:03.751Z,0.10
2019-04-14T00:18:33.649Z,0.20
2019-04-14T00:21:02.580Z,0.30
2019-04-14T00:23:31.240Z,0.30
2019-04-14T00:26:27.157Z,0.30
2019-04-14T00:28:57.942Z,0.50
2019-04-14T00:31:28.388Z,0.60
2019-04-14T00:33:59.193Z,0.60
2019-04-14T00:36:30.423Z,0.70
2019-04-14T00:38:59.302Z,0.60
2019-04-14T00:41:43.623Z,0.50
2019-04-14T00:44:12.239Z,0.50
2019-04-14T00:46:49.600Z,0.60
2019-04-14T00:49:18.349Z,0.40
2019-04-14T00:51:48.414Z,0.20
2019-04-14T00:54:23.968Z,0.00
2019-04-14T00:56:54.080Z,0.00
2019-04-14T00:59:23.080Z,-0.10
2019-04-14T01:01:52.722Z,-0.10
2019-04-14T01:04:21.525Z,0.10
2019-04-14T01:06:51.159Z,0.40
2019-04-14T01:09:20.111Z,0.40
2019-04-14T01:11:48.856Z,0.50
2019-04-14T01:14:18.968Z,0.40
2019-04-14T01:16:53.960Z,0.40
2019-04-14T01:19:22.814Z,0.40
2019-04-14T01:21:52.480Z,0.30
2019-04-14T01:24:21.367Z,0.40
2019-04-14T01:26:50.688Z,0.30
2019-04-14T01:29:20.682Z,0.30
2019-04-14T01:31:49.846Z,0.30
2019-04-14T01:34:19.425Z,0.20
2019-04-14T01:36:49.574Z,0.00
2019-04-14T01:39:19.657Z,0.10
2019-04-14T01:41:54.457Z,0.10
2019-04-14T01:44:24.135Z,0.10
2019-04-14T01:47:01.526Z,0.00
2019-04-14T01:49:31.095Z,-0.10
2019-04-14T01:52:10.320Z,-0.20
2019-04-14T01:54:43.416Z,-0.10
2019-04-14T01:57:13.709Z,-0.20
2019-04-14T01:59:42.429Z,-0.40
2019-04-14T02:02:16.256Z,-0.40
2019-04-14T02:04:55.266Z,-0.50
2019-04-14T02:07:27.673Z,-0.50
2019-04-14T02:09:57.477Z,-0.30
2019-04-14T02:12:26.304Z,-0.20
2019-04-14T02:14:56.255Z,-0.20
2019-04-14T02:17:26.269Z,-0.20
2019-04-14T02:19:55.016Z,-0.20
2019-04-14T02:22:24.540Z,-0.20
2019-04-14T02:24:53.290Z,-0.20
2019-04-14T02:27:23.065Z,-0.20
2019-04-14T02:29:51.917Z,-0.10
2019-04-14T02:32:51.494Z,-0.20
2019-04-14T02:35:21.048Z,-0.20
2019-04-14T02:40:21.508Z,-0.20
2019-04-14T02:42:46.484Z,0.00
2019-04-14T02:45:32.760Z,0.00
2019-04-14T02:50:26.387Z,-0.40
2019-04-14T02:55:32.415Z,-0.70
2019-04-14T03:03:16.493Z,-0.40
2019-04-14T03:05:45.065Z,-0.40
2019-04-14T03:08:13.130Z,-0.40
2019-04-14T03:13:21.006Z,-0.40
2019-04-14T03:15:47.840Z,-0.40
2019-04-14T03:18:32.010Z,-0.50
2019-04-14T03:23:48.702Z,-0.40
2019-04-14T03:26:15.411Z,-0.40
2019-04-14T03:28:51.746Z,-0.30
2019-04-14T03:34:24.250Z,-0.20
2019-04-14T03:39:00.812Z,-0.10
2019-04-14T03:41:31.638Z,0.10
2019-04-14T03:43:54.801Z,0.10
2019-04-14T03:49:31.655Z,0.20
2019-04-14T03:51:40.063Z,0.30
2019-04-14T03:53:59.108Z,0.20
2019-04-14T03:56:13.792Z,0.10
2019-04-14T03:58:40.760Z,0.00
2019-04-14T04:01:10.476Z,0.10
2019-04-14T04:03:43.492Z,0.10
2019-04-14T04:06:13.670Z,-0.10
2019-04-14T04:08:42.792Z,-0.20
2019-04-14T04:11:12.557Z,-0.20
2019-04-14T04:13:43.294Z,-0.20
2019-04-14T04:16:13.897Z,-0.30
2019-04-14T04:18:52.685Z,-0.60
2019-04-14T04:21:14.780Z,-0.80
2019-04-14T04:23:51.196Z,-1.00
2019-04-14T04:26:30.319Z,-1.00
2019-04-14T04:29:07.036Z,-0.90
2019-04-14T04:31:46.530Z,-0.80
2019-04-14T04:34:16.929Z,-0.70
2019-04-14T04:37:03.858Z,-0.50
2019-04-14T04:39:36.426Z,-0.40
2019-04-14T04:42:07.057Z,-0.20
2019-04-14T04:44:35.694Z,0.00
2019-04-14T04:47:07.647Z,0.20
2019-04-14T04:49:36.452Z,0.30
2019-04-14T04:52:06.207Z,0.40
2019-04-14T04:54:36.316Z,0.60
2019-04-14T04:57:05.336Z,0.70
2019-04-14T04:59:34.324Z,0.80
2019-04-14T05:02:03.150Z,0.70
2019-04-14T05:04:37.809Z,0.50
2019-04-14T05:07:07.803Z,0.40
2019-04-14T05:09:39.018Z,0.40
2019-04-14T05:12:13.228Z,0.50
2019-04-14T05:14:50.147Z,0.60
2019-04-14T05:17:23.769Z,1.00
2019-04-14T05:19:52.399Z,1.10
2019-04-14T05:22:22.248Z,1.10
2019-04-14T05:24:51.175Z,0.90
2019-04-14T05:27:21.022Z,0.80
2019-04-14T05:30:00.321Z,1.00
2019-04-14T05:32:29.095Z,1.10
2019-04-14T05:34:58.695Z,1.00
2019-04-14T05:37:27.663Z,1.00
2019-04-14T05:40:05.789Z,1.20
2019-04-14T05:42:40.796Z,1.40
2019-04-14T05:45:11.086Z,1.30
2019-04-14T05:47:41.380Z,0.90
2019-04-14T05:50:11.550Z,0.80
2019-04-14T05:52:40.531Z,1.00
2019-04-14T05:55:26.194Z,1.00
2019-04-14T05:57:57.764Z,0.90
2019-04-14T06:00:34.125Z,1.00
2019-04-14T06:03:17.546Z,1.10
2019-04-14T06:05:46.289Z,1.20
2019-04-14T06:08:20.636Z,1.20
2019-04-14T06:10:54.287Z,1.40
2019-04-14T06:13:22.972Z,2.10
2019-04-14T06:16:05.767Z,2.50
2019-04-14T06:18:40.193Z,3.00
2019-04-14T06:21:15.037Z,3.80
2019-04-14T06:23:57.238Z,4.50
2019-04-14T06:26:28.452Z,4.40
2019-04-14T06:29:18.349Z,4.50
2019-04-14T06:32:04.955Z,5.60
2019-04-14T06:34:44.321Z,6.40
2019-04-14T06:37:14.762Z,6.30
2019-04-14T06:39:48.307Z,5.60
2019-04-14T06:42:27.124Z,5.10
2019-04-14T06:44:55.912Z,5.30
2019-04-14T06:47:45.947Z,5.50
2019-04-14T06:50:20.909Z,4.80
2019-04-14T06:52:49.634Z,4.00
2019-04-14T06:55:30.578Z,3.50
2019-04-14T06:57:59.310Z,2.90
2019-04-14T07:00:31.278Z,3.70
2019-04-14T07:03:05.042Z,4.70
2019-04-14T07:05:39.460Z,4.60
2019-04-14T07:08:31.351Z,5.30
2019-04-14T07:11:32.898Z,5.80
2019-04-14T07:14:08.465Z,5.90
2019-04-14T07:16:40.321Z,3.60
2019-04-14T07:19:32.500Z,3.60
2019-04-14T07:22:22.651Z,3.40
2019-04-14T07:24:52.894Z,4.20
2019-04-14T07:27:27.798Z,5.80
2019-04-14T07:30:33.758Z,6.20
2019-04-14T07:33:09.900Z,7.20
2019-04-14T07:35:40.271Z,6.80
2019-04-14T07:38:10.537Z,5.40
2019-04-14T07:40:49.365Z,4.70
2019-04-14T07:43:25.321Z,4.30
2019-04-14T07:46:07.108Z,4.10
2019-04-14T07:48:52.376Z,4.40
2019-04-14T07:51:24.027Z,4.70
2019-04-14T07:53:54.291Z,5.20
2019-04-14T07:56:48.999Z,5.00
2019-04-14T08:00:04.853Z,4.80
2019-04-14T08:02:43.840Z,4.60
2019-04-14T08:05:23.371Z,4.00
2019-04-14T08:07:57.927Z,3.90
2019-04-14T08:10:27.573Z,3.50
2019-04-14T08:12:56.166Z,3.60
2019-04-14T08:15:24.874Z,3.50
2019-04-14T08:21:09.263Z,3.90
2019-04-14T08:23:43.892Z,4.10
2019-04-14T08:26:31.448Z,4.40
2019-04-14T08:29:09.208Z,4.40
2019-04-14T08:32:11.391Z,4.50
2019-04-14T08:38:45.469Z,6.10
2019-04-14T08:41:48.331Z,5.80
2019-04-14T08:44:27.710Z,5.30
2019-04-14T08:47:12.712Z,4.60
2019-04-14T08:49:43.077Z,4.80
2019-04-14T08:52:13.369Z,5.30
2019-04-14T08:54:46.827Z,5.40
2019-04-14T08:57:28.342Z,5.20
2019-04-14T09:03:42.798Z,6.00
2019-04-14T09:06:25.069Z,5.30
2019-04-14T09:09:13.209Z,5.70
2019-04-14T09:11:46.302Z,5.70
2019-04-14T09:14:27.236Z,6.30
2019-04-14T09:17:18.393Z,6.00
2019-04-14T09:20:22.705Z,5.90
2019-04-14T09:23:51.178Z,5.80
2019-04-14T09:26:40.799Z,5.70
2019-04-14T09:29:15.321Z,5.50
2019-04-14T09:31:50.967Z,6.00
2019-04-14T09:35:01.825Z,5.70
2019-04-14T09:37:36.749Z,6.20
2019-04-14T09:40:11.874Z,6.80
2019-04-14T09:42:46.500Z,6.70
2019-04-14T09:45:21.229Z,7.00
2019-04-14T09:47:55.766Z,7.50
2019-04-14T09:50:24.733Z,7.70
2019-04-14T09:52:56.441Z,7.80
2019-04-14T09:55:31.739Z,7.70
2019-04-14T09:58:00.387Z,7.60
2019-04-14T10:00:44.252Z,7.60
2019-04-14T10:03:18.924Z,7.50
2019-04-14T10:05:50.357Z,7.20
2019-04-14T10:08:27.505Z,6.20
2019-04-14T10:11:01.946Z,6.20
2019-04-14T10:13:30.602Z,6.90
2019-04-14T10:36:04.187Z,6.80
2019-04-14T10:41:56.433Z,7.60
2019-04-14T10:51:42.247Z,7.70
2019-04-14T10:54:16.386Z,7.40
2019-04-14T10:57:01.010Z,7.00
2019-04-14T10:59:34.127Z,7.20
2019-04-14T11:02:13.054Z,7.40
2019-04-14T11:04:47.626Z,7.60
2019-04-14T11:07:23.891Z,7.80
2019-04-14T11:09:54.071Z,8.20
2019-04-14T11:12:22.673Z,8.70
2019-04-14T11:14:52.446Z,9.00
2019-04-14T11:17:21.242Z,9.30
2019-04-14T11:19:56.313Z,9.60
2019-04-14T11:22:46.086Z,9.40
2019-04-14T11:25:22.246Z,9.60
2019-04-14T11:28:46.368Z,8.60
2019-04-14T11:31:52.055Z,8.60
2019-04-14T11:34:34.866Z,8.40
2019-04-14T11:37:19.940Z,8.90
2019-04-14T11:40:11.841Z,8.50
2019-04-14T11:42:51.860Z,9.10
2019-04-14T11:45:13.911Z,9.70
2019-04-14T11:48:06.222Z,8.90
2019-04-14T11:50:37.149Z,9.20
2019-04-14T11:53:49.040Z,9.90
2019-04-14T11:56:23.739Z,10.30
2019-04-14T11:59:02.153Z,10.80
2019-04-14T12:01:40.849Z,10.70
2019-04-14T12:04:28.636Z,10.60
2019-04-14T12:07:46.687Z,9.60
2019-04-14T12:10:15.450Z,9.30
2019-04-14T12:13:17.055Z,9.40
2019-04-14T12:15:51.898Z,9.50
2019-04-14T12:18:24.571Z,9.70
2019-04-14T12:20:56.706Z,9.60
2019-04-14T12:23:31.190Z,9.80
2019-04-14T12:26:05.539Z,9.60
2019-04-14T12:28:36.189Z,9.80
2019-04-14T12:31:08.720Z,10.30
2019-04-14T12:33:50.823Z,10.20
2019-04-14T12:36:22.578Z,10.50
2019-04-14T12:38:56.359Z,10.00
2019-04-14T12:41:33.227Z,9.80
2019-04-14T12:44:08.773Z,10.00
2019-04-14T12:46:41.677Z,9.90
2019-04-14T12:49:16.322Z,10.10
2019-04-14T12:51:55.556Z,10.30
2019-04-14T12:54:25.377Z,10.60
2019-04-14T12:56:56.674Z,11.00
2019-04-14T12:59:32.697Z,11.10
2019-04-14T13:02:21.860Z,10.70
2019-04-14T13:05:03.847Z,11.30
2019-04-14T13:07:36.896Z,11.70
2019-04-14T13:10:08.169Z,11.60
2019-04-14T13:12:38.869Z,10.40
2019-04-14T13:15:30.231Z,10.20
2019-04-14T13:18:00.875Z,10.00
2019-04-14T13:20:29.615Z,9.90
2019-04-14T13:23:04.423Z,9.90
2019-04-14T13:25:37.857Z,10.10
2019-04-14T13:28:18.410Z,10.20
2019-04-14T13:30:59.689Z,10.30
2019-04-14T13:33:29.589Z,10.50
2019-04-14T13:36:07.289Z,10.40
2019-04-14T13:38:41.175Z,10.60
2019-04-14T13:41:17.098Z,11.10
2019-04-14T13:43:46.418Z,10.50
2019-04-14T13:49:44.030Z,11.30
2019-04-14T13:52:15.386Z,12.00
2019-04-14T13:54:44.014Z,11.50
2019-04-14T13:57:13.860Z,11.00
2019-04-14T13:59:59.928Z,10.60
2019-04-14T14:02:34.847Z,10.30
2019-04-14T14:05:58.953Z,10.20
2019-04-14T14:08:27.737Z,10.20
2019-04-14T14:10:58.158Z,10.30
2019-04-14T14:13:46.556Z,10.30
2019-04-14T14:16:17.007Z,10.30
2019-04-14T14:18:47.967Z,10.60
2019-04-14T14:21:35.173Z,11.00
2019-04-14T14:24:21.773Z,10.80
2019-04-14T14:26:52.077Z,11.40
2019-04-14T14:29:20.908Z,11.70
2019-04-14T14:31:49.765Z,11.60
2019-04-14T14:34:19.091Z,10.60
2019-04-14T14:36:49.071Z,10.60
2019-04-14T14:39:19.770Z,10.50
2019-04-14T14:41:49.111Z,10.70
2019-04-14T14:44:22.872Z,11.10
2019-04-14T14:46:53.825Z,11.40
2019-04-14T14:49:25.543Z,11.80
2019-04-14T14:52:10.292Z,12.00
2019-04-14T14:54:39.434Z,11.60
2019-04-14T14:57:08.384Z,11.60
2019-04-14T14:59:36.997Z,11.50
2019-04-14T15:02:08.555Z,11.40
2019-04-14T15:04:42.967Z,11.20
2019-04-14T15:07:14.870Z,11.00
2019-04-14T15:09:44.126Z,11.00
2019-04-14T15:12:13.386Z,10.80
2019-04-14T15:14:50.667Z,10.80
2019-04-14T15:17:19.752Z,11.00
2019-04-14T15:19:48.435Z,11.00
2019-04-14T15:22:18.189Z,11.10
2019-04-14T15:24:47.245Z,11.30
2019-04-14T15:27:16.191Z,11.70
2019-04-14T15:29:44.822Z,11.70
2019-04-14T15:32:13.550Z,11.50
2019-04-14T15:34:48.153Z,11.10
2019-04-14T15:37:16.752Z,11.00
2019-04-14T15:39:45.388Z,10.90
2019-04-14T15:42:14.394Z,10.80
2019-04-14T15:44:43.757Z,10.70
2019-04-14T15:47:12.803Z,10.70
2019-04-14T15:49:41.474Z,10.70
2019-04-14T15:52:10.386Z,10.70
2019-04-14T15:54:41.906Z,10.70
2019-04-14T15:57:13.350Z,10.80
2019-04-14T16:00:04.749Z,11.00
2019-04-14T16:02:38.095Z,11.30
2019-04-14T16:05:12.653Z,11.40
2019-04-14T16:07:49.315Z,11.50
2019-04-14T16:10:25.490Z,11.80
2019-04-14T16:13:13.934Z,11.70
2019-04-14T16:15:44.153Z,11.80
2019-04-14T16:18:45.036Z,11.90
2019-04-14T16:21:19.832Z,11.70
2019-04-14T16:23:54.689Z,11.40
2019-04-14T16:26:46.649Z,11.30
2019-04-14T16:29:32.077Z,11.20
2019-04-14T16:32:16.288Z,11.00
2019-04-14T16:35:00.019Z,11.10
2019-04-14T16:37:55.150Z,11.00
2019-04-14T16:40:44.615Z,11.10
2019-04-14T16:43:15.426Z,11.10
2019-04-14T16:45:51.393Z,11.20
2019-04-14T16:48:29.370Z,11.10
2019-04-14T16:51:00.597Z,11.30
2019-04-14T16:53:34.176Z,11.30
2019-04-14T16:56:13.488Z,11.20
2019-04-14T16:58:46.471Z,11.20
2019-04-14T17:01:20.859Z,11.10
2019-04-14T17:03:49.623Z,11.00
2019-04-14T17:06:20.934Z,10.90
2019-04-14T17:08:51.184Z,10.90
2019-04-14T17:11:19.941Z,10.90
2019-04-14T17:14:11.049Z,10.90
2019-04-14T17:16:47.437Z,10.80
2019-04-14T17:19:47.760Z,10.80
2019-04-14T17:22:28.913Z,10.80
2019-04-14T17:25:03.681Z,10.70
2019-04-14T17:28:10.252Z,10.60
2019-04-14T17:30:40.526Z,10.50
2019-04-14T17:33:22.905Z,10.50
2019-04-14T17:36:02.163Z,10.40
2019-04-14T17:38:35.059Z,10.30
2019-04-14T17:41:10.463Z,10.20
2019-04-14T17:44:04.915Z,10.30
2019-04-14T17:46:53.122Z,10.10
2019-04-14T17:49:32.408Z,9.90
2019-04-14T17:52:19.260Z,9.80
2019-04-14T17:55:03.590Z,9.60
2019-04-14T17:57:52.397Z,9.60
2019-04-14T18:00:26.607Z,9.50
2019-04-14T18:03:02.856Z,9.50
2019-04-14T18:05:42.669Z,9.40
2019-04-14T18:08:21.536Z,9.30
2019-04-14T18:11:08.477Z,9.20
2019-04-14T18:14:19.426Z,9.10
2019-04-14T18:17:09.001Z,8.90
2019-04-14T18:19:45.193Z,8.70
2019-04-14T18:22:14.511Z,8.50
2019-04-14T18:28:16.357Z,8.50
2019-04-14T18:30:59.368Z,8.60
2019-04-14T18:33:32.443Z,8.50
2019-04-14T18:36:50.340Z,8.30
2019-04-14T18:39:50.942Z,8.10
2019-04-14T18:42:34.735Z,7.70
2019-04-14T18:45:18.778Z,7.40
2019-04-14T18:47:50.937Z,7.30
2019-04-14T18:50:30.476Z,7.40
2019-04-14T18:53:20.375Z,7.40
2019-04-14T18:55:53.574Z,7.40
2019-04-14T18:58:41.046Z,7.60
2019-04-14T19:01:17.469Z,7.60
2019-04-14T19:03:49.208Z,7.50
2019-04-14T19:06:18.526Z,7.40
2019-04-14T19:08:52.619Z,7.40
2019-04-14T19:11:46.744Z,7.20
2019-04-14T19:14:17.763Z,7.10
2019-04-14T19:16:52.122Z,7.00
2019-04-14T19:19:24.230Z,7.00
2019-04-14T19:21:55.984Z,7.10
2019-04-14T19:24:23.946Z,7.10
2019-04-14T19:26:56.515Z,7.10
2019-04-14T19:29:38.719Z,7.10
2019-04-14T19:32:08.361Z,7.10
2019-04-14T19:34:37.486Z,7.20
2019-04-14T19:37:21.469Z,7.10
2019-04-14T19:39:50.064Z,7.20
2019-04-14T19:42:26.080Z,7.20
2019-04-14T19:45:01.583Z,7.30
2019-04-14T19:47:30.181Z,7.30
2019-04-14T19:49:58.833Z,7.50
2019-04-14T19:52:33.315Z,7.50
2019-04-14T19:55:02.418Z,7.50
2019-04-14T19:57:31.209Z,7.50
2019-04-14T19:59:59.801Z,7.40
2019-04-14T20:02:28.497Z,7.40
2019-04-14T20:04:57.434Z,7.30
2019-04-14T20:07:31.753Z,7.50
2019-04-14T20:10:00.554Z,7.50
2019-04-14T20:12:29.214Z,7.50
2019-04-14T20:14:57.889Z,7.50
2019-04-14T20:17:32.534Z,7.70
2019-04-14T20:20:05.479Z,7.60
2019-04-14T20:22:36.188Z,7.40
2019-04-14T20:25:08.864Z,7.40
2019-04-14T20:27:51.185Z,7.40
2019-04-14T20:30:33.622Z,7.40
2019-04-14T20:33:02.288Z,7.30
2019-04-14T20:35:30.947Z,7.20
2019-04-14T20:37:59.618Z,7.30
2019-04-14T20:40:32.258Z,7.30
2019-04-14T20:43:04.854Z,7.20
2019-04-14T20:45:33.562Z,7.20
2019-04-14T20:48:02.349Z,7.10
2019-04-14T20:50:30.966Z,7.20
2019-04-14T20:52:59.608Z,7.10
2019-04-14T20:55:28.325Z,7.10
2019-04-14T20:57:56.913Z,7.00
2019-04-14T21:00:25.910Z,7.00
2019-04-14T21:03:04.929Z,6.90
2019-04-14T21:05:38.196Z,6.90
2019-04-14T21:08:14.322Z,6.80
2019-04-14T21:10:56.208Z,6.90
2019-04-14T21:13:25.766Z,6.90
2019-04-14T21:15:56.016Z,6.70
2019-04-14T21:18:28.887Z,6.60
2019-04-14T21:20:59.218Z,6.50
2019-04-14T21:23:35.355Z,6.50
2019-04-14T21:26:12.597Z,6.40
2019-04-14T21:29:01.289Z,6.20
2019-04-14T21:31:31.632Z,6.00
2019-04-14T21:34:08.144Z,6.00
2019-04-14T21:36:47.811Z,6.00
2019-04-14T21:39:40.618Z,6.00
2019-04-14T21:42:07.779Z,5.80
2019-04-14T21:44:36.437Z,5.70
2019-04-14T21:47:05.186Z,5.80
2019-04-14T21:49:33.801Z,5.70
2019-04-14T21:52:09.711Z,5.70
2019-04-14T21:54:40.745Z,5.70
2019-04-14T21:57:15.916Z,5.60
2019-04-14T22:00:06.777Z,5.40
2019-04-14T22:02:56.400Z,5.20
2019-04-14T22:05:40.210Z,5.20
2019-04-14T22:08:10.546Z,5.00
2019-04-14T22:10:40.788Z,5.00
2019-04-14T22:13:09.502Z,4.90
2019-04-14T22:15:52.822Z,4.90
2019-04-14T22:18:27.848Z,4.90
2019-04-14T22:20:56.465Z,4.90
2019-04-14T22:23:25.201Z,5.00
2019-04-14T22:25:53.861Z,5.00
2019-04-14T22:28:22.473Z,4.90
2019-04-14T22:30:51.134Z,4.60
2019-04-14T22:33:19.737Z,4.40
2019-04-14T22:35:54.332Z,4.40
2019-04-14T22:38:22.927Z,4.40
2019-04-14T22:40:51.545Z,4.50
2019-04-14T22:43:23.365Z,4.40
2019-04-14T22:45:51.219Z,4.40
2019-04-14T22:48:19.924Z,4.40
2019-04-14T22:50:48.526Z,4.60
2019-04-14T22:53:17.143Z,4.70
2019-04-14T22:55:45.808Z,4.80
2019-04-14T22:58:17.517Z,4.60
2019-04-14T23:00:51.541Z,4.50
2019-04-14T23:03:24.734Z,4.20
2019-04-14T23:05:55.040Z,4.20
2019-04-14T23:08:30.899Z,4.00
2019-04-14T23:11:03.942Z,3.90
2019-04-14T23:13:39.288Z,3.80
2019-04-14T23:16:12.498Z,3.80
2019-04-14T23:19:00.986Z,3.80
2019-04-14T23:21:54.192Z,3.70
2019-04-14T23:24:24.474Z,3.80
2019-04-14T23:26:53.412Z,3.90
2019-04-14T23:29:22.181Z,3.90
2019-04-14T23:31:57.639Z,3.80
2019-04-14T23:34:26.335Z,3.80
2019-04-14T23:37:00.695Z,3.90
2019-04-14T23:39:29.364Z,3.90
2019-04-14T23:41:58.129Z,4.00
2019-04-14T23:44:26.762Z,4.10
2019-04-14T23:46:55.495Z,4.10
2019-04-14T23:49:24.161Z,4.10
2019-04-14T23:51:52.754Z,3.90
2019-04-14T23:54:22.298Z,3.90
2019-04-14T23:56:50.885Z,3.90
2019-04-14T23:59:19.555Z,3.90
