createdAt,value
2022-11-14T00:02:42.883Z,101819.06
2022-11-14T00:06:03.598Z,101824.63
2022-11-14T00:08:57.010Z,101822.00
2022-11-14T00:11:42.881Z,101812.41
2022-11-14T00:14:29.567Z,101815.78
2022-11-14T00:24:57.767Z,101809.56
2022-11-14T00:27:43.997Z,101819.16
2022-11-14T00:30:30.406Z,101823.28
2022-11-14T00:33:20.580Z,101819.97
2022-11-14T00:36:07.071Z,101819.72
2022-11-14T00:38:54.900Z,101823.31
2022-11-14T00:43:02.717Z,101819.22
2022-11-14T00:46:20.018Z,101819.66
2022-11-14T00:49:54.626Z,101813.63
2022-11-14T00:52:41.054Z,101813.44
2022-11-14T00:55:27.363Z,101812.41
2022-11-14T00:58:14.010Z,101819.91
2022-11-14T01:01:39.415Z,101824.44
2022-11-14T01:04:37.082Z,101824.00
2022-11-14T01:07:41.499Z,101820.09
2022-11-14T01:11:12.090Z,101819.91
2022-11-14T01:14:19.070Z,101819.16
2022-11-14T01:17:05.243Z,101812.09
2022-11-14T01:19:55.193Z,101811.19
2022-11-14T01:22:44.807Z,101810.09
2022-11-14T01:26:19.699Z,101813.69
2022-11-14T01:29:18.131Z,101805.81
2022-11-14T01:32:10.165Z,101798.13
2022-11-14T01:34:58.054Z,101802.19
2022-11-14T01:38:05.709Z,101799.97
2022-11-14T01:40:53.241Z,101795.69
2022-11-14T01:43:40.273Z,101793.72
2022-11-14T01:46:29.463Z,101793.25
2022-11-14T01:49:25.669Z,101784.44
2022-11-14T01:52:20.678Z,101777.72
2022-11-14T01:55:09.160Z,101777.56
2022-11-14T01:57:58.257Z,101781.69
2022-11-14T02:00:45.378Z,101769.34
2022-11-14T02:03:36.139Z,101776.13
2022-11-14T02:23:40.665Z,101770.03
2022-11-14T02:26:36.513Z,101773.13
2022-11-14T02:29:41.579Z,101767.28
2022-11-14T02:33:09.910Z,101765.91
2022-11-14T02:36:05.066Z,101769.88
2022-11-14T02:42:54.221Z,101775.09
2022-11-14T02:45:42.829Z,101771.94
2022-11-14T02:52:23.773Z,101775.44
2022-11-14T02:55:18.518Z,101779.41
2022-11-14T03:06:12.185Z,101777.28
2022-11-14T03:08:57.860Z,101783.72
2022-11-14T03:11:43.852Z,101775.34
2022-11-14T03:14:30.984Z,101781.88
2022-11-14T03:17:16.554Z,101769.19
2022-11-14T03:20:02.371Z,101764.44
2022-11-14T03:22:48.562Z,101767.63
2022-11-14T03:25:34.367Z,101772.31
2022-11-14T03:28:20.117Z,101775.94
2022-11-14T03:31:06.306Z,101780.47
2022-11-14T03:33:52.190Z,101768.00
2022-11-14T03:36:38.592Z,101765.69
2022-11-14T03:39:24.275Z,101770.38
2022-11-14T03:42:09.957Z,101771.53
2022-11-14T03:44:55.557Z,101772.91
2022-11-14T03:47:42.162Z,101765.38
2022-11-14T03:50:27.843Z,101764.91
2022-11-14T03:53:14.199Z,101759.69
2022-11-14T03:56:00.116Z,101756.81
2022-11-14T03:58:45.902Z,101757.25
2022-11-14T04:01:31.691Z,101756.38
2022-11-14T04:04:17.549Z,101752.63
2022-11-14T04:07:04.083Z,101754.09
2022-11-14T04:09:49.943Z,101745.44
2022-11-14T04:12:35.637Z,101743.72
2022-11-14T04:15:21.630Z,101744.66
2022-11-14T04:18:07.709Z,101751.78
2022-11-14T04:20:54.002Z,101759.00
2022-11-14T04:23:39.892Z,101758.06
2022-11-14T04:26:25.843Z,101757.69
2022-11-14T04:29:11.356Z,101765.00
2022-11-14T04:31:56.942Z,101761.19
2022-11-14T04:34:43.184Z,101765.84
2022-11-14T04:37:29.090Z,101769.41
2022-11-14T04:40:15.313Z,101763.38
2022-11-14T04:43:03.622Z,101768.22
2022-11-14T04:45:49.934Z,101758.41
2022-11-14T04:48:35.605Z,101752.47
2022-11-14T04:51:21.161Z,101757.56
2022-11-14T04:54:07.122Z,101748.91
2022-11-14T04:56:53.598Z,101751.81
2022-11-14T04:59:39.737Z,101749.19
2022-11-14T05:02:25.880Z,101746.72
2022-11-14T05:05:11.847Z,101739.09
2022-11-14T05:07:57.705Z,101745.34
2022-11-14T05:10:44.529Z,101742.22
2022-11-14T05:13:30.351Z,101739.00
2022-11-14T05:16:16.265Z,101738.31
2022-11-14T05:19:02.210Z,101739.84
2022-11-14T05:21:48.035Z,101734.16
2022-11-14T05:24:34.194Z,101735.19
2022-11-14T05:27:20.632Z,101739.59
2022-11-14T05:30:06.565Z,101736.34
2022-11-14T05:32:52.922Z,101736.44
2022-11-14T05:35:38.626Z,101739.91
2022-11-14T05:38:24.528Z,101734.06
2022-11-14T05:41:12.453Z,101738.31
2022-11-14T05:43:58.236Z,101736.69
2022-11-14T05:46:44.128Z,101735.06
2022-11-14T05:49:30.064Z,101738.88
2022-11-14T05:52:16.261Z,101741.91
2022-11-14T05:55:02.855Z,101743.06
2022-11-14T05:57:49.086Z,101747.66
2022-11-14T06:00:40.611Z,101754.44
2022-11-14T06:03:31.028Z,101757.59
2022-11-14T06:06:19.374Z,101761.53
2022-11-14T06:09:05.180Z,101769.78
2022-11-14T06:11:51.162Z,101764.69
2022-11-14T06:14:37.400Z,101762.81
2022-11-14T06:17:23.383Z,101773.06
2022-11-14T06:20:09.298Z,101776.03
2022-11-14T06:22:55.402Z,101780.38
2022-11-14T06:25:41.441Z,101784.94
2022-11-14T06:28:27.906Z,101787.56
2022-11-14T06:31:13.761Z,101786.22
2022-11-14T06:34:00.209Z,101796.41
2022-11-14T06:36:45.750Z,101796.75
2022-11-14T06:39:31.238Z,101808.44
2022-11-14T06:42:17.646Z,101799.69
2022-11-14T06:45:03.941Z,101799.81
2022-11-14T06:47:50.297Z,101799.69
2022-11-14T06:50:37.225Z,101808.03
2022-11-14T06:53:23.622Z,101815.31
2022-11-14T06:56:14.096Z,101809.56
2022-11-14T06:59:00.111Z,101813.53
2022-11-14T07:01:46.311Z,101811.84
2022-11-14T07:04:32.833Z,101809.72
2022-11-14T07:07:19.023Z,101813.44
2022-11-14T07:10:05.535Z,101811.75
2022-11-14T07:12:52.222Z,101826.75
2022-11-14T07:15:38.381Z,101822.19
2022-11-14T07:18:24.227Z,101816.00
2022-11-14T07:21:10.336Z,101820.22
2022-11-14T07:23:56.816Z,101826.25
2022-11-14T07:26:42.758Z,101819.97
2022-11-14T07:29:28.905Z,101824.56
2022-11-14T07:32:14.453Z,101819.81
2022-11-14T07:35:02.359Z,101828.38
2022-11-14T07:37:49.190Z,101825.50
2022-11-14T07:40:35.622Z,101826.34
2022-11-14T07:43:21.777Z,101822.88
2022-11-14T07:46:11.645Z,101830.41
2022-11-14T07:48:57.490Z,101820.66
2022-11-14T07:51:43.569Z,101815.72
2022-11-14T07:54:30.151Z,101817.59
2022-11-14T07:57:16.037Z,101819.84
2022-11-14T08:00:02.326Z,101818.69
2022-11-14T08:02:49.008Z,101817.34
2022-11-14T08:05:34.955Z,101820.50
2022-11-14T08:08:20.561Z,101813.13
2022-11-14T08:11:07.808Z,101812.09
2022-11-14T08:13:53.639Z,101813.53
2022-11-14T08:16:39.570Z,101812.59
2022-11-14T08:19:26.109Z,101814.56
2022-11-14T08:22:12.271Z,101813.94
2022-11-14T08:24:58.247Z,101813.34
2022-11-14T08:27:44.615Z,101817.03
2022-11-14T08:30:31.190Z,101816.47
2022-11-14T08:33:17.338Z,101822.97
2022-11-14T08:36:03.532Z,101813.00
2022-11-14T08:38:51.534Z,101811.97
2022-11-14T08:41:37.789Z,101821.94
2022-11-14T08:44:23.947Z,101826.00
2022-11-14T08:47:10.262Z,101815.34
2022-11-14T08:49:56.296Z,101821.19
2022-11-14T08:52:42.579Z,101819.03
2022-11-14T08:55:28.560Z,101823.84
2022-11-14T08:58:15.395Z,101820.63
2022-11-14T09:01:02.025Z,101818.84
2022-11-14T09:03:50.756Z,101813.88
2022-11-14T09:06:37.942Z,101819.53
2022-11-14T09:09:23.663Z,101817.22
2022-11-14T09:12:09.486Z,101818.31
2022-11-14T09:14:56.218Z,101805.13
2022-11-14T09:17:42.225Z,101808.03
2022-11-14T09:20:33.267Z,101817.16
2022-11-14T09:23:22.654Z,101804.50
2022-11-14T09:26:09.759Z,101808.94
2022-11-14T09:28:55.756Z,101807.84
2022-11-14T09:31:42.283Z,101799.69
2022-11-14T09:34:28.368Z,101805.81
2022-11-14T09:37:14.548Z,101812.81
2022-11-14T09:40:00.431Z,101801.53
2022-11-14T09:43:01.677Z,101794.47
2022-11-14T09:45:50.119Z,101800.25
2022-11-14T09:48:36.345Z,101796.56
2022-11-14T09:51:25.477Z,101797.59
2022-11-14T09:54:25.247Z,101788.28
2022-11-14T09:57:15.263Z,101786.69
2022-11-14T10:00:01.463Z,101784.81
2022-11-14T10:02:54.406Z,101789.28
2022-11-14T10:05:40.617Z,101777.81
2022-11-14T10:08:29.961Z,101789.69
2022-11-14T10:11:35.475Z,101777.00
2022-11-14T10:14:27.978Z,101775.22
2022-11-14T10:17:16.668Z,101771.84
2022-11-14T10:20:18.710Z,101766.25
2022-11-14T10:23:23.174Z,101767.19
2022-11-14T10:26:12.317Z,101761.97
2022-11-14T10:29:01.863Z,101753.28
2022-11-14T10:31:54.500Z,101753.66
2022-11-14T10:34:51.806Z,101744.13
2022-11-14T10:37:42.318Z,101737.59
2022-11-14T10:40:39.229Z,101728.84
2022-11-14T10:43:25.173Z,101730.06
2022-11-14T10:46:13.418Z,101729.66
2022-11-14T10:49:02.757Z,101728.81
2022-11-14T10:52:03.019Z,101717.25
2022-11-14T10:54:57.510Z,101723.88
2022-11-14T10:57:45.270Z,101719.41
2022-11-14T11:00:33.926Z,101715.06
2022-11-14T11:03:19.974Z,101715.44
2022-11-14T11:06:05.992Z,101713.81
2022-11-14T11:09:11.587Z,101706.94
2022-11-14T11:11:59.027Z,101717.00
2022-11-14T11:14:48.843Z,101702.63
2022-11-14T11:17:41.758Z,101703.41
2022-11-14T11:20:34.036Z,101706.28
2022-11-14T11:23:23.115Z,101700.75
2022-11-14T11:26:17.325Z,101702.75
2022-11-14T11:29:12.333Z,101691.78
2022-11-14T11:31:59.392Z,101696.03
2022-11-14T11:34:45.827Z,101683.28
2022-11-14T11:37:41.411Z,101683.81
2022-11-14T11:40:29.076Z,101678.50
2022-11-14T11:43:43.361Z,101676.88
2022-11-14T11:46:32.721Z,101674.88
2022-11-14T11:49:21.249Z,101666.59
2022-11-14T11:52:27.911Z,101669.69
2022-11-14T11:55:20.254Z,101661.75
2022-11-14T11:58:13.002Z,101665.47
2022-11-14T12:00:59.216Z,101655.53
2022-11-14T12:03:49.539Z,101653.88
2022-11-14T12:06:42.340Z,101655.09
2022-11-14T12:10:08.294Z,101647.19
2022-11-14T12:12:46.070Z,101651.28
2022-11-14T12:15:38.304Z,101650.88
2022-11-14T12:18:36.428Z,101654.72
2022-11-14T12:21:37.250Z,101655.03
2022-11-14T12:24:31.704Z,101648.38
2022-11-14T12:27:26.314Z,101640.34
2022-11-14T12:30:16.675Z,101632.84
2022-11-14T12:33:10.353Z,101640.50
2022-11-14T12:35:57.646Z,101634.69
2022-11-14T12:38:47.089Z,101647.66
2022-11-14T12:41:38.255Z,101627.81
2022-11-14T12:44:27.101Z,101634.78
2022-11-14T12:47:16.003Z,101627.16
2022-11-14T12:50:02.367Z,101628.25
2022-11-14T12:52:54.077Z,101623.63
2022-11-14T12:55:46.023Z,101618.81
2022-11-14T12:58:50.925Z,101620.97
2022-11-14T13:01:52.261Z,101630.44
2022-11-14T13:04:56.530Z,101615.72
2022-11-14T13:07:49.861Z,101608.72
2022-11-14T13:10:39.726Z,101616.28
2022-11-14T13:13:44.287Z,101612.34
2022-11-14T13:16:49.924Z,101601.03
2022-11-14T13:20:04.231Z,101591.75
2022-11-14T13:22:50.392Z,101596.72
2022-11-14T13:25:36.688Z,101582.22
2022-11-14T13:28:38.151Z,101596.41
2022-11-14T13:31:25.546Z,101596.03
2022-11-14T13:34:30.366Z,101588.84
2022-11-14T13:37:34.202Z,101584.41
2022-11-14T13:40:46.958Z,101581.19
2022-11-14T13:43:52.369Z,101581.81
2022-11-14T13:46:38.818Z,101580.34
2022-11-14T13:49:40.334Z,101588.53
2022-11-14T13:52:28.820Z,101585.84
2022-11-14T13:55:22.587Z,101573.59
2022-11-14T13:58:17.540Z,101567.28
2022-11-14T14:01:03.595Z,101570.03
2022-11-14T14:03:59.280Z,101566.25
2022-11-14T14:06:45.335Z,101560.22
2022-11-14T14:09:50.206Z,101562.88
2022-11-14T14:12:42.209Z,101569.47
2022-11-14T14:15:43.678Z,101577.25
2022-11-14T14:18:35.302Z,101575.56
2022-11-14T14:21:57.264Z,101571.63
2022-11-14T14:24:52.664Z,101564.13
2022-11-14T14:27:54.569Z,101562.75
2022-11-14T14:30:40.984Z,101560.91
2022-11-14T14:33:26.959Z,101568.75
2022-11-14T14:36:17.339Z,101565.31
2022-11-14T14:39:12.442Z,101564.88
2022-11-14T14:41:58.549Z,101559.03
2022-11-14T14:44:47.602Z,101569.94
2022-11-14T14:47:44.093Z,101572.16
2022-11-14T14:50:37.758Z,101571.97
2022-11-14T14:53:25.753Z,101558.69
2022-11-14T14:56:18.789Z,101557.66
2022-11-14T14:59:18.780Z,101565.00
2022-11-14T15:02:09.966Z,101557.25
2022-11-14T15:04:58.013Z,101561.63
2022-11-14T15:07:46.423Z,101564.47
2022-11-14T15:10:32.789Z,101564.47
2022-11-14T15:13:18.952Z,101567.66
2022-11-14T15:16:05.448Z,101562.88
2022-11-14T15:18:53.547Z,101561.53
2022-11-14T15:21:39.733Z,101572.00
2022-11-14T15:24:25.855Z,101573.38
2022-11-14T15:27:13.917Z,101573.00
2022-11-14T15:30:04.202Z,101563.13
2022-11-14T15:32:51.216Z,101568.94
2022-11-14T15:35:38.334Z,101553.13
2022-11-14T15:41:31.122Z,101570.38
2022-11-14T15:44:30.003Z,101576.13
2022-11-14T15:47:20.688Z,101570.13
2022-11-14T15:50:14.429Z,101573.72
2022-11-14T15:53:14.741Z,101569.88
2022-11-14T15:56:00.683Z,101567.66
2022-11-14T15:58:49.339Z,101570.44
2022-11-14T16:01:36.010Z,101569.50
2022-11-14T16:04:26.046Z,101566.84
2022-11-14T16:07:13.115Z,101570.63
2022-11-14T16:09:58.974Z,101557.72
2022-11-14T16:12:50.957Z,101571.47
2022-11-14T16:15:38.342Z,101569.25
2022-11-14T16:18:24.237Z,101566.78
2022-11-14T16:21:16.847Z,101575.38
2022-11-14T16:24:02.679Z,101574.34
2022-11-14T16:26:49.441Z,101579.69
2022-11-14T16:29:35.111Z,101578.69
2022-11-14T16:32:23.348Z,101582.63
2022-11-14T16:35:18.913Z,101577.34
2022-11-14T16:38:04.736Z,101581.09
2022-11-14T16:40:50.962Z,101580.00
2022-11-14T16:43:37.011Z,101581.97
2022-11-14T16:46:23.947Z,101582.91
2022-11-14T16:49:12.826Z,101582.53
2022-11-14T16:52:03.038Z,101581.22
2022-11-14T16:54:48.655Z,101587.53
2022-11-14T16:57:37.069Z,101588.53
2022-11-14T17:00:23.003Z,101583.66
2022-11-14T17:03:08.887Z,101587.78
2022-11-14T17:05:55.379Z,101584.97
2022-11-14T17:08:41.501Z,101582.66
2022-11-14T17:11:27.789Z,101585.44
2022-11-14T17:14:13.772Z,101583.56
2022-11-14T17:17:03.042Z,101581.50
2022-11-14T17:19:49.671Z,101580.75
2022-11-14T17:22:35.667Z,101581.59
2022-11-14T17:25:21.826Z,101576.69
2022-11-14T17:28:07.553Z,101585.78
2022-11-14T17:30:53.829Z,101596.31
2022-11-14T17:33:39.580Z,101592.75
2022-11-14T17:36:27.086Z,101591.34
2022-11-14T17:39:13.336Z,101590.13
2022-11-14T17:41:59.151Z,101590.38
2022-11-14T17:44:45.178Z,101594.16
2022-11-14T17:47:31.273Z,101591.78
2022-11-14T17:50:17.827Z,101597.31
2022-11-14T17:53:04.059Z,101596.56
2022-11-14T17:55:57.407Z,101592.31
2022-11-14T17:58:43.364Z,101596.72
2022-11-14T18:01:31.461Z,101592.31
2022-11-14T18:04:18.180Z,101596.09
2022-11-14T18:07:04.536Z,101595.41
2022-11-14T18:09:51.554Z,101600.97
2022-11-14T18:12:37.240Z,101593.72
2022-11-14T18:15:27.703Z,101595.69
2022-11-14T18:18:14.646Z,101602.97
2022-11-14T18:21:13.775Z,101603.50
2022-11-14T18:24:00.045Z,101599.00
2022-11-14T18:26:45.631Z,101605.28
2022-11-14T18:29:32.159Z,101605.03
2022-11-14T18:32:18.929Z,101604.22
2022-11-14T18:35:05.397Z,101606.66
2022-11-14T18:37:51.275Z,101607.88
2022-11-14T18:40:37.173Z,101600.22
2022-11-14T18:43:23.987Z,101609.16
2022-11-14T18:46:13.040Z,101612.16
2022-11-14T18:48:58.894Z,101605.25
2022-11-14T18:51:45.723Z,101602.41
2022-11-14T18:54:32.015Z,101601.41
2022-11-14T18:57:18.008Z,101593.88
2022-11-14T19:00:04.410Z,101596.75
2022-11-14T19:02:51.425Z,101597.69
2022-11-14T19:05:37.807Z,101599.66
2022-11-14T19:08:24.017Z,101594.47
2022-11-14T19:11:33.357Z,101591.94
2022-11-14T19:14:19.413Z,101592.78
2022-11-14T19:17:06.974Z,101589.66
2022-11-14T19:19:53.798Z,101586.00
2022-11-14T19:22:39.636Z,101590.66
2022-11-14T19:25:25.940Z,101592.44
2022-11-14T19:28:11.663Z,101581.44
2022-11-14T19:31:02.246Z,101588.13
2022-11-14T19:33:47.983Z,101595.56
2022-11-14T19:37:01.538Z,101589.91
2022-11-14T19:39:40.611Z,101584.66
2022-11-14T19:42:27.520Z,101584.06
2022-11-14T19:45:13.513Z,101581.09
2022-11-14T19:47:59.752Z,101582.47
2022-11-14T19:50:45.875Z,101583.53
2022-11-14T19:53:35.950Z,101571.06
2022-11-14T19:56:22.507Z,101577.50
2022-11-14T19:59:14.025Z,101581.22
2022-11-14T20:02:01.636Z,101585.72
2022-11-14T20:04:47.898Z,101582.91
2022-11-14T20:07:35.513Z,101583.38
2022-11-14T20:10:22.076Z,101575.00
2022-11-14T20:13:07.911Z,101571.88
2022-11-14T20:15:54.035Z,101569.94
2022-11-14T20:18:40.926Z,101570.34
2022-11-14T20:21:28.091Z,101573.59
2022-11-14T20:24:21.346Z,101569.66
2022-11-14T20:27:32.054Z,101580.47
2022-11-14T20:30:17.636Z,101582.31
2022-11-14T20:33:03.816Z,101578.75
2022-11-14T20:35:50.026Z,101581.47
2022-11-14T20:38:36.704Z,101585.41
2022-11-14T20:41:23.278Z,101590.91
2022-11-14T20:44:09.838Z,101596.91
2022-11-14T20:46:56.995Z,101601.91
2022-11-14T20:49:44.295Z,101595.78
2022-11-14T20:52:31.317Z,101594.31
2022-11-14T20:55:17.290Z,101589.63
2022-11-14T20:58:03.426Z,101587.91
2022-11-14T21:00:50.288Z,101591.72
2022-11-14T21:03:36.304Z,101588.94
2022-11-14T21:06:23.052Z,101591.25
2022-11-14T21:09:10.049Z,101590.03
2022-11-14T21:11:56.025Z,101584.16
2022-11-14T21:14:42.190Z,101583.16
2022-11-14T21:17:28.412Z,101586.94
2022-11-14T21:20:14.809Z,101584.16
2022-11-14T21:23:00.905Z,101592.25
2022-11-14T21:25:46.715Z,101587.38
2022-11-14T21:28:33.431Z,101589.41
2022-11-14T21:31:26.365Z,101575.38
2022-11-14T21:34:13.536Z,101575.50
2022-11-14T21:36:59.181Z,101571.66
2022-11-14T21:39:48.205Z,101569.38
2022-11-14T21:42:34.174Z,101564.13
2022-11-14T21:45:19.806Z,101563.53
2022-11-14T21:48:06.652Z,101552.66
2022-11-14T21:50:52.633Z,101543.09
2022-11-14T21:53:38.983Z,101544.78
2022-11-14T21:56:26.174Z,101541.53
2022-11-14T21:59:15.594Z,101537.16
2022-11-14T22:02:20.408Z,101537.47
2022-11-14T22:05:06.596Z,101528.38
2022-11-14T22:07:53.008Z,101523.97
2022-11-14T22:10:39.154Z,101520.75
2022-11-14T22:13:25.170Z,101517.56
2022-11-14T22:16:11.654Z,101511.88
2022-11-14T22:19:04.496Z,101512.50
2022-11-14T22:21:51.730Z,101500.56
2022-11-14T22:24:37.929Z,101509.88
2022-11-14T22:27:24.075Z,101504.09
2022-11-14T22:30:10.790Z,101509.56
2022-11-14T22:32:56.270Z,101510.72
2022-11-14T22:35:42.635Z,101503.94
2022-11-14T22:38:29.524Z,101496.28
2022-11-14T22:41:18.320Z,101497.38
2022-11-14T22:44:04.898Z,101497.91
2022-11-14T22:46:50.984Z,101499.06
2022-11-14T22:49:36.536Z,101494.91
2022-11-14T22:52:22.745Z,101496.69
2022-11-14T22:55:10.491Z,101493.22
2022-11-14T22:58:00.229Z,101496.22
2022-11-14T23:00:45.865Z,101484.22
2022-11-14T23:03:32.249Z,101489.31
2022-11-14T23:06:18.833Z,101482.22
2022-11-14T23:09:05.154Z,101479.59
2022-11-14T23:11:51.500Z,101480.97
2022-11-14T23:14:37.463Z,101490.63
2022-11-14T23:17:23.639Z,101482.03
2022-11-14T23:20:15.108Z,101482.03
2022-11-14T23:23:03.542Z,101463.94
2022-11-14T23:25:49.941Z,101460.88
2022-11-14T23:28:36.303Z,101453.78
2022-11-14T23:31:22.924Z,101453.78
2022-11-14T23:34:08.591Z,101446.78
2022-11-14T23:36:54.559Z,101443.50
2022-11-14T23:39:40.514Z,101440.81
2022-11-14T23:42:26.631Z,101442.59
2022-11-14T23:45:13.823Z,101432.50
2022-11-14T23:48:00.158Z,101441.25
2022-11-14T23:50:49.856Z,101447.69
2022-11-14T23:53:36.872Z,101447.28
2022-11-14T23:56:22.967Z,101447.22
2022-11-14T23:59:08.854Z,101438.94
