createdAt,value
2022-12-23T04:42:36.026Z,3.20
2022-12-23T04:45:39.273Z,3.15
2022-12-23T04:48:42.526Z,3.17
2022-12-23T04:51:45.627Z,3.22
2022-12-23T04:54:48.215Z,3.24
2022-12-23T04:57:51.083Z,3.21
2022-12-23T05:01:09.484Z,3.24
2022-12-23T05:04:13.051Z,3.27
2022-12-23T05:07:15.623Z,3.37
2022-12-23T05:10:18.660Z,3.23
2022-12-23T05:13:21.778Z,3.33
2022-12-23T05:16:25.175Z,3.25
2022-12-23T05:19:27.811Z,3.24
2022-12-23T05:22:30.725Z,3.24
2022-12-23T05:25:37.483Z,3.18
2022-12-23T05:28:40.723Z,3.08
2022-12-23T05:31:45.544Z,3.10
2022-12-23T05:34:48.503Z,3.04
2022-12-23T05:37:51.857Z,3.10
2022-12-23T05:40:54.808Z,3.12
2022-12-23T05:43:57.375Z,3.11
2022-12-23T05:47:00.549Z,3.06
2022-12-23T05:50:04.898Z,3.07
2022-12-23T05:53:08.135Z,3.04
2022-12-23T05:56:10.797Z,3.12
2022-12-23T05:59:13.909Z,3.04
2022-12-23T06:02:16.742Z,3.03
2022-12-23T06:05:19.676Z,3.08
2022-12-23T06:08:22.517Z,3.04
2022-12-23T06:11:26.256Z,3.05
2022-12-23T06:14:29.626Z,3.00
2022-12-23T06:17:32.797Z,2.99
2022-12-23T06:20:36.502Z,2.97
2022-12-23T06:23:39.443Z,2.97
2022-12-23T06:26:42.641Z,3.00
2022-12-23T06:29:48.256Z,3.03
2022-12-23T06:32:51.048Z,2.97
2022-12-23T06:35:54.179Z,2.88
2022-12-23T06:38:56.891Z,2.90
2022-12-23T06:41:59.933Z,2.91
2022-12-23T06:45:03.028Z,2.86
2022-12-23T06:48:06.877Z,2.87
2022-12-23T06:51:13.662Z,2.81
2022-12-23T06:54:16.607Z,2.87
2022-12-23T06:57:19.260Z,2.84
2022-12-23T07:00:22.364Z,2.79
2022-12-23T07:03:25.053Z,2.71
2022-12-23T07:06:28.244Z,2.69
2022-12-23T07:09:31.300Z,2.72
2022-12-23T07:12:34.273Z,2.73
2022-12-23T07:15:38.243Z,2.75
2022-12-23T07:18:41.230Z,2.75
2022-12-23T07:21:43.939Z,2.74
2022-12-23T07:24:46.908Z,2.75
2022-12-23T07:27:56.159Z,2.84
2022-12-23T07:30:59.288Z,2.97
2022-12-23T07:34:02.216Z,2.86
2022-12-23T07:37:05.041Z,2.89
2022-12-23T07:40:09.074Z,2.81
2022-12-23T07:43:12.294Z,2.81
2022-12-23T07:46:15.033Z,2.85
2022-12-23T07:49:18.124Z,2.83
2022-12-23T07:52:20.790Z,2.87
2022-12-23T07:55:23.979Z,2.85
2022-12-23T07:58:26.612Z,2.80
2022-12-23T08:01:29.708Z,2.77
2022-12-23T08:04:32.659Z,2.87
2022-12-23T08:07:35.874Z,2.79
2022-12-23T08:10:47.658Z,2.82
2022-12-23T08:13:52.835Z,2.91
2022-12-23T08:16:55.847Z,3.09
2022-12-23T08:19:58.584Z,3.20
2022-12-23T08:23:02.362Z,3.37
2022-12-23T08:26:11.549Z,3.51
2022-12-23T08:29:14.745Z,3.46
2022-12-23T08:32:17.514Z,3.51
2022-12-23T08:35:20.430Z,3.53
2022-12-23T08:38:25.142Z,3.50
2022-12-23T08:41:31.368Z,3.49
2022-12-23T08:44:33.996Z,3.40
2022-12-23T08:47:36.872Z,3.40
2022-12-23T08:50:41.888Z,3.38
2022-12-23T08:53:45.123Z,3.31
2022-12-23T08:56:47.949Z,3.35
2022-12-23T08:59:51.837Z,3.25
2022-12-23T09:02:54.523Z,3.33
2022-12-23T09:05:57.574Z,3.51
2022-12-23T09:09:00.245Z,3.62
2022-12-23T09:12:03.513Z,3.53
2022-12-23T09:15:06.840Z,3.50
2022-12-23T09:18:11.214Z,3.60
2022-12-23T09:21:16.721Z,3.67
2022-12-23T09:24:19.664Z,3.62
2022-12-23T09:27:22.264Z,3.66
2022-12-23T09:30:25.402Z,3.63
2022-12-23T09:33:27.930Z,3.67
2022-12-23T09:36:30.945Z,3.72
2022-12-23T09:39:33.622Z,3.76
2022-12-23T09:42:54.786Z,3.86
2022-12-23T09:45:57.415Z,3.87
2022-12-23T09:49:05.307Z,4.08
2022-12-23T09:52:13.676Z,4.14
2022-12-23T09:55:18.389Z,4.09
2022-12-23T09:58:37.575Z,4.11
2022-12-23T10:01:54.813Z,4.12
2022-12-23T10:05:11.469Z,4.00
2022-12-23T10:08:33.432Z,4.03
2022-12-23T10:11:41.398Z,3.74
2022-12-23T10:14:45.535Z,3.47
2022-12-23T10:17:52.602Z,3.38
2022-12-23T10:21:06.068Z,3.54
2022-12-23T10:24:28.560Z,3.47
2022-12-23T10:27:40.067Z,3.75
2022-12-23T10:35:51.277Z,4.12
2022-12-23T10:38:19.795Z,4.17
2022-12-23T10:41:38.167Z,4.18
2022-12-23T10:44:58.920Z,4.38
2022-12-23T10:48:19.935Z,4.18
2022-12-23T10:51:29.157Z,4.01
2022-12-23T10:54:34.869Z,3.95
2022-12-23T10:57:38.046Z,3.96
2022-12-23T11:00:46.784Z,3.67
2022-12-23T11:03:58.672Z,3.71
2022-12-23T11:07:34.428Z,3.67
2022-12-23T11:10:33.070Z,3.53
2022-12-23T11:13:39.528Z,3.63
2022-12-23T11:16:45.751Z,3.76
2022-12-23T11:20:06.047Z,3.84
2022-12-23T11:23:30.825Z,3.69
2022-12-23T11:26:33.807Z,3.84
2022-12-23T11:29:40.595Z,3.83
2022-12-23T11:32:44.636Z,3.93
2022-12-23T11:35:59.399Z,3.81
2022-12-23T11:39:24.422Z,3.92
2022-12-23T11:42:30.199Z,4.05
2022-12-23T11:45:38.176Z,3.99
2022-12-23T11:48:41.197Z,4.11
2022-12-23T11:52:12.369Z,3.93
2022-12-23T11:55:26.984Z,3.87
2022-12-23T11:58:34.728Z,3.83
2022-12-23T12:01:39.456Z,3.82
2022-12-23T12:04:42.969Z,3.89
2022-12-23T12:07:45.563Z,4.20
2022-12-23T12:10:52.942Z,4.26
2022-12-23T12:14:07.460Z,4.25
2022-12-23T12:17:23.424Z,4.39
2022-12-23T12:20:39.074Z,4.58
2022-12-23T12:23:47.773Z,4.63
2022-12-23T12:26:54.417Z,4.85
2022-12-23T12:30:07.994Z,5.01
2022-12-23T12:33:11.841Z,5.26
2022-12-23T12:36:41.196Z,5.29
2022-12-23T12:39:53.883Z,5.24
2022-12-23T12:43:04.353Z,5.10
2022-12-23T12:46:34.321Z,4.95
2022-12-23T12:49:49.913Z,4.93
2022-12-23T12:52:56.676Z,4.83
2022-12-23T12:56:13.080Z,4.89
2022-12-23T12:59:22.468Z,5.09
2022-12-23T13:03:27.369Z,5.10
2022-12-23T13:07:01.959Z,5.07
2022-12-23T13:10:14.043Z,5.04
2022-12-23T13:13:46.110Z,4.88
2022-12-23T13:17:07.371Z,4.92
2022-12-23T13:20:32.707Z,5.00
2022-12-23T13:23:46.130Z,5.08
2022-12-23T13:27:07.689Z,5.03
2022-12-23T13:30:21.601Z,5.06
2022-12-23T13:33:32.706Z,5.08
2022-12-23T13:36:44.630Z,5.08
2022-12-23T13:39:52.971Z,5.01
2022-12-23T13:43:21.800Z,4.89
2022-12-23T13:46:47.542Z,4.81
2022-12-23T13:50:02.581Z,4.84
2022-12-23T13:53:30.625Z,4.76
2022-12-23T13:56:42.434Z,4.80
2022-12-23T14:00:04.892Z,4.88
2022-12-23T14:03:23.795Z,4.92
2022-12-23T14:06:32.585Z,4.91
2022-12-23T14:09:38.722Z,4.88
2022-12-23T14:12:42.883Z,4.88
2022-12-23T14:17:00.268Z,4.81
2022-12-23T14:20:19.212Z,4.79
2022-12-23T14:24:04.595Z,4.78
2022-12-23T14:27:45.457Z,4.78
2022-12-23T14:30:50.309Z,4.66
2022-12-23T14:33:53.419Z,4.63
2022-12-23T14:37:20.565Z,4.60
2022-12-23T14:40:39.070Z,4.61
2022-12-23T14:43:44.521Z,4.64
2022-12-23T14:46:54.340Z,4.69
2022-12-23T14:50:17.048Z,4.69
2022-12-23T14:53:28.089Z,4.61
2022-12-23T14:56:39.766Z,4.55
2022-12-23T14:59:52.393Z,4.58
2022-12-23T15:02:59.092Z,4.59
2022-12-23T15:06:07.295Z,4.61
2022-12-23T15:09:28.175Z,4.70
2022-12-23T15:12:38.247Z,4.70
2022-12-23T15:15:56.070Z,4.67
2022-12-23T15:19:29.898Z,4.65
2022-12-23T15:22:32.885Z,4.64
2022-12-23T15:25:40.752Z,4.55
