createdAt,value
2023-05-14T00:00:37.401Z,72.35
2023-05-14T00:03:04.695Z,72.34
2023-05-14T00:05:31.492Z,72.32
2023-05-14T00:07:58.362Z,72.53
2023-05-14T00:10:25.225Z,72.73
2023-05-14T00:12:52.129Z,72.49
2023-05-14T00:15:19.115Z,72.97
2023-05-14T00:17:46.083Z,72.74
2023-05-14T00:20:12.878Z,72.94
2023-05-14T00:22:40.345Z,72.98
2023-05-14T00:25:08.554Z,73.14
2023-05-14T00:27:36.414Z,73.20
2023-05-14T00:30:04.267Z,72.88
2023-05-14T00:32:31.293Z,73.08
2023-05-14T00:34:58.461Z,72.99
2023-05-14T00:37:25.241Z,73.72
2023-05-14T00:39:51.871Z,74.13
2023-05-14T00:42:18.523Z,74.11
2023-05-14T00:44:45.228Z,73.92
2023-05-14T00:47:12.376Z,73.71
2023-05-14T00:49:41.236Z,73.70
2023-05-14T00:52:08.026Z,73.55
2023-05-14T00:54:36.711Z,73.39
2023-05-14T00:57:04.921Z,73.61
2023-05-14T00:59:32.080Z,73.78
2023-05-14T01:02:00.108Z,73.39
2023-05-14T01:04:27.943Z,73.56
2023-05-14T01:07:03.624Z,73.62
2023-05-14T01:09:42.734Z,73.68
2023-05-14T01:12:59.630Z,73.75
2023-05-14T01:15:32.101Z,73.91
2023-05-14T01:18:10.506Z,73.97
2023-05-14T01:20:37.654Z,74.13
2023-05-14T01:23:04.419Z,74.13
2023-05-14T01:25:31.847Z,73.99
2023-05-14T01:28:12.771Z,74.13
2023-05-14T01:31:07.200Z,74.18
2023-05-14T01:33:35.378Z,74.31
2023-05-14T01:36:03.013Z,74.20
2023-05-14T01:38:31.905Z,74.26
2023-05-14T01:41:00.312Z,73.96
2023-05-14T01:43:27.708Z,74.25
2023-05-14T01:45:55.812Z,74.30
2023-05-14T01:48:22.673Z,74.30
2023-05-14T01:50:49.346Z,74.51
2023-05-14T01:53:16.030Z,74.63
2023-05-14T01:55:42.901Z,74.45
2023-05-14T01:58:09.582Z,74.59
2023-05-14T02:00:36.346Z,74.44
2023-05-14T02:03:03.092Z,74.57
2023-05-14T02:05:29.989Z,74.73
2023-05-14T02:07:56.673Z,74.67
2023-05-14T02:10:24.767Z,75.03
2023-05-14T02:12:51.585Z,75.17
2023-05-14T02:15:18.415Z,74.88
2023-05-14T02:17:45.108Z,74.98
2023-05-14T02:20:12.429Z,74.97
2023-05-14T02:22:42.375Z,74.89
2023-05-14T02:25:09.994Z,75.33
2023-05-14T02:27:36.639Z,75.01
2023-05-14T02:30:04.880Z,75.29
2023-05-14T02:32:31.597Z,75.23
2023-05-14T02:34:58.522Z,74.98
2023-05-14T02:37:25.288Z,75.20
2023-05-14T02:39:52.472Z,75.30
2023-05-14T02:42:19.302Z,75.29
2023-05-14T02:44:45.996Z,75.38
2023-05-14T02:47:12.932Z,75.11
2023-05-14T02:49:40.464Z,75.10
2023-05-14T02:52:07.350Z,75.11
2023-05-14T02:54:34.072Z,75.18
2023-05-14T02:57:00.881Z,75.20
2023-05-14T02:59:28.043Z,75.60
2023-05-14T03:01:55.166Z,75.42
2023-05-14T03:04:22.394Z,75.59
2023-05-14T03:06:49.355Z,75.56
2023-05-14T03:09:15.995Z,75.42
2023-05-14T03:11:42.764Z,75.27
2023-05-14T03:14:09.520Z,75.19
2023-05-14T03:16:36.354Z,75.17
2023-05-14T03:19:03.078Z,74.91
2023-05-14T03:21:29.982Z,74.97
2023-05-14T03:23:56.812Z,75.08
2023-05-14T03:26:23.525Z,75.38
2023-05-14T03:28:50.856Z,75.38
2023-05-14T03:31:17.718Z,75.29
2023-05-14T03:33:44.414Z,75.67
2023-05-14T03:36:11.222Z,75.77
2023-05-14T03:38:37.996Z,76.84
2023-05-14T03:41:04.753Z,76.27
2023-05-14T03:43:32.062Z,75.37
2023-05-14T03:45:58.692Z,74.13
2023-05-14T03:48:25.628Z,73.25
2023-05-14T03:50:53.469Z,71.76
2023-05-14T03:53:20.348Z,71.72
2023-05-14T03:55:47.006Z,69.67
2023-05-14T03:58:14.622Z,69.01
2023-05-14T04:00:42.416Z,67.58
2023-05-14T04:03:10.244Z,67.24
2023-05-14T04:05:36.955Z,67.36
2023-05-14T04:08:03.819Z,66.32
2023-05-14T04:10:32.250Z,65.60
2023-05-14T04:12:59.184Z,64.43
2023-05-14T04:15:25.780Z,63.55
2023-05-14T04:17:52.491Z,62.03
2023-05-14T04:20:19.307Z,61.36
2023-05-14T04:22:46.012Z,60.61
2023-05-14T04:25:12.941Z,59.75
2023-05-14T04:27:40.162Z,59.10
2023-05-14T04:30:08.629Z,59.00
2023-05-14T04:32:35.677Z,59.15
2023-05-14T04:35:02.837Z,59.17
2023-05-14T04:37:29.550Z,59.42
2023-05-14T04:39:56.277Z,59.16
2023-05-14T04:42:23.061Z,59.19
2023-05-14T04:44:49.789Z,59.39
2023-05-14T04:47:16.464Z,58.67
2023-05-14T04:49:43.558Z,59.02
2023-05-14T04:52:10.347Z,58.95
2023-05-14T04:54:37.098Z,58.96
2023-05-14T04:57:04.017Z,59.83
2023-05-14T04:59:31.393Z,61.59
2023-05-14T05:01:58.097Z,62.75
2023-05-14T05:04:24.830Z,63.39
2023-05-14T05:06:51.508Z,63.19
2023-05-14T05:09:18.986Z,62.53
2023-05-14T05:11:45.670Z,60.46
2023-05-14T05:14:12.311Z,60.11
2023-05-14T05:16:39.064Z,59.66
2023-05-14T05:19:05.865Z,58.54
2023-05-14T05:21:32.655Z,57.60
2023-05-14T05:23:59.263Z,57.57
2023-05-14T05:26:27.103Z,57.85
2023-05-14T05:28:53.848Z,57.06
2023-05-14T05:31:20.704Z,56.94
2023-05-14T05:33:47.499Z,56.38
2023-05-14T05:36:14.509Z,55.95
2023-05-14T05:38:41.201Z,55.78
2023-05-14T05:41:07.920Z,56.27
2023-05-14T05:43:34.665Z,56.44
2023-05-14T05:46:04.813Z,55.66
2023-05-14T05:48:31.532Z,55.33
2023-05-14T05:50:58.325Z,54.96
2023-05-14T05:53:25.109Z,55.14
2023-05-14T05:55:53.380Z,55.17
2023-05-14T05:58:20.043Z,54.62
2023-05-14T06:00:47.736Z,55.24
2023-05-14T06:03:15.568Z,55.14
2023-05-14T06:05:42.441Z,55.65
2023-05-14T06:08:10.007Z,55.16
2023-05-14T06:10:37.670Z,55.22
2023-05-14T06:13:04.558Z,55.43
2023-05-14T06:15:31.352Z,55.10
2023-05-14T06:17:58.308Z,54.60
2023-05-14T06:20:25.732Z,54.61
2023-05-14T06:22:52.865Z,54.70
2023-05-14T06:25:19.821Z,54.12
2023-05-14T06:27:46.730Z,53.96
2023-05-14T06:30:14.002Z,54.11
2023-05-14T06:32:40.940Z,53.90
2023-05-14T06:35:08.235Z,53.15
2023-05-14T06:37:34.988Z,53.31
2023-05-14T06:40:01.933Z,53.13
2023-05-14T06:42:28.692Z,51.17
2023-05-14T06:44:56.159Z,51.46
2023-05-14T06:47:25.903Z,51.09
2023-05-14T06:49:52.652Z,52.19
2023-05-14T06:52:19.436Z,53.00
2023-05-14T06:54:46.099Z,53.21
2023-05-14T06:57:12.792Z,53.10
2023-05-14T06:59:39.508Z,53.18
2023-05-14T07:02:06.293Z,53.68
2023-05-14T07:04:33.104Z,53.98
2023-05-14T07:07:07.413Z,53.35
2023-05-14T07:09:34.084Z,53.64
2023-05-14T07:12:00.871Z,53.26
2023-05-14T07:14:28.063Z,54.09
2023-05-14T07:16:57.719Z,54.46
2023-05-14T07:19:28.815Z,54.01
2023-05-14T07:21:55.448Z,54.27
2023-05-14T07:24:22.146Z,54.77
2023-05-14T07:26:52.707Z,54.28
2023-05-14T07:29:19.411Z,54.42
2023-05-14T07:31:46.631Z,54.35
2023-05-14T07:34:13.902Z,54.32
2023-05-14T07:36:45.766Z,54.08
2023-05-14T07:39:16.764Z,53.11
2023-05-14T07:41:43.572Z,54.12
2023-05-14T07:44:10.287Z,53.16
2023-05-14T07:46:37.958Z,52.09
2023-05-14T07:49:04.849Z,52.27
2023-05-14T07:51:31.832Z,52.17
2023-05-14T07:53:58.559Z,51.13
2023-05-14T07:56:25.224Z,51.05
2023-05-14T07:58:55.296Z,50.28
2023-05-14T08:02:11.543Z,49.66
2023-05-14T08:04:39.099Z,48.87
2023-05-14T08:07:07.458Z,47.90
2023-05-14T08:09:34.572Z,47.37
2023-05-14T08:12:01.600Z,47.28
2023-05-14T08:14:28.919Z,46.22
2023-05-14T08:16:58.708Z,46.19
2023-05-14T08:19:27.583Z,46.16
2023-05-14T08:21:54.334Z,45.70
2023-05-14T08:24:20.999Z,46.13
2023-05-14T08:26:47.953Z,46.94
2023-05-14T08:29:16.585Z,46.32
2023-05-14T08:31:43.735Z,47.29
2023-05-14T08:34:10.485Z,46.07
2023-05-14T08:36:38.620Z,46.70
2023-05-14T08:39:05.226Z,46.35
2023-05-14T08:41:32.286Z,44.99
2023-05-14T08:44:33.371Z,45.24
2023-05-14T08:47:01.018Z,45.42
2023-05-14T08:49:43.566Z,44.78
2023-05-14T08:52:11.036Z,44.80
2023-05-14T08:54:38.606Z,44.33
2023-05-14T08:57:10.134Z,44.36
2023-05-14T08:59:37.820Z,44.85
2023-05-14T09:02:12.106Z,45.53
2023-05-14T09:04:39.424Z,45.94
2023-05-14T09:07:14.475Z,45.42
2023-05-14T09:09:41.620Z,46.20
2023-05-14T09:12:08.834Z,46.66
2023-05-14T09:14:38.121Z,45.85
2023-05-14T09:17:05.158Z,45.75
2023-05-14T09:19:31.858Z,46.07
2023-05-14T09:21:59.431Z,46.69
2023-05-14T09:24:29.514Z,46.85
2023-05-14T09:26:57.033Z,47.42
2023-05-14T09:29:29.532Z,47.85
2023-05-14T09:31:57.886Z,47.91
2023-05-14T09:34:32.367Z,48.38
2023-05-14T09:37:01.464Z,47.45
2023-05-14T09:39:29.062Z,47.10
2023-05-14T09:41:56.730Z,47.30
2023-05-14T09:44:24.274Z,47.70
2023-05-14T09:46:51.911Z,47.18
2023-05-14T09:49:19.023Z,46.41
2023-05-14T09:51:45.923Z,46.31
2023-05-14T09:54:12.557Z,46.34
2023-05-14T09:56:39.863Z,45.76
2023-05-14T09:59:06.751Z,46.24
2023-05-14T10:01:33.886Z,46.35
2023-05-14T10:04:04.204Z,46.91
2023-05-14T10:06:33.097Z,46.67
2023-05-14T10:09:04.153Z,47.59
2023-05-14T10:11:33.873Z,48.40
2023-05-14T10:14:08.512Z,48.67
2023-05-14T10:16:40.765Z,48.33
2023-05-14T10:19:12.556Z,48.36
2023-05-14T10:21:44.789Z,48.25
2023-05-14T10:24:13.187Z,48.25
2023-05-14T10:26:42.182Z,48.41
2023-05-14T10:29:10.758Z,48.83
2023-05-14T10:32:05.415Z,48.61
2023-05-14T10:34:44.609Z,48.16
2023-05-14T10:37:27.828Z,47.38
2023-05-14T10:39:59.153Z,47.91
2023-05-14T10:42:39.824Z,47.53
2023-05-14T10:45:16.235Z,47.80
2023-05-14T10:47:46.019Z,48.42
2023-05-14T10:50:15.443Z,47.76
2023-05-14T10:52:43.811Z,47.66
2023-05-14T10:55:14.518Z,47.27
2023-05-14T10:57:44.200Z,47.43
2023-05-14T11:00:11.612Z,47.21
2023-05-14T11:02:39.844Z,47.32
2023-05-14T11:05:14.049Z,47.58
2023-05-14T11:07:42.247Z,47.97
2023-05-14T11:10:12.704Z,47.50
2023-05-14T11:12:41.752Z,48.00
2023-05-14T11:15:10.993Z,47.98
2023-05-14T11:17:40.233Z,48.53
2023-05-14T11:20:08.359Z,48.82
2023-05-14T11:22:36.881Z,49.34
2023-05-14T11:25:04.118Z,48.67
2023-05-14T11:27:32.264Z,48.29
2023-05-14T11:30:01.407Z,48.35
2023-05-14T11:32:30.975Z,48.25
2023-05-14T11:34:57.748Z,48.86
2023-05-14T11:37:24.407Z,49.17
2023-05-14T11:39:53.286Z,48.69
2023-05-14T11:42:21.592Z,49.06
2023-05-14T11:44:52.645Z,49.80
2023-05-14T11:47:21.485Z,48.90
2023-05-14T11:49:49.123Z,49.43
2023-05-14T11:52:19.741Z,49.33
2023-05-14T11:54:46.691Z,48.32
2023-05-14T11:57:19.198Z,48.68
2023-05-14T11:59:46.447Z,48.19
2023-05-14T12:02:14.979Z,48.62
2023-05-14T12:04:49.652Z,48.98
2023-05-14T12:07:17.269Z,48.53
2023-05-14T12:09:49.657Z,48.72
2023-05-14T12:12:21.911Z,48.46
2023-05-14T12:14:50.243Z,48.88
2023-05-14T12:17:22.237Z,49.34
2023-05-14T12:19:51.206Z,49.41
2023-05-14T12:22:30.257Z,47.74
2023-05-14T12:24:59.331Z,47.86
2023-05-14T12:27:28.771Z,47.37
2023-05-14T12:30:19.747Z,47.52
2023-05-14T12:32:48.998Z,47.60
2023-05-14T12:35:15.891Z,47.34
2023-05-14T12:37:43.164Z,47.75
2023-05-14T12:40:10.418Z,47.71
2023-05-14T12:42:37.556Z,47.79
2023-05-14T12:45:07.527Z,48.01
2023-05-14T12:47:34.264Z,48.08
2023-05-14T12:50:01.230Z,48.20
2023-05-14T12:52:37.583Z,47.29
2023-05-14T12:55:07.053Z,47.66
2023-05-14T12:57:35.918Z,47.15
2023-05-14T13:00:07.115Z,48.17
2023-05-14T13:02:42.073Z,47.92
2023-05-14T13:05:10.184Z,47.60
2023-05-14T13:07:37.006Z,47.69
2023-05-14T13:10:06.077Z,47.68
2023-05-14T13:12:33.197Z,47.51
2023-05-14T13:14:59.948Z,47.47
2023-05-14T13:17:26.918Z,47.81
2023-05-14T13:19:53.619Z,47.18
2023-05-14T13:22:20.410Z,47.60
2023-05-14T13:24:47.165Z,47.68
2023-05-14T13:27:13.879Z,47.59
2023-05-14T13:29:40.534Z,47.74
2023-05-14T13:32:07.598Z,47.63
2023-05-14T13:34:34.272Z,47.66
2023-05-14T13:37:01.435Z,47.71
2023-05-14T13:39:28.287Z,47.05
2023-05-14T13:41:57.014Z,47.04
2023-05-14T13:44:24.272Z,46.70
2023-05-14T13:46:51.117Z,46.38
2023-05-14T13:49:18.141Z,46.30
2023-05-14T13:51:45.068Z,45.87
2023-05-14T13:54:11.925Z,45.70
2023-05-14T13:56:38.658Z,45.86
2023-05-14T13:59:05.443Z,45.75
2023-05-14T14:01:32.280Z,45.76
2023-05-14T14:03:59.220Z,46.01
2023-05-14T14:06:32.427Z,45.74
2023-05-14T14:08:59.127Z,45.78
2023-05-14T14:11:26.277Z,45.45
2023-05-14T14:13:53.493Z,45.55
2023-05-14T14:16:21.315Z,45.46
2023-05-14T14:18:48.229Z,45.44
2023-05-14T14:21:18.252Z,45.02
2023-05-14T14:23:48.786Z,45.41
2023-05-14T14:26:16.039Z,45.47
2023-05-14T14:28:43.218Z,45.31
2023-05-14T14:31:09.967Z,45.62
2023-05-14T14:33:36.669Z,45.65
2023-05-14T14:36:03.399Z,45.42
2023-05-14T14:38:30.526Z,45.18
2023-05-14T14:40:58.070Z,45.07
2023-05-14T14:43:24.971Z,45.49
2023-05-14T14:45:51.676Z,45.63
2023-05-14T14:48:34.446Z,45.78
2023-05-14T14:51:01.778Z,45.48
2023-05-14T14:53:28.493Z,45.63
2023-05-14T14:55:56.157Z,45.78
2023-05-14T14:58:23.635Z,46.04
2023-05-14T15:00:56.755Z,46.28
2023-05-14T15:03:25.255Z,46.40
2023-05-14T15:05:53.839Z,46.73
2023-05-14T15:08:29.877Z,46.94
2023-05-14T15:10:57.426Z,46.72
2023-05-14T15:13:25.051Z,47.17
2023-05-14T15:15:52.886Z,47.15
2023-05-14T15:18:19.852Z,47.32
2023-05-14T15:20:46.761Z,47.31
2023-05-14T15:23:13.496Z,47.36
2023-05-14T15:25:40.301Z,47.28
2023-05-14T15:28:07.800Z,47.34
2023-05-14T15:30:34.664Z,47.61
2023-05-14T15:33:01.517Z,47.62
2023-05-14T15:35:28.257Z,47.59
2023-05-14T15:37:57.453Z,47.66
2023-05-14T15:40:24.580Z,47.78
2023-05-14T15:42:51.458Z,48.13
2023-05-14T15:45:18.163Z,48.21
2023-05-14T15:47:47.735Z,48.17
2023-05-14T15:50:14.517Z,48.21
2023-05-14T15:52:41.649Z,48.51
2023-05-14T15:55:09.006Z,48.58
2023-05-14T15:57:35.824Z,48.66
2023-05-14T16:00:10.184Z,48.66
2023-05-14T16:02:40.245Z,48.78
2023-05-14T16:05:07.560Z,49.00
2023-05-14T16:07:34.578Z,48.91
2023-05-14T16:10:01.253Z,49.00
2023-05-14T16:12:28.162Z,49.32
2023-05-14T16:14:54.907Z,49.63
2023-05-14T16:17:21.608Z,49.77
2023-05-14T16:19:48.522Z,49.86
2023-05-14T16:22:15.388Z,49.94
2023-05-14T16:24:42.081Z,49.96
2023-05-14T16:27:08.866Z,50.40
2023-05-14T16:29:35.644Z,50.21
2023-05-14T16:32:02.588Z,50.44
2023-05-14T16:34:29.571Z,50.33
2023-05-14T16:36:56.362Z,50.64
2023-05-14T16:39:22.983Z,50.66
2023-05-14T16:41:49.677Z,50.70
2023-05-14T16:44:16.607Z,51.00
2023-05-14T16:46:43.369Z,51.14
2023-05-14T16:49:10.087Z,51.19
2023-05-14T16:51:45.272Z,51.34
2023-05-14T16:54:12.005Z,51.54
2023-05-14T16:56:44.218Z,51.72
2023-05-14T16:59:10.904Z,52.14
2023-05-14T17:01:38.045Z,52.19
2023-05-14T17:04:04.958Z,52.33
2023-05-14T17:06:32.064Z,52.55
2023-05-14T17:08:58.856Z,52.31
2023-05-14T17:11:25.689Z,52.71
2023-05-14T17:13:52.622Z,52.75
2023-05-14T17:16:22.087Z,53.16
2023-05-14T17:18:49.351Z,53.29
2023-05-14T17:21:16.214Z,53.18
2023-05-14T17:23:42.800Z,53.48
2023-05-14T17:26:09.671Z,53.62
2023-05-14T17:28:36.273Z,53.76
2023-05-14T17:31:02.992Z,53.83
2023-05-14T17:33:29.945Z,53.97
2023-05-14T17:35:56.832Z,54.13
2023-05-14T17:38:24.734Z,54.44
2023-05-14T17:40:51.576Z,54.87
2023-05-14T17:43:18.879Z,54.71
2023-05-14T17:45:53.799Z,54.86
2023-05-14T17:48:21.971Z,55.43
2023-05-14T17:50:48.676Z,55.37
2023-05-14T17:53:15.521Z,55.61
2023-05-14T17:55:43.878Z,56.01
2023-05-14T17:58:13.585Z,56.14
2023-05-14T18:00:41.332Z,56.75
2023-05-14T18:03:08.269Z,57.05
2023-05-14T18:05:35.552Z,57.73
2023-05-14T18:08:03.563Z,58.01
2023-05-14T18:10:30.277Z,59.00
2023-05-14T18:12:57.064Z,58.58
2023-05-14T18:15:26.007Z,59.40
2023-05-14T18:17:53.144Z,59.76
2023-05-14T18:20:20.145Z,58.93
2023-05-14T18:22:46.906Z,59.99
2023-05-14T18:25:13.869Z,60.65
2023-05-14T18:27:45.041Z,62.28
2023-05-14T18:30:14.789Z,63.03
2023-05-14T18:32:43.970Z,63.82
2023-05-14T18:35:11.856Z,64.31
2023-05-14T18:37:38.843Z,65.01
2023-05-14T18:40:07.077Z,65.81
2023-05-14T18:42:34.263Z,66.42
2023-05-14T18:45:01.853Z,67.65
2023-05-14T18:47:28.907Z,68.62
2023-05-14T18:49:58.230Z,68.69
2023-05-14T18:52:26.457Z,68.16
2023-05-14T18:54:54.160Z,68.79
2023-05-14T18:57:22.527Z,69.51
2023-05-14T18:59:49.339Z,69.65
2023-05-14T19:02:16.412Z,70.76
2023-05-14T19:04:51.834Z,71.91
2023-05-14T19:07:21.405Z,72.66
2023-05-14T19:09:48.503Z,74.08
2023-05-14T19:12:16.304Z,74.70
2023-05-14T19:14:43.095Z,75.80
2023-05-14T19:17:09.814Z,76.03
2023-05-14T19:19:36.736Z,76.58
2023-05-14T19:22:03.581Z,76.94
2023-05-14T19:24:30.400Z,77.18
2023-05-14T19:26:57.144Z,77.74
2023-05-14T19:29:23.877Z,78.17
2023-05-14T19:31:50.678Z,78.44
2023-05-14T19:34:17.466Z,78.94
2023-05-14T19:36:45.303Z,79.10
2023-05-14T19:39:12.166Z,79.28
2023-05-14T19:41:39.044Z,79.31
2023-05-14T19:44:05.804Z,79.75
2023-05-14T19:46:33.729Z,80.11
2023-05-14T19:49:00.639Z,80.24
2023-05-14T19:51:27.848Z,80.61
2023-05-14T19:53:54.569Z,81.05
2023-05-14T19:56:21.774Z,81.13
2023-05-14T19:58:48.600Z,81.09
2023-05-14T20:01:15.434Z,81.42
2023-05-14T20:03:42.216Z,81.64
2023-05-14T20:06:09.077Z,81.64
2023-05-14T20:08:35.920Z,81.91
2023-05-14T20:11:03.376Z,82.11
2023-05-14T20:13:32.167Z,82.31
2023-05-14T20:16:02.168Z,82.24
2023-05-14T20:18:30.163Z,82.49
2023-05-14T20:20:57.090Z,82.54
2023-05-14T20:23:23.785Z,82.64
2023-05-14T20:25:52.594Z,83.14
2023-05-14T20:28:19.304Z,83.47
2023-05-14T20:30:46.080Z,83.60
2023-05-14T20:33:13.881Z,83.60
2023-05-14T20:35:43.909Z,83.61
2023-05-14T20:38:12.940Z,83.81
2023-05-14T20:40:40.878Z,84.23
2023-05-14T20:43:07.590Z,84.06
2023-05-14T20:45:34.448Z,84.61
2023-05-14T20:48:01.451Z,84.58
2023-05-14T20:50:28.414Z,84.67
2023-05-14T20:52:55.764Z,84.85
2023-05-14T20:55:23.034Z,84.77
2023-05-14T20:57:50.020Z,84.75
2023-05-14T21:00:17.316Z,84.96
2023-05-14T21:02:44.025Z,84.82
2023-05-14T21:05:10.942Z,84.81
2023-05-14T21:07:37.715Z,84.64
2023-05-14T21:10:04.908Z,84.31
2023-05-14T21:12:33.069Z,84.57
2023-05-14T21:14:59.853Z,84.95
2023-05-14T21:17:26.604Z,85.20
2023-05-14T21:19:53.350Z,85.17
2023-05-14T21:22:20.158Z,85.29
2023-05-14T21:24:46.898Z,85.43
2023-05-14T21:27:13.656Z,85.94
2023-05-14T21:29:41.584Z,86.26
2023-05-14T21:32:09.364Z,86.32
2023-05-14T21:34:36.092Z,86.66
2023-05-14T21:37:02.964Z,86.72
2023-05-14T21:39:29.590Z,86.50
2023-05-14T21:41:56.387Z,86.61
2023-05-14T21:44:23.155Z,86.77
2023-05-14T21:46:50.016Z,86.88
2023-05-14T21:49:16.696Z,86.92
2023-05-14T21:51:43.959Z,86.94
2023-05-14T21:54:10.766Z,86.88
2023-05-14T21:56:37.480Z,86.73
2023-05-14T21:59:04.915Z,86.60
2023-05-14T22:01:32.619Z,86.57
2023-05-14T22:04:00.491Z,86.63
2023-05-14T22:06:27.412Z,86.57
2023-05-14T22:08:54.056Z,86.72
2023-05-14T22:11:22.072Z,86.98
2023-05-14T22:13:48.758Z,86.96
2023-05-14T22:16:15.508Z,86.87
2023-05-14T22:18:43.001Z,87.09
2023-05-14T22:21:09.724Z,87.15
2023-05-14T22:23:36.464Z,87.47
2023-05-14T22:26:03.359Z,87.38
2023-05-14T22:28:30.127Z,87.74
2023-05-14T22:30:59.778Z,87.60
2023-05-14T22:33:26.657Z,87.61
2023-05-14T22:35:53.405Z,87.78
2023-05-14T22:38:20.640Z,87.92
2023-05-14T22:40:47.325Z,87.84
2023-05-14T22:43:14.112Z,88.01
2023-05-14T22:45:40.754Z,87.89
2023-05-14T22:48:07.412Z,87.88
2023-05-14T22:50:34.120Z,88.09
2023-05-14T22:53:00.899Z,88.30
2023-05-14T22:55:28.116Z,88.31
2023-05-14T22:57:54.988Z,88.23
2023-05-14T23:00:21.886Z,88.39
2023-05-14T23:02:48.529Z,88.44
2023-05-14T23:05:15.595Z,88.40
2023-05-14T23:07:42.437Z,88.51
2023-05-14T23:10:09.494Z,88.66
2023-05-14T23:12:36.267Z,88.66
2023-05-14T23:15:03.409Z,88.58
2023-05-14T23:17:30.204Z,88.59
2023-05-14T23:19:57.449Z,88.82
2023-05-14T23:22:24.182Z,88.93
2023-05-14T23:24:51.108Z,88.80
2023-05-14T23:27:17.889Z,88.99
2023-05-14T23:29:45.101Z,89.06
2023-05-14T23:32:11.929Z,89.09
2023-05-14T23:34:38.711Z,89.06
2023-05-14T23:37:05.580Z,89.43
2023-05-14T23:39:33.118Z,89.45
2023-05-14T23:41:59.818Z,89.54
2023-05-14T23:44:26.596Z,89.92
2023-05-14T23:46:53.636Z,89.97
2023-05-14T23:49:20.516Z,89.84
2023-05-14T23:51:47.235Z,90.16
2023-05-14T23:54:13.996Z,90.30
2023-05-14T23:56:41.018Z,90.49
2023-05-14T23:59:07.763Z,90.59
