createdAt,value
2019-05-30T00:00:23.207Z,69.90
2019-05-30T00:01:56.375Z,69.90
2019-05-30T00:03:29.200Z,70.00
2019-05-30T00:05:02.671Z,70.00
2019-05-30T00:06:35.332Z,70.10
2019-05-30T00:08:07.660Z,70.10
2019-05-30T00:09:39.999Z,70.20
2019-05-30T00:11:12.403Z,70.20
2019-05-30T00:12:44.894Z,71.00
2019-05-30T00:14:20.671Z,70.20
2019-05-30T00:15:54.506Z,70.30
2019-05-30T00:17:27.110Z,70.40
2019-05-30T00:19:00.769Z,70.50
2019-05-30T00:20:33.323Z,70.50
2019-05-30T00:22:05.751Z,70.50
2019-05-30T00:23:38.120Z,70.60
2019-05-30T00:25:10.466Z,70.60
2019-05-30T00:26:42.938Z,70.60
2019-05-30T00:28:15.301Z,70.60
2019-05-30T00:29:47.771Z,70.70
2019-05-30T00:31:20.240Z,70.80
2019-05-30T00:32:52.583Z,70.80
2019-05-30T00:34:25.001Z,70.80
2019-05-30T00:35:57.668Z,70.80
2019-05-30T00:37:30.236Z,70.90
2019-05-30T00:39:03.856Z,70.90
2019-05-30T00:40:36.406Z,70.90
2019-05-30T00:42:08.833Z,71.00
2019-05-30T00:43:41.331Z,71.00
2019-05-30T00:45:20.815Z,71.10
2019-05-30T00:46:47.818Z,71.00
2019-05-30T00:48:20.236Z,71.80
2019-05-30T00:49:52.639Z,71.10
2019-05-30T00:51:24.973Z,71.10
2019-05-30T00:52:58.730Z,71.10
2019-05-30T00:54:31.285Z,71.10
2019-05-30T00:56:04.771Z,71.10
2019-05-30T00:57:37.351Z,71.10
2019-05-30T00:59:09.755Z,71.10
2019-05-30T01:00:44.199Z,71.20
2019-05-30T01:02:16.264Z,71.20
2019-05-30T01:03:48.763Z,71.20
2019-05-30T01:05:21.104Z,71.30
2019-05-30T01:06:53.606Z,71.40
2019-05-30T01:08:26.027Z,71.40
2019-05-30T01:09:59.130Z,71.50
2019-05-30T01:11:31.647Z,71.50
2019-05-30T01:13:05.100Z,71.60
2019-05-30T01:14:37.692Z,71.60
2019-05-30T01:16:10.095Z,71.70
2019-05-30T01:17:42.599Z,71.70
2019-05-30T01:19:15.004Z,71.70
2019-05-30T01:20:47.406Z,71.70
2019-05-30T01:22:19.748Z,71.80
2019-05-30T01:23:52.167Z,71.80
2019-05-30T01:25:24.572Z,71.80
2019-05-30T01:26:57.176Z,71.90
2019-05-30T01:28:29.676Z,71.80
2019-05-30T01:30:02.093Z,71.80
2019-05-30T01:31:34.500Z,71.80
2019-05-30T01:33:08.984Z,71.80
2019-05-30T01:34:41.310Z,71.80
2019-05-30T01:36:13.714Z,71.80
2019-05-30T01:37:46.048Z,71.70
2019-05-30T01:39:18.643Z,71.70
2019-05-30T01:40:50.974Z,71.90
2019-05-30T01:42:23.311Z,71.80
2019-05-30T01:43:55.728Z,71.80
2019-05-30T01:45:28.132Z,71.80
2019-05-30T01:47:00.473Z,71.80
2019-05-30T01:48:32.968Z,71.80
2019-05-30T01:50:06.417Z,71.70
2019-05-30T01:51:38.972Z,71.80
2019-05-30T01:53:11.577Z,71.70
2019-05-30T01:54:43.984Z,71.60
2019-05-30T01:56:16.327Z,71.50
2019-05-30T01:57:48.743Z,71.50
2019-05-30T01:59:21.175Z,71.50
2019-05-30T02:00:53.578Z,71.50
2019-05-30T02:02:26.054Z,71.50
2019-05-30T02:03:59.098Z,71.50
2019-05-30T02:05:31.624Z,71.70
2019-05-30T02:07:05.122Z,71.50
2019-05-30T02:08:37.733Z,71.60
2019-05-30T02:10:10.264Z,71.60
2019-05-30T02:11:42.720Z,71.70
2019-05-30T02:13:15.060Z,71.70
2019-05-30T02:14:47.425Z,71.70
2019-05-30T02:16:19.903Z,71.70
2019-05-30T02:17:52.379Z,71.70
2019-05-30T02:19:24.813Z,71.70
2019-05-30T02:20:57.286Z,71.70
2019-05-30T02:22:29.759Z,71.80
2019-05-30T02:24:02.113Z,71.80
2019-05-30T02:25:34.599Z,71.70
2019-05-30T02:27:08.328Z,71.80
2019-05-30T02:28:40.893Z,71.70
2019-05-30T02:30:15.029Z,71.70
2019-05-30T02:31:47.421Z,71.70
2019-05-30T02:33:19.828Z,71.80
2019-05-30T02:34:52.335Z,71.70
2019-05-30T02:36:24.740Z,71.60
2019-05-30T02:37:57.072Z,71.70
2019-05-30T02:39:29.500Z,71.70
2019-05-30T02:41:03.306Z,71.60
2019-05-30T02:42:36.190Z,71.60
2019-05-30T02:44:10.333Z,71.60
2019-05-30T02:45:42.720Z,71.70
2019-05-30T02:47:15.046Z,71.60
2019-05-30T02:48:58.769Z,71.30
2019-05-30T02:50:21.589Z,71.70
2019-05-30T02:51:54.056Z,71.80
2019-05-30T02:53:26.392Z,71.70
2019-05-30T02:54:59.037Z,71.70
2019-05-30T02:56:31.547Z,71.70
2019-05-30T02:58:05.980Z,71.80
2019-05-30T02:59:38.130Z,71.80
2019-05-30T03:01:12.015Z,71.80
2019-05-30T03:02:44.676Z,71.80
2019-05-30T03:04:17.138Z,72.00
2019-05-30T03:05:49.491Z,72.00
2019-05-30T03:07:21.894Z,72.00
2019-05-30T03:08:54.667Z,72.00
2019-05-30T03:10:27.005Z,72.00
2019-05-30T03:11:59.500Z,72.10
2019-05-30T03:13:31.976Z,72.10
2019-05-30T03:15:05.215Z,72.90
2019-05-30T03:16:38.450Z,72.10
2019-05-30T03:18:12.837Z,72.10
2019-05-30T03:19:44.953Z,72.20
2019-05-30T03:21:17.397Z,72.20
2019-05-30T03:22:49.872Z,72.10
2019-05-30T03:24:22.211Z,72.10
2019-05-30T03:25:54.640Z,72.10
2019-05-30T03:27:27.120Z,72.10
2019-05-30T03:29:00.611Z,72.10
2019-05-30T03:30:34.971Z,72.10
2019-05-30T03:32:51.393Z,72.10
2019-05-30T03:33:43.022Z,72.20
2019-05-30T03:35:27.420Z,72.10
2019-05-30T03:36:50.496Z,72.10
2019-05-30T03:38:22.925Z,72.10
2019-05-30T03:39:55.375Z,72.10
2019-05-30T03:41:27.874Z,72.10
2019-05-30T03:43:00.284Z,72.10
2019-05-30T03:44:32.761Z,72.10
2019-05-30T03:46:06.126Z,72.10
2019-05-30T03:47:39.094Z,72.10
2019-05-30T03:49:12.809Z,72.10
2019-05-30T03:50:45.598Z,72.00
2019-05-30T03:52:18.027Z,72.00
2019-05-30T03:53:50.434Z,72.00
2019-05-30T03:55:22.913Z,72.00
2019-05-30T03:56:55.337Z,72.10
2019-05-30T03:58:27.739Z,72.10
2019-05-30T04:00:00.150Z,72.00
2019-05-30T04:01:32.564Z,72.10
2019-05-30T04:03:06.712Z,72.10
2019-05-30T04:04:39.562Z,72.20
2019-05-30T04:06:13.956Z,72.10
2019-05-30T04:07:46.093Z,72.10
2019-05-30T04:09:23.975Z,72.10
2019-05-30T04:10:52.542Z,72.10
2019-05-30T04:12:25.013Z,72.10
2019-05-30T04:13:57.451Z,72.10
2019-05-30T04:15:29.845Z,72.10
2019-05-30T04:17:02.438Z,72.10
2019-05-30T04:18:34.925Z,72.20
2019-05-30T04:20:09.383Z,72.20
2019-05-30T04:21:41.636Z,72.20
2019-05-30T04:23:16.654Z,72.20
2019-05-30T04:24:49.481Z,72.10
2019-05-30T04:26:21.884Z,72.20
2019-05-30T04:27:54.287Z,72.20
2019-05-30T04:29:26.643Z,72.20
2019-05-30T04:30:59.116Z,72.10
2019-05-30T04:32:31.445Z,72.20
2019-05-30T04:34:03.875Z,72.20
2019-05-30T04:35:36.280Z,72.20
2019-05-30T04:37:10.504Z,72.30
2019-05-30T04:38:42.999Z,72.20
2019-05-30T04:40:17.424Z,72.10
2019-05-30T04:41:49.644Z,72.10
2019-05-30T04:43:22.046Z,72.20
2019-05-30T04:44:54.536Z,72.20
2019-05-30T04:46:27.012Z,72.20
2019-05-30T04:47:59.417Z,72.20
2019-05-30T04:49:31.784Z,72.10
2019-05-30T04:51:04.254Z,72.10
2019-05-30T04:52:36.590Z,72.10
2019-05-30T04:54:10.430Z,72.10
2019-05-30T04:55:43.181Z,72.20
2019-05-30T04:57:16.907Z,72.20
2019-05-30T04:58:49.466Z,72.30
2019-05-30T05:00:21.968Z,72.30
2019-05-30T05:01:54.377Z,72.30
2019-05-30T05:03:44.178Z,72.30
2019-05-30T05:05:00.975Z,72.30
2019-05-30T05:06:33.380Z,72.30
2019-05-30T05:08:05.787Z,72.30
2019-05-30T05:09:38.135Z,72.30
2019-05-30T05:11:13.059Z,72.40
2019-05-30T05:12:44.571Z,72.30
2019-05-30T05:14:18.358Z,72.30
2019-05-30T05:15:50.913Z,72.40
2019-05-30T05:17:23.394Z,72.40
2019-05-30T05:18:55.866Z,72.30
2019-05-30T05:20:28.330Z,72.40
2019-05-30T05:22:00.727Z,72.30
2019-05-30T05:23:33.149Z,72.30
2019-05-30T05:25:05.579Z,72.10
2019-05-30T05:26:37.988Z,72.10
2019-05-30T05:28:10.406Z,72.20
2019-05-30T05:29:42.750Z,72.20
2019-05-30T05:31:16.353Z,72.10
2019-05-30T05:32:49.035Z,72.20
2019-05-30T05:34:22.702Z,72.20
2019-05-30T05:35:55.405Z,72.30
2019-05-30T05:37:28.063Z,72.00
2019-05-30T05:39:00.415Z,72.30
2019-05-30T05:40:32.841Z,72.40
2019-05-30T05:42:05.248Z,72.40
2019-05-30T05:43:37.585Z,72.40
2019-05-30T05:45:09.940Z,72.40
2019-05-30T05:46:42.270Z,72.40
2019-05-30T05:48:14.612Z,72.40
2019-05-30T05:49:47.316Z,72.40
2019-05-30T05:51:20.763Z,72.40
2019-05-30T05:52:53.267Z,72.40
2019-05-30T05:54:25.672Z,72.40
2019-05-30T05:55:58.146Z,72.40
2019-05-30T05:57:30.525Z,72.30
2019-05-30T05:59:02.992Z,72.30
2019-05-30T06:00:35.468Z,72.20
2019-05-30T06:02:07.899Z,72.30
2019-05-30T06:03:40.233Z,72.20
2019-05-30T06:05:12.711Z,72.20
2019-05-30T06:06:45.126Z,72.20
2019-05-30T06:08:17.553Z,72.30
2019-05-30T06:09:50.040Z,72.20
2019-05-30T06:11:22.741Z,72.10
2019-05-30T06:12:55.275Z,72.10
2019-05-30T06:14:28.152Z,72.80
2019-05-30T06:16:00.631Z,71.80
2019-05-30T06:17:33.058Z,71.70
2019-05-30T06:19:05.532Z,72.60
2019-05-30T06:20:37.867Z,71.70
2019-05-30T06:22:10.301Z,71.50
2019-05-30T06:23:45.651Z,71.40
2019-05-30T06:25:19.014Z,71.40
2019-05-30T06:26:50.847Z,71.30
2019-05-30T06:28:24.175Z,71.10
2019-05-30T06:29:56.710Z,71.00
2019-05-30T06:31:32.704Z,70.90
2019-05-30T06:33:05.131Z,70.90
2019-05-30T06:34:39.632Z,70.80
2019-05-30T06:36:11.576Z,70.70
2019-05-30T06:37:44.096Z,70.70
2019-05-30T06:39:16.508Z,70.50
2019-05-30T06:40:48.913Z,70.50
2019-05-30T06:42:21.691Z,70.40
2019-05-30T06:43:54.228Z,70.30
2019-05-30T06:45:26.887Z,70.20
2019-05-30T06:46:59.403Z,70.20
2019-05-30T06:48:31.794Z,70.00
2019-05-30T06:50:04.611Z,69.90
2019-05-30T06:51:37.140Z,70.00
2019-05-30T06:53:09.557Z,69.40
2019-05-30T06:54:42.063Z,69.20
2019-05-30T06:56:14.543Z,69.10
2019-05-30T06:57:46.966Z,69.00
2019-05-30T06:59:19.751Z,68.70
2019-05-30T07:00:52.360Z,68.40
2019-05-30T07:02:26.145Z,68.20
2019-05-30T07:03:58.828Z,68.00
2019-05-30T07:05:32.929Z,67.80
2019-05-30T07:07:06.263Z,67.60
2019-05-30T07:08:39.345Z,67.40
2019-05-30T07:10:11.802Z,67.00
2019-05-30T07:11:44.291Z,66.70
2019-05-30T07:13:16.629Z,66.60
2019-05-30T07:14:49.068Z,66.30
2019-05-30T07:16:21.481Z,66.00
2019-05-30T07:17:53.954Z,65.70
2019-05-30T07:19:27.366Z,65.40
2019-05-30T07:20:59.834Z,65.10
2019-05-30T07:22:32.234Z,64.80
2019-05-30T07:24:05.827Z,64.70
2019-05-30T07:25:38.197Z,64.40
2019-05-30T07:27:10.674Z,64.10
2019-05-30T07:28:43.180Z,64.00
2019-05-30T07:30:15.519Z,63.70
2019-05-30T07:31:47.923Z,63.40
2019-05-30T07:33:21.376Z,63.20
2019-05-30T07:35:06.203Z,63.10
2019-05-30T07:36:28.179Z,62.80
2019-05-30T07:38:00.734Z,62.60
2019-05-30T07:39:35.390Z,62.20
2019-05-30T07:41:07.306Z,62.00
2019-05-30T07:42:39.784Z,61.90
2019-05-30T07:44:12.456Z,61.60
2019-05-30T07:45:56.343Z,61.40
2019-05-30T07:47:19.065Z,61.30
2019-05-30T07:48:51.546Z,61.10
2019-05-30T07:50:24.155Z,61.00
2019-05-30T07:51:56.724Z,60.80
2019-05-30T07:53:29.136Z,60.50
2019-05-30T07:55:01.596Z,60.40
2019-05-30T07:56:35.091Z,60.20
2019-05-30T07:58:07.653Z,60.00
2019-05-30T07:59:40.021Z,59.80
2019-05-30T08:01:12.794Z,59.60
2019-05-30T08:02:45.233Z,59.50
2019-05-30T08:04:17.972Z,59.50
2019-05-30T08:05:50.552Z,59.10
2019-05-30T08:07:23.054Z,58.90
2019-05-30T08:08:55.595Z,58.70
2019-05-30T08:10:28.106Z,58.60
2019-05-30T08:12:00.547Z,58.30
2019-05-30T08:13:35.025Z,58.10
2019-05-30T08:15:07.753Z,58.10
2019-05-30T08:16:40.156Z,58.00
2019-05-30T08:18:12.562Z,58.00
2019-05-30T08:19:45.141Z,58.00
2019-05-30T08:21:17.574Z,58.60
2019-05-30T08:22:50.267Z,58.00
2019-05-30T08:24:22.726Z,58.00
2019-05-30T08:25:55.165Z,57.90
2019-05-30T08:27:28.062Z,57.70
2019-05-30T08:29:00.588Z,57.30
2019-05-30T08:30:34.458Z,57.00
2019-05-30T08:32:07.103Z,56.80
2019-05-30T08:33:39.843Z,56.80
2019-05-30T08:35:12.311Z,56.50
2019-05-30T08:36:44.730Z,56.40
2019-05-30T08:38:17.507Z,56.30
2019-05-30T08:39:49.916Z,56.20
2019-05-30T08:41:22.340Z,56.10
2019-05-30T08:42:54.741Z,56.00
2019-05-30T08:44:27.152Z,55.90
2019-05-30T08:45:59.659Z,55.90
2019-05-30T08:47:31.996Z,55.70
2019-05-30T08:49:04.400Z,55.70
2019-05-30T08:50:40.860Z,55.50
2019-05-30T08:52:10.953Z,55.40
2019-05-30T08:53:43.368Z,55.50
2019-05-30T08:55:15.883Z,55.50
2019-05-30T08:56:48.452Z,55.60
2019-05-30T08:58:20.875Z,55.60
2019-05-30T08:59:53.558Z,55.50
2019-05-30T09:01:26.057Z,55.50
2019-05-30T09:02:58.462Z,55.40
2019-05-30T09:04:31.097Z,55.30
2019-05-30T09:06:04.462Z,55.50
2019-05-30T09:07:38.317Z,54.90
2019-05-30T09:09:11.044Z,54.60
2019-05-30T09:10:44.422Z,54.10
2019-05-30T09:12:16.951Z,54.10
2019-05-30T09:13:49.393Z,53.90
2019-05-30T09:15:22.229Z,53.90
2019-05-30T09:16:55.205Z,53.70
2019-05-30T09:18:27.698Z,53.60
2019-05-30T09:20:00.179Z,53.60
2019-05-30T09:21:32.612Z,53.50
2019-05-30T09:23:05.091Z,53.40
2019-05-30T09:24:39.171Z,53.40
2019-05-30T09:26:11.898Z,53.30
2019-05-30T09:27:44.766Z,53.10
2019-05-30T09:29:17.831Z,53.00
2019-05-30T09:30:50.170Z,52.90
2019-05-30T09:32:22.599Z,52.80
2019-05-30T09:33:55.036Z,52.60
2019-05-30T09:35:27.367Z,52.50
2019-05-30T09:36:59.792Z,52.40
2019-05-30T09:38:32.288Z,52.40
2019-05-30T09:40:04.621Z,52.40
2019-05-30T09:41:37.097Z,52.40
2019-05-30T09:43:09.596Z,52.30
2019-05-30T09:44:42.316Z,52.20
2019-05-30T09:46:14.775Z,52.30
2019-05-30T09:47:47.951Z,52.20
2019-05-30T09:49:21.303Z,52.10
2019-05-30T09:50:53.819Z,52.00
2019-05-30T09:52:26.330Z,52.20
2019-05-30T09:53:58.775Z,52.90
2019-05-30T09:55:31.126Z,52.10
2019-05-30T09:57:03.628Z,52.00
2019-05-30T09:58:36.022Z,52.00
2019-05-30T10:00:08.444Z,52.00
2019-05-30T10:01:42.574Z,52.00
2019-05-30T10:03:14.834Z,51.90
2019-05-30T10:04:48.425Z,51.80
2019-05-30T10:06:29.630Z,51.90
2019-05-30T10:07:55.287Z,51.80
2019-05-30T10:09:27.795Z,51.70
2019-05-30T10:11:00.196Z,51.60
2019-05-30T10:12:32.523Z,51.60
2019-05-30T10:14:04.953Z,51.60
2019-05-30T10:15:37.424Z,51.50
2019-05-30T10:17:09.871Z,51.60
2019-05-30T10:18:42.277Z,51.40
2019-05-30T10:20:14.767Z,51.30
2019-05-30T10:21:47.231Z,51.20
2019-05-30T10:23:19.832Z,51.10
2019-05-30T10:24:53.295Z,51.00
2019-05-30T10:26:25.983Z,50.90
2019-05-30T10:27:58.879Z,51.00
2019-05-30T10:29:31.338Z,50.90
2019-05-30T10:31:03.753Z,50.90
2019-05-30T10:32:36.242Z,50.80
2019-05-30T10:34:10.641Z,50.80
2019-05-30T10:35:45.514Z,50.80
2019-05-30T10:37:17.371Z,50.80
2019-05-30T10:38:50.470Z,50.80
2019-05-30T10:40:23.510Z,50.60
2019-05-30T10:41:57.286Z,50.50
2019-05-30T10:43:31.492Z,50.30
2019-05-30T10:45:04.031Z,50.00
2019-05-30T10:46:36.540Z,49.90
2019-05-30T10:48:10.562Z,49.90
2019-05-30T10:49:43.554Z,49.70
2019-05-30T10:51:16.065Z,49.50
2019-05-30T10:52:49.454Z,49.50
2019-05-30T10:54:21.980Z,49.40
2019-05-30T10:55:54.817Z,49.40
2019-05-30T10:57:27.548Z,49.30
2019-05-30T10:59:00.022Z,49.10
2019-05-30T11:00:32.551Z,48.90
2019-05-30T11:02:05.028Z,48.80
2019-05-30T11:03:37.481Z,48.70
2019-05-30T11:05:10.001Z,48.60
2019-05-30T11:06:42.489Z,48.60
2019-05-30T11:08:14.933Z,48.60
2019-05-30T11:09:48.682Z,48.70
2019-05-30T11:11:21.412Z,48.50
2019-05-30T11:13:03.096Z,48.20
2019-05-30T11:14:29.548Z,47.90
2019-05-30T11:16:01.981Z,47.60
2019-05-30T11:19:44.661Z,47.10
2019-05-30T11:21:17.903Z,47.10
2019-05-30T11:22:50.421Z,47.00
2019-05-30T11:24:22.871Z,46.90
2019-05-30T11:25:56.652Z,47.10
2019-05-30T11:27:29.206Z,46.50
2019-05-30T11:29:01.625Z,47.10
2019-05-30T11:30:34.057Z,46.50
2019-05-30T11:32:06.473Z,47.00
2019-05-30T11:33:39.051Z,46.20
2019-05-30T11:35:11.539Z,46.10
2019-05-30T11:36:44.001Z,46.00
2019-05-30T11:38:16.480Z,45.90
2019-05-30T11:39:49.087Z,45.80
2019-05-30T11:41:21.704Z,45.80
2019-05-30T11:42:55.349Z,45.80
2019-05-30T11:44:27.939Z,45.70
2019-05-30T11:46:00.680Z,46.00
2019-05-30T11:47:33.096Z,45.90
2019-05-30T11:49:05.602Z,46.00
2019-05-30T11:50:38.032Z,45.90
2019-05-30T11:52:10.548Z,46.00
2019-05-30T11:53:42.959Z,45.90
2019-05-30T11:55:15.372Z,45.90
2019-05-30T11:56:48.219Z,45.80
2019-05-30T11:58:20.777Z,46.10
2019-05-30T11:59:54.231Z,46.10
2019-05-30T12:01:26.920Z,46.10
2019-05-30T12:03:00.576Z,45.90
2019-05-30T12:04:33.095Z,45.70
2019-05-30T12:06:05.570Z,45.50
2019-05-30T12:07:38.010Z,45.30
2019-05-30T12:09:10.497Z,45.40
2019-05-30T12:10:42.914Z,46.20
2019-05-30T12:12:15.622Z,45.30
2019-05-30T12:13:48.120Z,45.20
2019-05-30T12:15:20.613Z,45.00
2019-05-30T12:16:53.291Z,44.80
2019-05-30T12:18:25.788Z,44.40
2019-05-30T12:19:58.283Z,44.10
2019-05-30T12:21:30.631Z,44.10
2019-05-30T12:23:03.184Z,43.80
2019-05-30T12:24:35.864Z,43.70
2019-05-30T12:26:08.272Z,43.50
2019-05-30T12:27:40.793Z,43.30
2019-05-30T12:29:13.396Z,43.10
2019-05-30T12:30:55.970Z,43.00
2019-05-30T12:32:19.983Z,42.80
2019-05-30T12:33:52.464Z,42.70
2019-05-30T12:35:24.913Z,42.60
2019-05-30T12:36:58.453Z,42.40
2019-05-30T12:38:31.156Z,42.50
2019-05-30T12:40:03.584Z,42.40
2019-05-30T12:41:36.015Z,42.40
2019-05-30T12:43:08.536Z,42.40
2019-05-30T12:44:40.979Z,42.30
2019-05-30T12:46:13.485Z,42.20
2019-05-30T12:47:45.980Z,42.10
2019-05-30T12:49:18.325Z,42.10
2019-05-30T12:50:50.816Z,42.10
2019-05-30T12:52:23.338Z,42.10
2019-05-30T12:53:56.346Z,42.10
2019-05-30T12:55:28.846Z,42.00
2019-05-30T12:57:02.823Z,41.90
2019-05-30T12:58:35.276Z,41.80
2019-05-30T13:00:15.419Z,41.60
2019-05-30T13:01:41.897Z,41.60
2019-05-30T13:03:14.426Z,41.70
2019-05-30T13:04:46.927Z,41.50
2019-05-30T13:06:19.513Z,41.30
2019-05-30T13:07:51.963Z,41.00
2019-05-30T13:09:24.440Z,40.80
2019-05-30T13:10:57.382Z,40.70
2019-05-30T13:12:29.993Z,40.50
2019-05-30T13:14:02.758Z,40.30
2019-05-30T13:15:35.312Z,40.20
2019-05-30T13:17:07.746Z,40.20
2019-05-30T13:18:40.412Z,40.20
2019-05-30T13:20:12.893Z,40.00
2019-05-30T13:21:45.305Z,40.50
2019-05-30T13:23:18.225Z,39.70
2019-05-30T13:24:50.775Z,39.70
2019-05-30T13:26:23.163Z,39.60
2019-05-30T13:27:55.828Z,39.10
2019-05-30T13:29:28.467Z,38.50
2019-05-30T13:31:00.852Z,38.10
2019-05-30T13:32:33.354Z,37.60
2019-05-30T13:34:07.050Z,36.70
2019-05-30T13:35:39.603Z,35.80
2019-05-30T13:37:12.096Z,34.80
2019-05-30T13:38:44.611Z,33.60
2019-05-30T13:40:24.990Z,32.60
2019-05-30T13:41:51.169Z,32.20
2019-05-30T13:43:23.671Z,32.00
2019-05-30T13:44:56.024Z,31.80
2019-05-30T13:46:28.453Z,31.80
2019-05-30T13:48:00.972Z,31.60
2019-05-30T13:49:33.468Z,31.30
2019-05-30T13:51:07.013Z,30.80
2019-05-30T13:52:39.645Z,30.30
2019-05-30T13:54:12.096Z,29.80
2019-05-30T13:55:44.588Z,29.30
2019-05-30T13:57:17.084Z,29.10
2019-05-30T13:58:49.586Z,28.70
2019-05-30T14:00:22.051Z,28.40
2019-05-30T14:01:54.547Z,28.00
2019-05-30T14:03:27.223Z,27.70
2019-05-30T14:04:59.999Z,28.30
2019-05-30T14:06:32.628Z,28.00
2019-05-30T14:08:08.458Z,28.40
2019-05-30T14:09:39.215Z,28.70
2019-05-30T14:11:11.838Z,29.00
2019-05-30T14:12:44.564Z,29.30
2019-05-30T14:14:19.719Z,29.60
2019-05-30T14:15:51.828Z,30.00
2019-05-30T14:17:24.309Z,30.30
2019-05-30T14:18:56.763Z,30.70
2019-05-30T14:20:29.179Z,31.10
2019-05-30T14:22:03.131Z,31.50
2019-05-30T14:23:35.871Z,32.00
2019-05-30T14:25:09.477Z,32.20
2019-05-30T14:26:42.244Z,32.50
2019-05-30T14:28:14.723Z,32.70
2019-05-30T14:29:47.329Z,32.90
2019-05-30T14:31:19.847Z,32.70
2019-05-30T14:32:52.499Z,32.00
2019-05-30T14:34:25.148Z,31.20
2019-05-30T14:35:57.622Z,30.40
2019-05-30T14:37:30.080Z,30.00
2019-05-30T14:39:02.715Z,29.90
2019-05-30T14:40:35.221Z,30.00
2019-05-30T14:42:09.071Z,30.00
2019-05-30T14:43:41.665Z,31.00
2019-05-30T14:45:14.709Z,30.20
2019-05-30T14:46:47.287Z,30.50
2019-05-30T14:48:19.935Z,30.80
2019-05-30T14:49:52.415Z,31.20
2019-05-30T14:51:27.246Z,31.40
2019-05-30T14:52:59.693Z,31.70
2019-05-30T14:54:32.163Z,31.90
2019-05-30T14:56:04.984Z,32.10
2019-05-30T14:57:37.585Z,32.40
2019-05-30T14:59:11.105Z,32.70
2019-05-30T15:00:43.874Z,33.00
2019-05-30T15:02:17.432Z,33.10
2019-05-30T15:03:50.067Z,33.40
2019-05-30T15:05:22.610Z,33.50
2019-05-30T15:06:55.071Z,33.70
2019-05-30T15:08:27.555Z,33.90
2019-05-30T15:10:00.201Z,34.20
2019-05-30T15:11:32.702Z,34.30
2019-05-30T15:13:05.465Z,34.50
2019-05-30T15:14:38.113Z,34.50
2019-05-30T15:16:10.865Z,34.70
2019-05-30T15:17:43.484Z,34.90
2019-05-30T15:19:16.517Z,35.00
2019-05-30T15:20:49.007Z,35.00
2019-05-30T15:22:21.431Z,35.20
2019-05-30T15:23:53.916Z,35.30
2019-05-30T15:25:26.672Z,35.40
2019-05-30T15:26:59.128Z,35.60
2019-05-30T15:28:31.631Z,35.70
2019-05-30T15:30:04.188Z,35.90
2019-05-30T15:31:39.295Z,36.00
2019-05-30T15:33:12.653Z,36.10
2019-05-30T15:34:45.281Z,36.20
2019-05-30T15:36:17.780Z,36.30
2019-05-30T15:37:50.335Z,36.30
2019-05-30T15:39:32.264Z,36.40
2019-05-30T15:40:56.976Z,36.30
2019-05-30T15:42:29.438Z,36.50
2019-05-30T15:44:01.936Z,36.60
2019-05-30T15:45:34.566Z,36.50
2019-05-30T15:47:07.893Z,36.60
2019-05-30T15:48:40.933Z,36.70
2019-05-30T15:50:14.184Z,36.80
2019-05-30T15:51:47.506Z,36.80
2019-05-30T15:53:20.121Z,37.20
2019-05-30T15:54:52.622Z,36.80
2019-05-30T15:56:25.250Z,36.80
2019-05-30T15:58:00.875Z,36.40
2019-05-30T15:59:32.560Z,35.70
2019-05-30T16:01:05.100Z,35.10
2019-05-30T16:02:37.502Z,34.30
2019-05-30T16:04:10.068Z,33.50
2019-05-30T16:05:42.590Z,32.90
2019-05-30T16:07:15.229Z,32.40
2019-05-30T16:08:47.659Z,31.70
2019-05-30T16:10:21.099Z,31.10
2019-05-30T16:11:53.790Z,30.70
2019-05-30T16:13:26.202Z,30.30
2019-05-30T16:14:58.680Z,30.20
2019-05-30T16:16:39.574Z,30.00
2019-05-30T16:18:05.427Z,29.60
2019-05-30T16:19:37.924Z,29.80
2019-05-30T16:21:13.050Z,29.50
2019-05-30T16:22:44.775Z,29.40
2019-05-30T16:24:17.480Z,29.30
2019-05-30T16:25:51.021Z,29.20
2019-05-30T16:27:23.502Z,29.10
2019-05-30T16:28:56.069Z,29.10
2019-05-30T16:30:28.570Z,29.10
2019-05-30T16:32:01.189Z,29.10
2019-05-30T16:33:33.692Z,29.00
2019-05-30T16:35:06.288Z,28.90
2019-05-30T16:36:38.767Z,28.90
2019-05-30T16:38:11.167Z,29.00
2019-05-30T16:39:43.655Z,29.00
2019-05-30T16:41:16.236Z,29.50
2019-05-30T16:42:48.854Z,29.10
2019-05-30T16:44:22.461Z,29.00
2019-05-30T16:45:54.989Z,28.90
2019-05-30T16:47:27.500Z,28.90
2019-05-30T16:48:59.985Z,28.80
2019-05-30T16:50:32.400Z,28.80
2019-05-30T16:52:05.036Z,28.70
2019-05-30T16:53:37.511Z,28.70
2019-05-30T16:55:10.009Z,28.70
2019-05-30T16:56:42.520Z,28.70
2019-05-30T16:58:15.475Z,28.70
2019-05-30T16:59:47.940Z,28.70
2019-05-30T17:01:21.924Z,28.60
2019-05-30T17:02:54.560Z,28.60
2019-05-30T17:04:27.258Z,28.60
2019-05-30T17:05:59.960Z,28.70
2019-05-30T17:07:32.405Z,28.80
2019-05-30T17:09:04.885Z,28.70
2019-05-30T17:10:37.376Z,28.80
2019-05-30T17:12:09.922Z,28.80
2019-05-30T17:13:42.313Z,28.80
2019-05-30T17:15:15.683Z,28.80
2019-05-30T17:16:48.356Z,28.80
2019-05-30T17:18:20.771Z,28.80
2019-05-30T17:19:53.256Z,28.90
2019-05-30T17:21:26.802Z,29.00
2019-05-30T17:22:59.400Z,29.00
2019-05-30T17:24:31.902Z,29.10
2019-05-30T17:26:04.488Z,29.30
2019-05-30T17:27:36.949Z,29.50
2019-05-30T17:29:09.445Z,29.50
2019-05-30T17:30:41.942Z,29.70
2019-05-30T17:32:14.363Z,29.70
2019-05-30T17:33:48.002Z,30.10
2019-05-30T17:35:20.503Z,29.80
2019-05-30T17:36:52.974Z,30.00
2019-05-30T17:38:26.478Z,30.00
2019-05-30T17:39:58.967Z,30.10
2019-05-30T17:41:31.520Z,30.20
2019-05-30T17:43:04.015Z,30.30
2019-05-30T17:44:36.500Z,30.30
2019-05-30T17:46:08.912Z,30.50
2019-05-30T17:47:41.402Z,30.70
2019-05-30T17:49:13.895Z,30.70
2019-05-30T17:50:46.309Z,30.80
2019-05-30T17:52:19.608Z,30.90
2019-05-30T17:53:52.247Z,31.00
2019-05-30T17:55:25.922Z,31.10
2019-05-30T17:56:58.613Z,31.20
2019-05-30T17:58:31.283Z,31.20
2019-05-30T18:00:03.766Z,31.20
2019-05-30T18:01:36.247Z,31.20
2019-05-30T18:03:08.683Z,31.30
2019-05-30T18:04:41.103Z,31.40
2019-05-30T18:06:13.583Z,31.60
2019-05-30T18:07:46.252Z,31.60
2019-05-30T18:09:18.916Z,31.70
2019-05-30T18:10:54.042Z,31.80
2019-05-30T18:12:25.551Z,31.90
2019-05-30T18:13:57.952Z,31.90
2019-05-30T18:15:31.172Z,32.00
2019-05-30T18:17:04.534Z,32.00
2019-05-30T18:18:36.971Z,32.90
2019-05-30T18:20:09.463Z,32.30
2019-05-30T18:21:41.956Z,32.50
2019-05-30T18:23:14.375Z,32.70
2019-05-30T18:24:46.904Z,32.80
2019-05-30T18:26:19.412Z,33.00
2019-05-30T18:27:51.911Z,33.10
2019-05-30T18:29:25.954Z,33.30
2019-05-30T18:30:58.507Z,33.40
2019-05-30T18:32:30.936Z,33.40
2019-05-30T18:34:03.428Z,33.60
2019-05-30T18:35:35.945Z,33.90
2019-05-30T18:37:08.404Z,33.90
2019-05-30T18:38:40.962Z,34.10
2019-05-30T18:40:13.553Z,34.20
2019-05-30T18:41:45.983Z,34.50
2019-05-30T18:43:18.956Z,34.70
2019-05-30T18:44:51.471Z,34.90
2019-05-30T18:46:24.870Z,35.00
2019-05-30T18:47:57.624Z,35.20
2019-05-30T18:49:31.235Z,35.40
2019-05-30T18:51:03.980Z,35.50
2019-05-30T18:52:36.805Z,35.70
2019-05-30T18:54:09.491Z,35.70
2019-05-30T18:55:42.033Z,35.70
2019-05-30T18:57:14.527Z,35.80
2019-05-30T18:58:46.989Z,35.90
2019-05-30T19:00:19.528Z,36.00
2019-05-30T19:01:51.997Z,36.00
2019-05-30T19:03:24.544Z,36.20
2019-05-30T19:04:57.004Z,36.20
2019-05-30T19:06:29.941Z,36.30
2019-05-30T19:08:02.542Z,36.50
2019-05-30T19:09:35.060Z,36.60
2019-05-30T19:11:07.559Z,36.70
2019-05-30T19:12:39.960Z,36.80
2019-05-30T19:14:12.579Z,36.90
2019-05-30T19:15:45.052Z,37.00
2019-05-30T19:17:17.643Z,37.20
2019-05-30T19:18:50.015Z,37.30
2019-05-30T19:20:22.548Z,37.50
2019-05-30T19:21:55.136Z,37.60
2019-05-30T19:23:27.985Z,37.80
2019-05-30T19:25:00.610Z,37.90
2019-05-30T19:26:34.590Z,38.10
2019-05-30T19:28:07.120Z,38.30
2019-05-30T19:29:39.645Z,38.40
2019-05-30T19:31:12.176Z,38.60
2019-05-30T19:32:44.608Z,38.80
2019-05-30T19:34:17.053Z,38.80
2019-05-30T19:35:49.838Z,39.00
2019-05-30T19:37:22.376Z,39.10
2019-05-30T19:38:54.874Z,39.40
2019-05-30T19:40:27.489Z,39.50
2019-05-30T19:41:59.865Z,39.60
2019-05-30T19:43:33.770Z,39.70
2019-05-30T19:45:06.381Z,40.00
2019-05-30T19:46:38.824Z,40.20
2019-05-30T19:48:11.564Z,40.50
2019-05-30T19:49:44.275Z,40.50
2019-05-30T19:51:16.676Z,40.80
2019-05-30T19:52:49.508Z,40.90
2019-05-30T19:54:21.884Z,41.10
2019-05-30T19:55:54.312Z,41.40