createdAt,value
2018-06-11T00:04:40.660Z,3.33
2018-06-11T00:15:39.897Z,3.33
2018-06-11T00:26:41.762Z,3.33
2018-06-11T00:37:43.834Z,3.33
2018-06-11T00:48:46.061Z,3.33
2018-06-11T00:59:47.097Z,3.32
2018-06-11T01:10:48.598Z,3.32
2018-06-11T01:21:50.350Z,3.32
2018-06-11T01:32:53.092Z,3.32
2018-06-11T01:43:54.783Z,3.31
2018-06-11T01:54:57.142Z,3.31
2018-06-11T02:05:59.786Z,3.31
2018-06-11T02:17:00.278Z,3.31
2018-06-11T02:27:58.393Z,3.30
2018-06-11T02:38:59.953Z,3.30
2018-06-11T02:50:02.506Z,3.30
2018-06-11T03:01:04.885Z,3.30
2018-06-11T03:12:05.161Z,3.30
2018-06-11T03:23:07.021Z,3.30
2018-06-11T03:34:09.365Z,3.30
2018-06-11T03:45:10.751Z,3.31
2018-06-11T03:56:11.281Z,3.31
2018-06-11T04:07:11.927Z,3.32
2018-06-11T04:18:13.739Z,3.32
2018-06-11T04:29:12.834Z,3.33
2018-06-11T04:40:15.518Z,3.34
2018-06-11T04:51:16.402Z,3.34
2018-06-11T05:02:19.721Z,3.36
2018-06-11T05:13:23.112Z,3.37
2018-06-11T05:24:26.053Z,3.37
2018-06-11T05:35:27.219Z,3.38
2018-06-11T05:46:30.132Z,3.39
2018-06-11T05:57:26.232Z,3.39
2018-06-11T06:08:28.588Z,3.40
2018-06-11T06:19:27.614Z,3.41
2018-06-11T06:30:28.657Z,3.42
2018-06-11T06:41:30.772Z,3.42
2018-06-11T06:52:30.717Z,3.42
2018-06-11T07:03:33.088Z,3.44
2018-06-11T07:14:35.614Z,3.45
2018-06-11T07:25:37.727Z,3.46
2018-06-11T07:36:36.788Z,3.43
2018-06-11T07:47:38.308Z,3.42
2018-06-11T07:58:40.720Z,3.41
2018-06-11T08:09:42.928Z,3.41
2018-06-11T08:20:44.643Z,3.40
2018-06-11T08:31:46.374Z,3.45
2018-06-11T08:42:48.736Z,3.43
2018-06-11T08:53:51.212Z,3.42
2018-06-11T09:04:53.879Z,3.41
2018-06-11T09:15:56.714Z,3.41
2018-06-11T09:27:00.276Z,3.41
2018-06-11T09:38:03.036Z,3.41
2018-06-11T09:49:05.435Z,3.40
2018-06-11T10:00:06.668Z,3.40
2018-06-11T10:11:05.881Z,3.42
2018-06-11T10:22:02.180Z,3.41
2018-06-11T10:33:02.620Z,3.41
2018-06-11T10:43:57.997Z,3.41
2018-06-11T10:55:01.385Z,3.41
2018-06-11T11:06:04.961Z,3.40
2018-06-11T11:16:49.263Z,3.40
2018-06-11T11:27:38.321Z,3.40
2018-06-11T11:38:27.316Z,3.40
2018-06-11T11:49:12.092Z,3.40
2018-06-11T11:59:55.571Z,3.40
2018-06-11T12:10:38.772Z,3.40
2018-06-11T12:21:23.659Z,3.40
2018-06-11T12:32:09.619Z,3.40
2018-06-11T12:42:53.142Z,3.44
2018-06-11T12:53:35.090Z,3.43
2018-06-11T13:04:24.397Z,3.42
2018-06-11T13:15:08.800Z,3.42
2018-06-11T13:25:54.492Z,3.42
2018-06-11T13:36:37.508Z,3.42
2018-06-11T13:47:14.862Z,3.42
2018-06-11T13:57:58.775Z,3.42
2018-06-11T14:08:43.572Z,3.41
2018-06-11T14:19:23.136Z,3.41
2018-06-11T14:30:05.457Z,3.40
2018-06-11T14:40:49.987Z,3.40
2018-06-11T14:51:48.922Z,3.40
2018-06-11T15:02:51.140Z,3.40
2018-06-11T15:13:31.570Z,3.40
2018-06-11T15:24:30.764Z,3.41
2018-06-11T15:35:33.550Z,3.40
2018-06-11T15:46:28.987Z,3.40
2018-06-11T15:57:23.652Z,3.40
2018-06-11T16:08:19.841Z,3.39
2018-06-11T16:19:16.124Z,3.44
2018-06-11T16:30:16.820Z,3.44
2018-06-11T16:41:06.441Z,3.44
2018-06-11T16:52:04.567Z,3.44
2018-06-11T17:03:05.135Z,3.44
2018-06-11T17:14:06.914Z,3.45
2018-06-11T17:25:04.751Z,3.45
2018-06-11T17:36:00.056Z,3.45
2018-06-11T17:46:52.274Z,3.45
2018-06-11T17:57:51.785Z,3.44
2018-06-11T18:08:51.932Z,3.43
2018-06-11T18:19:52.725Z,3.43
2018-06-11T18:30:52.082Z,3.42
2018-06-11T18:41:47.996Z,3.42
2018-06-11T18:52:29.658Z,3.42
2018-06-11T19:03:27.810Z,3.41
2018-06-11T19:14:24.042Z,3.41
2018-06-11T19:25:23.702Z,3.40
2018-06-11T19:36:21.607Z,3.40
2018-06-11T19:47:18.761Z,3.40
2018-06-11T19:58:14.710Z,3.40
2018-06-11T20:09:15.327Z,3.39
2018-06-11T20:20:10.305Z,3.39
2018-06-11T20:31:06.310Z,3.39
2018-06-11T20:42:00.674Z,3.39
2018-06-11T20:52:58.598Z,3.39
2018-06-11T21:03:59.717Z,3.39
2018-06-11T21:15:01.167Z,3.38
2018-06-11T21:26:02.889Z,3.38
2018-06-11T21:36:59.069Z,3.38
2018-06-11T21:48:00.005Z,3.37
2018-06-11T21:59:01.915Z,3.37
2018-06-11T22:10:03.893Z,3.37
2018-06-11T22:21:05.680Z,3.37
2018-06-11T22:32:07.807Z,3.37
2018-06-11T22:43:08.817Z,3.37
2018-06-11T22:54:08.710Z,3.36
2018-06-11T23:05:09.020Z,3.36
2018-06-11T23:16:08.518Z,3.36
2018-06-11T23:27:10.792Z,3.36
2018-06-11T23:38:09.746Z,3.36
2018-06-11T23:49:11.758Z,3.35
