createdAt,value
2018-11-27T00:15:34.840Z,15.17
2018-11-27T00:35:22.210Z,13.03
2018-11-27T00:55:12.254Z,13.73
2018-11-27T00:57:41.378Z,14.93
2018-11-27T01:00:18.542Z,16.23
2018-11-27T01:02:46.852Z,15.42
2018-11-27T01:05:15.965Z,14.67
2018-11-27T01:07:44.122Z,14.97
2018-11-27T01:10:24.309Z,15.07
2018-11-27T01:12:53.622Z,14.37
2018-11-27T01:15:23.152Z,13.53
2018-11-27T01:17:57.275Z,13.63
2018-11-27T01:20:26.250Z,13.90
2018-11-27T01:22:54.393Z,14.23
2018-11-27T01:25:24.625Z,14.97
2018-11-27T01:27:53.525Z,15.97
2018-11-27T01:30:23.575Z,14.30
2018-11-27T01:32:51.969Z,12.00
2018-11-27T01:35:21.371Z,13.60
2018-11-27T01:37:50.708Z,14.70
2018-11-27T01:40:26.402Z,14.13
2018-11-27T01:42:55.293Z,14.57
2018-11-27T01:45:23.850Z,14.70
2018-11-27T01:47:52.400Z,13.48
2018-11-27T01:50:20.828Z,13.47
2018-11-27T01:52:49.125Z,17.23
2018-11-27T01:55:18.198Z,14.63
2018-11-27T01:57:46.609Z,15.20
2018-11-27T02:00:22.753Z,13.17
2018-11-27T02:02:51.292Z,13.28
2018-11-27T02:05:19.447Z,13.43
2018-11-27T02:07:47.784Z,13.00
2018-11-27T02:10:15.901Z,14.17
2018-11-27T02:12:45.882Z,13.77
2018-11-27T02:15:19.141Z,15.25
2018-11-27T02:17:47.408Z,12.47
2018-11-27T02:20:15.573Z,13.63
2018-11-27T02:22:43.695Z,11.47
2018-11-27T02:25:16.058Z,15.50
2018-11-27T02:27:44.427Z,15.20
2018-11-27T02:30:14.127Z,13.50
2018-11-27T02:32:42.252Z,14.67
2018-11-27T02:35:13.695Z,16.50
2018-11-27T02:37:42.036Z,13.33
2018-11-27T02:40:11.609Z,16.33
2018-11-27T02:42:39.867Z,13.07
2018-11-27T02:45:09.599Z,14.87
2018-11-27T02:47:38.158Z,14.33
2018-11-27T02:50:08.721Z,13.90
2018-11-27T02:52:36.853Z,13.93
2018-11-27T02:55:08.138Z,14.50
2018-11-27T02:57:36.418Z,15.07
2018-11-27T03:00:05.038Z,18.60
2018-11-27T03:02:33.141Z,16.43
2018-11-27T03:05:01.214Z,14.50
2018-11-27T03:07:29.378Z,15.13
2018-11-27T03:09:57.502Z,15.07
2018-11-27T03:12:25.624Z,16.03
2018-11-27T03:14:53.747Z,13.13
2018-11-27T03:17:21.895Z,14.00
2018-11-27T03:19:50.021Z,14.90
2018-11-27T03:22:18.154Z,13.87
2018-11-27T03:24:46.296Z,13.87
2018-11-27T03:27:14.482Z,16.00
2018-11-27T03:29:42.768Z,18.27
2018-11-27T03:32:10.873Z,13.30
2018-11-27T03:34:38.950Z,14.03
2018-11-27T03:37:07.092Z,14.93
2018-11-27T03:39:35.242Z,14.90
2018-11-27T03:42:03.387Z,12.53
2018-11-27T03:44:31.499Z,19.33
2018-11-27T03:46:59.594Z,15.27
2018-11-27T03:49:27.922Z,17.43
2018-11-27T03:51:56.006Z,12.03
2018-11-27T03:54:24.110Z,14.07
2018-11-27T03:56:52.510Z,14.17
2018-11-27T03:59:24.095Z,13.67
2018-11-27T04:01:52.652Z,15.32
2018-11-27T04:04:20.791Z,13.15
2018-11-27T04:06:48.882Z,13.57
2018-11-27T04:09:17.224Z,15.30
2018-11-27T04:11:45.584Z,13.87
2018-11-27T04:14:14.036Z,15.33
2018-11-27T04:16:42.136Z,13.83
2018-11-27T04:19:11.323Z,15.70
2018-11-27T04:21:39.460Z,13.13
2018-11-27T04:24:07.577Z,15.07
2018-11-27T04:26:35.662Z,13.13
2018-11-27T04:29:03.817Z,16.62
2018-11-27T04:31:31.927Z,15.25
2018-11-27T04:34:00.023Z,19.23
2018-11-27T04:36:28.137Z,14.17
2018-11-27T04:38:57.648Z,18.40
2018-11-27T04:41:25.745Z,15.53
2018-11-27T04:43:54.712Z,18.23
2018-11-27T04:46:22.833Z,16.27
2018-11-27T04:48:51.043Z,16.30
2018-11-27T04:51:19.157Z,16.77
2018-11-27T04:53:47.267Z,15.90
2018-11-27T04:56:15.590Z,15.83
2018-11-27T04:58:43.956Z,16.50
2018-11-27T05:01:12.057Z,19.40
2018-11-27T05:03:40.139Z,17.37
2018-11-27T05:06:08.317Z,14.80
2018-11-27T05:08:36.685Z,15.60
2018-11-27T05:11:04.827Z,20.80
2018-11-27T05:13:32.925Z,15.93
2018-11-27T05:16:01.007Z,18.50
2018-11-27T05:18:29.350Z,15.43
2018-11-27T05:20:57.503Z,15.43
2018-11-27T05:23:25.660Z,15.83
2018-11-27T05:25:53.787Z,16.20
2018-11-27T05:28:22.037Z,15.77
2018-11-27T05:30:50.137Z,16.13
2018-11-27T05:33:18.230Z,17.57
2018-11-27T05:35:46.340Z,15.03
2018-11-27T05:38:15.304Z,15.37
2018-11-27T05:40:43.970Z,19.27
2018-11-27T05:43:12.068Z,17.40
2018-11-27T05:45:41.148Z,17.70
2018-11-27T05:48:09.466Z,16.70
2018-11-27T05:50:37.593Z,17.23
2018-11-27T05:53:06.576Z,17.67
2018-11-27T05:55:36.380Z,14.67
2018-11-27T05:58:04.815Z,15.63
2018-11-27T06:00:33.817Z,17.13
2018-11-27T06:03:02.467Z,13.60
2018-11-27T06:05:31.225Z,14.60
2018-11-27T06:07:59.900Z,16.77
2018-11-27T06:10:28.920Z,15.23
2018-11-27T06:12:58.099Z,14.53
2018-11-27T06:15:26.479Z,16.07
2018-11-27T06:17:56.230Z,15.67
2018-11-27T06:20:24.549Z,14.50
2018-11-27T06:22:53.175Z,14.47
2018-11-27T06:25:25.635Z,17.90
2018-11-27T06:27:56.282Z,14.20
2018-11-27T06:30:25.241Z,15.37
2018-11-27T06:32:53.343Z,13.43
2018-11-27T06:35:25.709Z,15.50
2018-11-27T06:37:54.232Z,16.53
2018-11-27T06:40:24.528Z,15.07
2018-11-27T06:42:53.194Z,14.00
2018-11-27T06:45:21.641Z,12.67
2018-11-27T06:47:51.037Z,14.40
2018-11-27T06:50:19.987Z,13.67
2018-11-27T06:52:48.143Z,15.03
2018-11-27T06:55:17.302Z,12.50
2018-11-27T06:57:45.525Z,15.60
2018-11-27T07:00:15.541Z,15.77
2018-11-27T07:02:43.659Z,16.27
2018-11-27T07:05:20.095Z,14.43
2018-11-27T07:07:48.856Z,12.80
2018-11-27T07:10:23.287Z,16.40
2018-11-27T07:12:52.894Z,12.97
2018-11-27T07:15:22.204Z,15.17
2018-11-27T07:17:50.365Z,15.30
2018-11-27T07:20:18.650Z,13.63
2018-11-27T07:22:46.765Z,14.27
2018-11-27T07:25:15.633Z,16.97
2018-11-27T07:27:46.141Z,14.75
2018-11-27T07:30:16.252Z,15.07
2018-11-27T07:32:44.353Z,14.17
2018-11-27T07:35:13.664Z,15.90
2018-11-27T07:37:41.976Z,16.17
2018-11-27T07:40:11.933Z,14.17
2018-11-27T07:42:40.055Z,13.13
2018-11-27T07:45:11.836Z,14.43
2018-11-27T07:47:40.147Z,12.87
2018-11-27T07:50:08.918Z,13.87
2018-11-27T07:52:37.025Z,14.30
2018-11-27T07:55:06.831Z,14.00
2018-11-27T07:57:35.080Z,14.20
2018-11-27T08:00:05.404Z,15.70
2018-11-27T08:02:33.509Z,13.95
2018-11-27T08:05:01.638Z,15.07
2018-11-27T08:07:30.040Z,13.30
2018-11-27T08:09:58.151Z,13.77
2018-11-27T08:12:26.293Z,13.70
2018-11-27T08:14:54.398Z,14.17
2018-11-27T08:17:22.539Z,14.30
2018-11-27T08:19:51.645Z,15.20
2018-11-27T08:22:19.743Z,14.97
2018-11-27T08:24:47.855Z,15.47
2018-11-27T08:27:15.958Z,16.20
2018-11-27T08:29:44.339Z,14.27
2018-11-27T08:32:12.447Z,14.80
2018-11-27T08:34:40.575Z,14.97
2018-11-27T08:37:08.662Z,14.93
2018-11-27T08:39:37.625Z,14.63
2018-11-27T08:42:05.788Z,16.67
2018-11-27T08:44:33.867Z,14.63
2018-11-27T08:47:01.990Z,16.80
2018-11-27T08:49:31.314Z,14.93
2018-11-27T08:51:59.449Z,14.93
2018-11-27T08:54:27.574Z,15.98
2018-11-27T08:56:55.920Z,13.85
2018-11-27T08:59:24.220Z,13.83
2018-11-27T09:01:52.330Z,15.27
2018-11-27T09:04:20.425Z,14.70
2018-11-27T09:06:48.534Z,17.53
2018-11-27T09:09:16.929Z,15.70
2018-11-27T09:11:45.035Z,14.23
2018-11-27T09:14:14.094Z,14.03
2018-11-27T09:16:41.261Z,20.87
2018-11-27T09:19:09.626Z,16.23
2018-11-27T09:21:37.713Z,16.93
2018-11-27T09:24:05.989Z,15.73
2018-11-27T09:26:34.123Z,15.63
2018-11-27T09:29:02.548Z,16.53
2018-11-27T09:31:30.666Z,17.25
2018-11-27T09:33:58.756Z,16.37
2018-11-27T09:36:26.888Z,18.10
2018-11-27T09:38:55.194Z,17.47
2018-11-27T09:41:23.291Z,17.07
2018-11-27T09:43:51.418Z,16.77
2018-11-27T09:46:19.532Z,17.98
2018-11-27T09:48:47.685Z,18.60
2018-11-27T09:51:15.774Z,21.83
2018-11-27T09:53:43.880Z,18.57
2018-11-27T09:56:11.996Z,17.63
2018-11-27T09:58:40.154Z,19.07
2018-11-27T10:01:08.289Z,18.67
2018-11-27T10:03:36.398Z,19.13
2018-11-27T10:06:04.600Z,20.53
2018-11-27T10:08:32.884Z,21.20
2018-11-27T10:11:00.983Z,21.03
2018-11-27T10:13:29.249Z,22.77
2018-11-27T10:15:57.357Z,18.37
2018-11-27T10:18:25.586Z,20.27
2018-11-27T10:20:53.724Z,21.20
2018-11-27T10:23:21.834Z,20.90
2018-11-27T10:25:49.982Z,19.93
2018-11-27T10:28:18.082Z,22.33
2018-11-27T10:30:46.204Z,20.73
2018-11-27T10:33:14.329Z,22.20
2018-11-27T10:35:45.215Z,21.50
2018-11-27T10:38:13.625Z,20.50
2018-11-27T10:40:41.730Z,20.43
2018-11-27T10:43:09.823Z,23.70
2018-11-27T10:45:37.938Z,22.53
2018-11-27T10:48:06.336Z,24.00
2018-11-27T10:50:34.451Z,22.47
2018-11-27T10:53:02.566Z,23.20
2018-11-27T10:55:30.690Z,23.23
2018-11-27T10:57:59.036Z,21.75
2018-11-27T11:00:32.882Z,23.00
2018-11-27T11:03:07.146Z,23.07
2018-11-27T11:05:36.350Z,22.07
2018-11-27T11:08:04.773Z,20.70
2018-11-27T11:10:32.878Z,20.60
2018-11-27T11:13:01.017Z,23.60
2018-11-27T11:15:29.118Z,22.63
2018-11-27T11:17:57.279Z,24.53
2018-11-27T11:20:25.609Z,25.43
2018-11-27T11:22:53.723Z,20.07
2018-11-27T11:25:22.915Z,25.73
2018-11-27T11:27:58.747Z,23.43
2018-11-27T11:30:26.858Z,20.80
2018-11-27T11:32:54.996Z,23.53
2018-11-27T11:35:23.102Z,20.50
2018-11-27T11:37:52.464Z,26.00
2018-11-27T11:40:24.745Z,24.97
2018-11-27T11:42:54.187Z,25.70
2018-11-27T11:45:22.392Z,24.63
2018-11-27T11:47:50.811Z,25.70
2018-11-27T11:50:21.102Z,25.60
2018-11-27T11:52:51.585Z,24.30
2018-11-27T11:55:20.148Z,26.40
2018-11-27T11:57:48.526Z,26.13
2018-11-27T12:00:27.549Z,22.58
2018-11-27T12:02:55.705Z,24.50
2018-11-27T12:05:25.370Z,25.37
2018-11-27T12:07:53.763Z,29.70
2018-11-27T12:10:22.048Z,24.27
2018-11-27T12:12:50.961Z,28.30
2018-11-27T12:15:20.058Z,25.00
2018-11-27T12:17:55.002Z,23.40
2018-11-27T12:20:24.089Z,26.73
2018-11-27T12:22:53.090Z,25.50
2018-11-27T12:25:24.150Z,24.73
2018-11-27T12:27:49.617Z,26.43
2018-11-27T12:30:25.437Z,26.50
2018-11-27T12:32:53.705Z,27.23
2018-11-27T12:35:22.278Z,28.57
2018-11-27T12:37:50.677Z,26.50
2018-11-27T12:40:22.793Z,26.03
2018-11-27T12:42:51.105Z,27.20
2018-11-27T12:45:21.331Z,31.10
2018-11-27T12:47:49.680Z,28.43
2018-11-27T12:50:21.356Z,29.87
2018-11-27T12:52:50.074Z,32.67
2018-11-27T12:55:20.993Z,27.73
2018-11-27T12:57:48.541Z,27.73
2018-11-27T13:00:25.754Z,27.07
2018-11-27T13:02:53.863Z,28.93
2018-11-27T13:05:24.375Z,27.53
2018-11-27T13:08:00.892Z,25.63
2018-11-27T13:10:29.036Z,30.05
2018-11-27T13:12:58.156Z,27.20
2018-11-27T13:15:27.256Z,30.70
2018-11-27T13:17:55.614Z,28.83
2018-11-27T13:20:25.198Z,27.97
2018-11-27T13:22:53.893Z,27.40
2018-11-27T13:25:23.441Z,30.70
2018-11-27T13:27:53.941Z,30.57
2018-11-27T13:30:43.783Z,30.60
2018-11-27T13:33:16.697Z,27.37
2018-11-27T13:35:45.494Z,31.30
2018-11-27T13:38:13.778Z,29.57
2018-11-27T13:40:41.869Z,30.23
2018-11-27T13:43:10.927Z,30.33
2018-11-27T13:45:39.617Z,30.95
2018-11-27T13:48:07.783Z,30.17
2018-11-27T13:50:37.959Z,29.83
2018-11-27T13:53:06.863Z,30.67
2018-11-27T13:55:34.197Z,29.83
2018-11-27T13:58:02.434Z,31.07
2018-11-27T14:00:30.531Z,27.67
2018-11-27T14:02:59.238Z,32.33
2018-11-27T14:05:27.353Z,32.47
2018-11-27T14:07:55.536Z,32.50
2018-11-27T14:10:23.773Z,33.07
2018-11-27T14:12:51.890Z,30.08
2018-11-27T14:15:24.295Z,28.87
2018-11-27T14:17:52.247Z,29.63
2018-11-27T14:20:20.364Z,31.53
2018-11-27T14:22:49.245Z,28.77
2018-11-27T14:25:17.406Z,30.00
2018-11-27T14:27:46.018Z,32.87
2018-11-27T14:30:19.435Z,32.30
2018-11-27T14:32:47.891Z,33.97
2018-11-27T14:35:16.808Z,35.83
2018-11-27T14:37:46.461Z,30.17
2018-11-27T14:40:16.606Z,30.90
2018-11-27T14:42:44.780Z,29.00
2018-11-27T14:45:16.004Z,29.40
2018-11-27T14:47:45.416Z,31.50
2018-11-27T14:50:13.554Z,32.37
2018-11-27T14:52:41.710Z,33.50
2018-11-27T14:55:11.285Z,35.03
2018-11-27T14:57:39.639Z,30.63
2018-11-27T15:00:12.653Z,34.07
2018-11-27T15:02:40.752Z,31.43
2018-11-27T15:05:20.040Z,31.90
2018-11-27T15:07:48.341Z,31.87
2018-11-27T15:10:16.442Z,34.40
2018-11-27T15:12:44.559Z,34.30
2018-11-27T15:15:13.269Z,35.50
2018-11-27T15:17:41.596Z,32.13
2018-11-27T15:20:18.878Z,32.00
2018-11-27T15:22:50.433Z,31.63
2018-11-27T15:25:19.410Z,34.30
2018-11-27T15:27:48.034Z,31.90
2018-11-27T15:30:29.226Z,33.03
2018-11-27T15:33:04.425Z,31.00
2018-11-27T15:35:32.782Z,33.70
2018-11-27T15:38:01.025Z,34.90
2018-11-27T15:40:30.462Z,31.17
2018-11-27T15:42:58.992Z,36.70
2018-11-27T15:45:30.357Z,36.67
2018-11-27T15:47:58.733Z,34.47
2018-11-27T15:50:27.657Z,34.63
2018-11-27T15:52:55.810Z,39.40
2018-11-27T15:55:29.315Z,40.83
2018-11-27T15:58:01.344Z,40.93
2018-11-27T16:00:29.478Z,38.70
2018-11-27T16:02:57.594Z,42.40
2018-11-27T16:05:25.752Z,39.50
2018-11-27T16:07:54.069Z,40.17
2018-11-27T16:10:22.180Z,39.10
2018-11-27T16:12:51.255Z,38.90
2018-11-27T16:15:20.141Z,39.83
2018-11-27T16:17:53.583Z,37.50
2018-11-27T16:20:22.318Z,37.73
2018-11-27T16:22:53.933Z,41.40
2018-11-27T16:25:23.432Z,40.53
2018-11-27T16:27:52.858Z,38.40
2018-11-27T16:30:24.597Z,37.70
2018-11-27T16:32:52.794Z,35.80
2018-11-27T16:35:21.514Z,32.90
2018-11-27T16:37:58.563Z,36.50
2018-11-27T16:40:29.700Z,36.17
2018-11-27T16:42:57.834Z,38.43
2018-11-27T16:45:25.973Z,38.93
2018-11-27T16:47:54.338Z,39.27
2018-11-27T16:50:22.463Z,40.17
2018-11-27T16:52:50.687Z,38.58
2018-11-27T16:55:19.983Z,39.07
2018-11-27T16:57:48.270Z,39.43
2018-11-27T17:00:22.217Z,40.33
2018-11-27T17:02:51.456Z,43.43
2018-11-27T17:05:19.639Z,40.77
2018-11-27T17:07:47.960Z,40.93
2018-11-27T17:10:17.720Z,40.40
2018-11-27T17:12:48.663Z,39.73
2018-11-27T17:15:18.424Z,40.07
2018-11-27T17:17:46.739Z,42.10
2018-11-27T17:20:37.104Z,43.50
2018-11-27T17:23:09.665Z,42.07
2018-11-27T17:25:37.808Z,41.33
2018-11-27T17:28:09.552Z,42.40
2018-11-27T17:30:49.168Z,40.77
2018-11-27T17:33:20.520Z,42.23
2018-11-27T17:35:48.617Z,42.83
2018-11-27T17:38:17.708Z,47.40
2018-11-27T17:40:45.846Z,43.13
2018-11-27T17:43:14.810Z,44.00
2018-11-27T17:45:45.450Z,46.07
2018-11-27T17:48:13.755Z,47.97
2018-11-27T17:50:41.943Z,47.27
2018-11-27T17:53:10.060Z,48.83
2018-11-27T17:55:39.164Z,41.67
2018-11-27T17:58:12.771Z,45.13
2018-11-27T18:00:40.883Z,40.80
2018-11-27T18:03:10.762Z,44.43
2018-11-27T18:05:38.903Z,40.53
2018-11-27T18:08:07.675Z,42.40
2018-11-27T18:10:36.399Z,41.83
2018-11-27T18:13:05.306Z,43.00
2018-11-27T18:15:33.388Z,42.03
2018-11-27T18:18:01.674Z,42.73
2018-11-27T18:20:29.851Z,41.20
2018-11-27T18:22:57.949Z,40.30
2018-11-27T18:25:26.099Z,47.70
2018-11-27T18:27:54.379Z,40.60
2018-11-27T18:30:24.425Z,42.47
2018-11-27T18:32:55.622Z,41.80
2018-11-27T18:35:26.263Z,41.57
2018-11-27T18:37:56.222Z,37.13
2018-11-27T18:40:25.920Z,35.53
2018-11-27T18:42:54.185Z,39.47
2018-11-27T18:45:25.453Z,39.17
2018-11-27T18:47:53.727Z,35.57
2018-11-27T18:50:22.743Z,34.70
2018-11-27T18:52:50.869Z,34.87
2018-11-27T18:55:18.989Z,31.93
2018-11-27T18:57:47.990Z,35.60
2018-11-27T19:00:22.252Z,31.33
2018-11-27T19:02:50.317Z,28.73
2018-11-27T19:05:18.407Z,27.63
2018-11-27T19:07:46.864Z,30.37
2018-11-27T19:10:17.133Z,27.27
2018-11-27T19:12:45.706Z,27.23
2018-11-27T19:15:15.430Z,29.63
2018-11-27T19:17:44.610Z,29.20
2018-11-27T19:20:13.482Z,26.97
2018-11-27T19:22:41.588Z,28.20
2018-11-27T19:25:12.132Z,27.20
2018-11-27T19:27:40.606Z,27.57
2018-11-27T19:30:16.054Z,23.73
2018-11-27T19:32:41.637Z,26.87
2018-11-27T19:35:11.977Z,28.40
2018-11-27T19:37:40.397Z,30.87
2018-11-27T19:40:11.151Z,24.60
2018-11-27T19:42:39.273Z,26.97
2018-11-27T19:45:12.858Z,24.77
2018-11-27T19:47:42.168Z,27.67
2018-11-27T19:50:11.726Z,27.13
2018-11-27T19:52:40.373Z,25.80
2018-11-27T19:55:10.245Z,26.73
2018-11-27T19:57:38.595Z,27.47
2018-11-27T20:00:11.157Z,27.00
2018-11-27T20:02:40.827Z,26.63
2018-11-27T20:05:10.936Z,28.83
2018-11-27T20:07:41.456Z,30.07
2018-11-27T20:10:15.152Z,25.80
2018-11-27T20:12:45.332Z,28.40
2018-11-27T20:15:20.454Z,28.13
2018-11-27T20:17:49.430Z,29.10
2018-11-27T20:20:18.542Z,26.68
2018-11-27T20:22:46.689Z,27.50
2018-11-27T20:25:15.670Z,27.90
2018-11-27T20:27:44.215Z,29.10
2018-11-27T20:30:17.837Z,29.63
2018-11-27T20:32:50.627Z,28.47
2018-11-27T20:35:18.774Z,28.50
2018-11-27T20:37:47.824Z,28.07
2018-11-27T20:40:19.042Z,30.43
2018-11-27T20:42:47.197Z,28.40
2018-11-27T20:45:19.517Z,28.17
2018-11-27T20:47:47.888Z,30.60
2018-11-27T20:50:24.068Z,26.13
2018-11-27T20:52:53.225Z,25.77
2018-11-27T20:55:22.456Z,28.47
2018-11-27T20:57:55.098Z,28.90
2018-11-27T21:00:26.727Z,27.57
2018-11-27T21:02:58.039Z,24.70
2018-11-27T21:05:27.760Z,28.30
2018-11-27T21:07:56.975Z,29.97
2018-11-27T21:10:27.702Z,29.20
2018-11-27T21:12:56.472Z,30.27
2018-11-27T21:15:25.685Z,28.77
2018-11-27T21:17:54.350Z,27.70
2018-11-27T21:20:22.880Z,27.43
2018-11-27T21:22:51.373Z,24.87
2018-11-27T21:25:21.395Z,24.00
2018-11-27T21:27:53.455Z,23.77
2018-11-27T21:30:21.615Z,25.80
2018-11-27T21:32:50.055Z,24.43
2018-11-27T21:35:18.236Z,26.37
2018-11-27T21:37:46.907Z,28.87
2018-11-27T21:40:16.269Z,26.53
2018-11-27T21:42:44.565Z,24.33
2018-11-27T21:45:15.152Z,26.83
2018-11-27T21:47:43.846Z,23.47
2018-11-27T21:50:14.826Z,26.63
2018-11-27T21:52:43.045Z,25.00
2018-11-27T21:55:12.095Z,24.40
2018-11-27T21:57:41.578Z,25.07
2018-11-27T22:00:20.603Z,26.33
2018-11-27T22:02:48.778Z,24.63
2018-11-27T22:05:16.879Z,26.00
2018-11-27T22:07:45.887Z,26.40
2018-11-27T22:10:14.962Z,23.70
2018-11-27T22:12:45.042Z,24.03
2018-11-27T22:15:37.944Z,24.70
2018-11-27T22:18:07.508Z,24.20
2018-11-27T22:20:35.634Z,23.67
2018-11-27T22:23:04.039Z,23.97
2018-11-27T22:25:32.180Z,23.23
2018-11-27T22:28:00.425Z,24.43
2018-11-27T22:30:28.564Z,23.10
2018-11-27T22:32:56.750Z,24.20
2018-11-27T22:35:24.900Z,23.77
2018-11-27T22:37:53.290Z,25.67
2018-11-27T22:40:22.887Z,24.43
2018-11-27T22:42:52.056Z,24.43
2018-11-27T22:45:27.585Z,24.80
2018-11-27T22:47:55.861Z,23.93
2018-11-27T22:50:23.982Z,23.97
2018-11-27T22:52:52.101Z,23.23
2018-11-27T22:55:20.218Z,23.43
2018-11-27T22:57:48.541Z,22.97
2018-11-27T23:00:21.245Z,23.83
2018-11-27T23:02:49.625Z,22.10
2018-11-27T23:05:18.694Z,23.17
2018-11-27T23:07:47.983Z,22.23
2018-11-27T23:10:16.126Z,21.83
2018-11-27T23:12:44.515Z,24.02
2018-11-27T23:15:13.914Z,22.20
2018-11-27T23:17:42.108Z,22.07
2018-11-27T23:20:16.769Z,23.03
2018-11-27T23:22:44.863Z,21.57
2018-11-27T23:25:13.910Z,22.07
2018-11-27T23:27:42.275Z,21.27
2018-11-27T23:30:25.836Z,22.00
2018-11-27T23:32:53.999Z,20.60
2018-11-27T23:35:22.103Z,19.97
2018-11-27T23:37:50.425Z,23.30
2018-11-27T23:40:19.396Z,24.47
2018-11-27T23:42:47.739Z,23.03
2018-11-27T23:45:17.879Z,21.83
2018-11-27T23:47:46.230Z,22.53
2018-11-27T23:50:15.613Z,21.63
2018-11-27T23:52:43.994Z,22.47
2018-11-27T23:55:12.999Z,24.03
2018-11-27T23:57:41.694Z,19.37
