createdAt,value
2022-08-07T00:01:44.355Z,8.00
2022-08-07T00:04:09.595Z,7.75
2022-08-07T00:06:45.514Z,7.00
2022-08-07T00:09:22.664Z,7.50
2022-08-07T00:11:55.252Z,8.75
2022-08-07T00:14:30.757Z,5.50
2022-08-07T00:17:01.970Z,7.50
2022-08-07T00:20:00.046Z,8.67
2022-08-07T00:22:34.501Z,8.25
2022-08-07T00:25:16.446Z,9.00
2022-08-07T00:27:53.749Z,8.50
2022-08-07T00:30:27.426Z,9.00
2022-08-07T00:32:57.689Z,8.50
2022-08-07T00:35:27.549Z,8.75
2022-08-07T00:37:59.391Z,8.00
2022-08-07T00:40:39.859Z,8.00
2022-08-07T00:44:00.821Z,9.25
2022-08-07T00:46:02.233Z,8.75
2022-08-07T00:48:32.005Z,9.25
2022-08-07T00:51:02.823Z,8.25
2022-08-07T00:53:39.426Z,9.50
2022-08-07T00:56:18.653Z,9.25
2022-08-07T00:58:49.687Z,8.75
2022-08-07T01:01:20.445Z,9.75
2022-08-07T01:03:56.480Z,9.25
2022-08-07T01:06:29.323Z,8.25
2022-08-07T01:09:01.086Z,8.25
2022-08-07T01:12:24.089Z,7.25
2022-08-07T01:14:21.148Z,6.50
2022-08-07T01:16:56.806Z,7.25
2022-08-07T01:19:25.251Z,9.00
2022-08-07T01:21:55.300Z,9.00
2022-08-07T01:24:23.851Z,10.50
2022-08-07T01:26:52.762Z,8.75
2022-08-07T01:29:27.729Z,9.00
2022-08-07T01:31:59.469Z,8.75
2022-08-07T01:34:31.646Z,10.00
2022-08-07T01:36:59.743Z,8.75
2022-08-07T01:39:40.359Z,8.50
2022-08-07T01:42:38.057Z,10.00
2022-08-07T01:45:04.813Z,9.25
2022-08-07T01:48:20.824Z,8.25
2022-08-07T01:50:28.990Z,8.00
2022-08-07T01:52:59.447Z,10.25
2022-08-07T01:55:29.916Z,10.50
2022-08-07T01:58:27.221Z,8.00
2022-08-07T02:01:10.252Z,9.25
2022-08-07T02:03:48.919Z,7.75
2022-08-07T02:06:30.898Z,9.67
2022-08-07T02:09:04.246Z,10.25
2022-08-07T02:12:03.038Z,7.25
2022-08-07T02:14:40.512Z,9.00
2022-08-07T02:17:11.268Z,9.75
2022-08-07T02:20:04.374Z,11.00
2022-08-07T02:22:30.742Z,9.50
2022-08-07T02:24:59.841Z,10.75
2022-08-07T02:27:34.779Z,9.75
2022-08-07T02:30:07.330Z,9.50
2022-08-07T02:32:39.588Z,10.75
2022-08-07T02:36:29.455Z,10.00
2022-08-07T02:38:16.568Z,8.00
2022-08-07T02:40:46.673Z,9.25
2022-08-07T02:43:20.747Z,10.50
2022-08-07T02:45:58.938Z,10.50
2022-08-07T02:48:29.154Z,9.25
2022-08-07T02:50:57.789Z,8.75
2022-08-07T02:53:34.057Z,7.75
2022-08-07T02:56:17.429Z,11.00
2022-08-07T02:58:54.294Z,9.25
2022-08-07T03:01:36.361Z,9.00
2022-08-07T03:04:13.034Z,10.33
2022-08-07T03:06:44.573Z,8.75
2022-08-07T03:09:13.902Z,10.75
2022-08-07T03:11:52.662Z,10.50
2022-08-07T03:14:26.385Z,8.25
2022-08-07T03:16:56.834Z,9.25
2022-08-07T03:19:28.754Z,8.75
2022-08-07T03:21:57.309Z,11.00
2022-08-07T03:24:28.165Z,7.75
2022-08-07T03:27:01.196Z,9.25
2022-08-07T03:29:46.294Z,9.25
2022-08-07T03:32:21.278Z,9.00
2022-08-07T03:35:01.057Z,9.33
2022-08-07T03:37:46.131Z,7.00
2022-08-07T03:40:24.214Z,8.67
2022-08-07T03:43:00.704Z,9.50
2022-08-07T03:45:30.804Z,8.75
2022-08-07T03:48:00.173Z,9.50
2022-08-07T03:50:28.999Z,9.75
2022-08-07T03:53:00.589Z,8.50
2022-08-07T03:55:52.796Z,9.25
2022-08-07T03:59:06.817Z,5.33
2022-08-07T04:01:11.140Z,8.00
2022-08-07T04:03:53.273Z,9.75
2022-08-07T04:06:37.082Z,10.00
2022-08-07T04:09:15.295Z,9.33
2022-08-07T04:12:25.415Z,7.75
2022-08-07T04:14:38.673Z,8.25
2022-08-07T04:17:20.761Z,9.00
2022-08-07T04:19:52.515Z,7.50
2022-08-07T04:22:28.835Z,7.25
2022-08-07T04:25:01.933Z,6.50
2022-08-07T04:27:35.704Z,8.25
2022-08-07T04:30:11.800Z,6.75
2022-08-07T04:32:44.832Z,9.67
2022-08-07T04:35:16.046Z,10.25
2022-08-07T04:38:03.120Z,9.75
2022-08-07T04:40:32.475Z,9.25
2022-08-07T04:43:02.189Z,9.00
2022-08-07T04:46:00.454Z,9.50
2022-08-07T04:48:32.823Z,7.50
2022-08-07T04:51:03.845Z,8.50
2022-08-07T04:54:01.370Z,8.25
2022-08-07T04:58:16.448Z,8.50
2022-08-07T05:00:10.984Z,9.25
2022-08-07T05:02:34.279Z,8.75
2022-08-07T05:05:11.426Z,8.00
2022-08-07T05:08:07.144Z,9.75
2022-08-07T05:10:41.252Z,9.75
2022-08-07T05:14:52.110Z,9.00
2022-08-07T05:16:07.875Z,9.50
2022-08-07T05:18:47.438Z,7.25
2022-08-07T05:21:59.781Z,7.00
2022-08-07T05:24:11.838Z,8.67
2022-08-07T05:26:41.307Z,8.50
2022-08-07T05:29:16.040Z,9.00
2022-08-07T05:31:51.107Z,8.50
2022-08-07T05:34:21.539Z,9.50
2022-08-07T05:36:56.121Z,8.33
2022-08-07T05:40:16.464Z,8.25
2022-08-07T05:42:14.526Z,8.75
2022-08-07T05:44:46.611Z,9.75
2022-08-07T05:47:38.153Z,8.50
2022-08-07T05:50:19.738Z,9.50
2022-08-07T05:52:48.135Z,8.75
2022-08-07T05:55:16.479Z,9.00
2022-08-07T05:57:45.985Z,9.00
2022-08-07T06:00:16.507Z,8.33
2022-08-07T06:02:49.056Z,11.50
2022-08-07T06:05:19.656Z,9.00
2022-08-07T06:08:14.034Z,8.50
2022-08-07T06:10:42.590Z,8.75
2022-08-07T06:13:15.336Z,8.00
2022-08-07T06:15:44.587Z,9.25
2022-08-07T06:18:14.196Z,9.00
2022-08-07T06:20:51.029Z,9.50
2022-08-07T06:24:37.079Z,10.00
2022-08-07T06:26:22.002Z,8.67
2022-08-07T06:28:59.028Z,7.00
2022-08-07T06:31:46.844Z,8.50
2022-08-07T06:34:14.831Z,9.25
2022-08-07T06:36:42.923Z,9.25
2022-08-07T06:40:16.591Z,8.00
2022-08-07T06:42:19.265Z,8.25
2022-08-07T06:44:51.210Z,9.00
2022-08-07T06:47:19.640Z,8.50
2022-08-07T06:49:50.809Z,10.50
2022-08-07T06:52:31.987Z,9.00
2022-08-07T06:55:31.952Z,8.75
2022-08-07T06:58:10.168Z,8.75
2022-08-07T07:00:42.306Z,9.00
2022-08-07T07:03:13.882Z,8.75
2022-08-07T07:06:03.283Z,8.25
2022-08-07T07:08:33.924Z,10.00
2022-08-07T07:11:13.477Z,9.25
2022-08-07T07:13:57.469Z,7.67
2022-08-07T07:16:31.558Z,7.75
2022-08-07T07:19:54.801Z,9.25
2022-08-07T07:22:12.301Z,10.25
2022-08-07T07:25:02.334Z,9.75
2022-08-07T07:27:58.466Z,10.00
2022-08-07T07:30:37.992Z,9.50
2022-08-07T07:33:11.646Z,9.00
2022-08-07T07:35:50.669Z,8.25
2022-08-07T07:38:30.988Z,10.00
2022-08-07T07:41:03.299Z,8.50
2022-08-07T07:43:47.960Z,9.25
2022-08-07T07:46:40.570Z,8.00
2022-08-07T07:50:33.820Z,9.75
2022-08-07T07:52:05.550Z,8.50
2022-08-07T07:54:36.261Z,8.75
2022-08-07T07:57:05.714Z,9.00
2022-08-07T07:59:52.012Z,8.25
2022-08-07T08:02:22.734Z,10.25
2022-08-07T08:05:05.225Z,9.75
2022-08-07T08:07:42.378Z,9.50
2022-08-07T08:10:35.655Z,9.00
2022-08-07T08:13:10.391Z,10.50
2022-08-07T08:15:57.608Z,7.25
2022-08-07T08:18:28.454Z,9.50
2022-08-07T08:20:59.253Z,10.00
2022-08-07T08:23:47.468Z,8.75
2022-08-07T08:26:35.286Z,9.25
2022-08-07T08:29:04.858Z,9.75
2022-08-07T08:31:58.621Z,10.00
2022-08-07T08:34:27.204Z,9.50
2022-08-07T08:36:58.444Z,10.75
2022-08-07T08:39:39.339Z,9.50
2022-08-07T08:42:41.610Z,11.75
2022-08-07T08:45:26.626Z,10.50
2022-08-07T08:48:35.966Z,10.00
2022-08-07T08:51:26.115Z,11.25
2022-08-07T08:54:27.898Z,11.25
2022-08-07T08:56:58.680Z,11.50
2022-08-07T08:59:41.837Z,10.25
2022-08-07T09:02:41.711Z,12.00
2022-08-07T09:05:36.972Z,13.00
2022-08-07T09:08:28.466Z,10.00
2022-08-07T09:10:57.054Z,12.75
2022-08-07T09:13:37.603Z,10.67
2022-08-07T09:16:29.982Z,11.00
2022-08-07T09:19:51.419Z,11.75
2022-08-07T09:24:27.342Z,14.33
2022-08-07T09:25:24.275Z,9.00
2022-08-07T09:28:05.079Z,10.00
2022-08-07T09:30:54.748Z,10.67
2022-08-07T09:33:52.995Z,11.25
2022-08-07T09:36:35.758Z,10.75
2022-08-07T09:39:27.444Z,12.00
2022-08-07T09:42:22.999Z,9.75
2022-08-07T09:47:23.983Z,12.25
2022-08-07T09:48:02.946Z,10.50
2022-08-07T09:50:39.931Z,10.50
2022-08-07T09:53:13.004Z,9.75
2022-08-07T09:56:37.206Z,10.00
2022-08-07T09:59:26.888Z,11.25
2022-08-07T10:02:54.949Z,10.50
2022-08-07T10:05:59.556Z,10.50
2022-08-07T10:08:41.658Z,10.50
2022-08-07T10:12:01.136Z,10.75
2022-08-07T10:14:35.306Z,10.00
2022-08-07T10:17:16.840Z,11.25
2022-08-07T10:19:57.171Z,11.50
2022-08-07T10:22:34.022Z,11.00
2022-08-07T10:25:42.516Z,11.00
2022-08-07T10:28:38.143Z,12.25
2022-08-07T10:31:21.285Z,12.33
2022-08-07T10:34:06.283Z,9.25
2022-08-07T10:36:53.286Z,10.25
2022-08-07T10:39:57.583Z,11.00
2022-08-07T10:42:50.441Z,12.50
2022-08-07T10:45:44.434Z,11.25
2022-08-07T10:48:48.755Z,10.50
2022-08-07T10:51:39.407Z,10.67
2022-08-07T10:54:39.130Z,11.50
2022-08-07T10:57:46.603Z,11.00
2022-08-07T11:00:36.506Z,12.50
2022-08-07T11:03:16.682Z,10.25
2022-08-07T11:05:57.161Z,10.25
2022-08-07T11:08:38.993Z,11.00
2022-08-07T11:11:22.121Z,9.50
2022-08-07T11:14:44.578Z,9.25
2022-08-07T11:17:42.763Z,11.00
2022-08-07T11:20:26.718Z,10.25
2022-08-07T11:23:20.535Z,10.00
2022-08-07T11:26:31.844Z,9.25
2022-08-07T11:29:41.883Z,10.00
2022-08-07T11:32:25.752Z,9.75
2022-08-07T11:34:58.155Z,10.25
2022-08-07T11:38:10.122Z,10.50
2022-08-07T11:40:50.080Z,10.50
2022-08-07T11:43:54.665Z,12.25
2022-08-07T11:46:34.076Z,8.00
2022-08-07T11:50:11.353Z,9.50
2022-08-07T11:52:54.494Z,10.25
2022-08-07T11:56:24.703Z,9.33
2022-08-07T11:58:54.663Z,10.67
2022-08-07T12:01:59.231Z,10.50
2022-08-07T12:04:40.521Z,8.25
2022-08-07T12:07:27.539Z,9.25
2022-08-07T12:10:05.759Z,8.50
2022-08-07T12:12:42.926Z,10.25
2022-08-07T12:15:46.444Z,9.50
2022-08-07T12:18:35.638Z,10.25
2022-08-07T12:22:36.125Z,10.75
2022-08-07T12:24:37.662Z,10.50
2022-08-07T12:27:13.252Z,10.25
2022-08-07T12:30:13.484Z,10.00
2022-08-07T12:32:51.349Z,10.67
2022-08-07T12:35:22.047Z,9.75
2022-08-07T12:38:08.941Z,9.75
2022-08-07T12:40:50.089Z,8.25
2022-08-07T12:44:03.936Z,11.00
2022-08-07T12:46:26.539Z,8.50
2022-08-07T12:49:25.565Z,9.50
2022-08-07T12:52:17.063Z,10.50
2022-08-07T12:54:54.750Z,9.50
2022-08-07T12:57:29.991Z,11.00
2022-08-07T13:00:31.028Z,9.25
2022-08-07T13:03:17.015Z,11.00
2022-08-07T13:06:05.021Z,9.75
2022-08-07T13:08:56.710Z,10.00
2022-08-07T13:12:03.073Z,10.00
2022-08-07T13:14:51.164Z,9.75
2022-08-07T13:18:26.388Z,11.25
2022-08-07T13:21:03.792Z,10.50
2022-08-07T13:24:01.410Z,10.00
2022-08-07T13:26:52.063Z,10.25
2022-08-07T13:29:46.986Z,11.00
2022-08-07T13:32:32.080Z,9.25
2022-08-07T13:36:01.317Z,11.00
2022-08-07T13:38:35.112Z,9.50
2022-08-07T13:41:12.009Z,9.50
2022-08-07T13:43:52.601Z,11.50
2022-08-07T13:46:28.303Z,10.75
2022-08-07T13:49:02.141Z,11.00
2022-08-07T13:52:22.766Z,10.75
2022-08-07T13:54:30.493Z,11.25
2022-08-07T13:57:04.891Z,12.50
2022-08-07T13:59:39.847Z,9.50
2022-08-07T14:02:12.808Z,10.75
2022-08-07T14:04:47.490Z,10.50
2022-08-07T14:07:22.835Z,10.25
2022-08-07T14:10:12.294Z,11.25
2022-08-07T14:13:01.693Z,12.00
2022-08-07T14:15:31.597Z,9.50
2022-08-07T14:18:27.257Z,10.75
2022-08-07T14:22:02.345Z,9.75
2022-08-07T14:24:05.357Z,10.75
2022-08-07T14:26:51.276Z,9.25
2022-08-07T14:30:07.162Z,9.50
2022-08-07T14:32:13.373Z,9.50
2022-08-07T14:34:48.946Z,9.75
2022-08-07T14:37:32.979Z,10.00
2022-08-07T14:40:16.471Z,10.00
2022-08-07T14:43:59.067Z,9.75
2022-08-07T14:45:59.875Z,10.75
2022-08-07T14:48:38.635Z,10.25
2022-08-07T14:51:15.685Z,9.25
2022-08-07T14:54:05.850Z,9.50
2022-08-07T14:56:34.338Z,10.00
2022-08-07T14:59:13.934Z,8.00
2022-08-07T15:01:58.551Z,8.00
2022-08-07T15:04:29.062Z,8.75
2022-08-07T15:06:57.430Z,9.33
2022-08-07T15:12:26.247Z,9.50
2022-08-07T15:15:25.814Z,9.25
2022-08-07T15:20:54.922Z,9.75
2022-08-07T15:26:20.907Z,8.25
2022-08-07T15:28:59.633Z,8.75
2022-08-07T15:34:50.764Z,8.50
2022-08-07T15:38:01.255Z,8.50
2022-08-07T15:43:53.175Z,10.25
2022-08-07T15:46:32.221Z,7.00
2022-08-07T15:49:12.495Z,10.00
2022-08-07T15:54:34.151Z,8.33
2022-08-07T15:57:03.513Z,10.00
2022-08-07T15:59:39.982Z,10.00
2022-08-07T16:02:33.450Z,13.50
2022-08-07T16:05:04.462Z,23.75
2022-08-07T16:08:31.977Z,21.00
2022-08-07T16:10:47.365Z,23.25
2022-08-07T16:13:41.772Z,22.00
2022-08-07T16:16:48.006Z,19.25
2022-08-07T16:19:43.042Z,20.00
2022-08-07T16:22:54.835Z,19.00
2022-08-07T16:25:23.207Z,15.50
2022-08-07T16:29:18.753Z,16.00
2022-08-07T16:32:02.973Z,15.75
2022-08-07T16:34:48.889Z,14.50
2022-08-07T16:38:03.571Z,11.25
2022-08-07T16:41:04.430Z,10.50
2022-08-07T16:44:04.285Z,11.25
2022-08-07T16:47:16.634Z,10.50
2022-08-07T16:50:28.885Z,11.75
2022-08-07T16:53:20.678Z,10.25
2022-08-07T16:56:03.699Z,11.50
2022-08-07T16:59:14.283Z,10.25
2022-08-07T17:01:49.749Z,11.75
2022-08-07T17:04:57.729Z,11.25
2022-08-07T17:07:55.826Z,8.75
2022-08-07T17:10:33.860Z,11.75
2022-08-07T17:13:16.586Z,9.75
2022-08-07T17:16:07.514Z,11.25
2022-08-07T17:19:05.790Z,12.00
2022-08-07T17:21:51.465Z,10.00
2022-08-07T17:24:36.246Z,10.00
2022-08-07T17:27:19.969Z,12.25
2022-08-07T17:30:14.354Z,11.00
2022-08-07T17:32:59.146Z,10.25
2022-08-07T17:35:55.232Z,8.75
2022-08-07T17:38:39.077Z,11.50
2022-08-07T17:42:01.627Z,10.50
2022-08-07T17:44:50.910Z,11.25
2022-08-07T17:47:37.978Z,9.25
2022-08-07T17:50:16.744Z,12.75
2022-08-07T17:52:58.898Z,11.50
2022-08-07T17:56:00.998Z,10.33
2022-08-07T17:58:31.122Z,11.75
2022-08-07T18:01:20.593Z,10.75
2022-08-07T18:04:07.385Z,10.67
2022-08-07T18:06:42.964Z,9.25
2022-08-07T18:09:48.407Z,10.50
2022-08-07T18:12:28.729Z,10.50
2022-08-07T18:15:22.801Z,7.75
2022-08-07T18:18:36.656Z,12.00
2022-08-07T18:21:25.101Z,11.67
2022-08-07T18:24:00.289Z,12.50
2022-08-07T18:27:07.014Z,11.75
2022-08-07T18:30:06.640Z,9.75
2022-08-07T18:32:34.025Z,8.00
2022-08-07T18:35:24.646Z,8.33
2022-08-07T18:38:56.296Z,12.25
2022-08-07T18:41:45.757Z,12.25
2022-08-07T18:44:32.398Z,10.75
2022-08-07T18:47:08.856Z,10.75
2022-08-07T18:50:39.253Z,11.50
2022-08-07T18:52:56.764Z,11.50
2022-08-07T18:55:43.608Z,11.75
2022-08-07T18:58:43.832Z,10.25
2022-08-07T19:02:33.111Z,12.00
2022-08-07T19:05:14.817Z,8.75
2022-08-07T19:07:58.728Z,10.50
2022-08-07T19:10:52.212Z,10.25
2022-08-07T19:13:27.442Z,9.25
2022-08-07T19:17:00.433Z,9.50
2022-08-07T19:19:19.914Z,9.25
2022-08-07T19:22:05.196Z,10.50
2022-08-07T19:24:33.162Z,5.75
2022-08-07T19:28:58.620Z,9.25
2022-08-07T19:31:05.607Z,9.00
2022-08-07T19:32:49.580Z,9.75
2022-08-07T19:35:22.504Z,8.75
2022-08-07T19:37:57.717Z,10.50
2022-08-07T19:40:31.325Z,9.75
2022-08-07T19:43:11.052Z,9.75
2022-08-07T19:46:07.290Z,7.00
2022-08-07T19:48:43.078Z,11.00
2022-08-07T19:51:20.613Z,12.75
2022-08-07T19:54:29.644Z,12.25
2022-08-07T19:58:00.655Z,11.25
2022-08-07T19:59:52.399Z,12.50
2022-08-07T20:02:34.657Z,9.67
2022-08-07T20:05:07.735Z,13.67
2022-08-07T20:07:47.381Z,14.25
2022-08-07T20:10:36.577Z,11.00
2022-08-07T20:13:23.766Z,13.75
2022-08-07T20:15:57.568Z,13.00
2022-08-07T20:18:32.483Z,18.00
2022-08-07T20:21:14.321Z,14.00
2022-08-07T20:23:54.259Z,14.25
2022-08-07T20:26:32.644Z,18.75
2022-08-07T20:29:46.521Z,17.50
2022-08-07T20:32:01.441Z,16.75
2022-08-07T20:34:50.168Z,13.75
2022-08-07T20:37:24.401Z,17.25
2022-08-07T20:40:04.290Z,20.75
2022-08-07T20:42:35.211Z,23.25
2022-08-07T20:45:33.281Z,23.25
2022-08-07T20:47:57.744Z,22.00
2022-08-07T20:50:30.316Z,20.00
2022-08-07T20:52:59.190Z,20.75
2022-08-07T20:55:27.852Z,18.25
2022-08-07T20:58:04.232Z,17.00
2022-08-07T21:00:46.220Z,17.75
2022-08-07T21:03:16.903Z,17.75
2022-08-07T21:05:56.329Z,14.50
2022-08-07T21:08:37.679Z,18.00
2022-08-07T21:11:14.212Z,20.00
2022-08-07T21:14:16.648Z,18.33
2022-08-07T21:16:55.939Z,14.00
2022-08-07T21:19:51.562Z,16.25
2022-08-07T21:22:25.520Z,13.75
2022-08-07T21:25:04.521Z,13.75
2022-08-07T21:28:48.911Z,12.75
2022-08-07T21:31:12.501Z,13.00
2022-08-07T21:34:08.298Z,14.75
2022-08-07T21:36:53.610Z,23.00
2022-08-07T21:39:46.993Z,22.67
2022-08-07T21:42:42.390Z,22.50
2022-08-07T21:46:09.130Z,23.00
2022-08-07T21:48:57.560Z,20.75
2022-08-07T21:51:32.299Z,20.50
2022-08-07T21:54:06.080Z,21.25
2022-08-07T21:56:48.128Z,21.25
2022-08-07T22:00:04.239Z,19.50
2022-08-07T22:02:58.373Z,23.50
2022-08-07T22:05:45.766Z,19.00
2022-08-07T22:08:18.430Z,18.75
2022-08-07T22:10:54.721Z,17.75
2022-08-07T22:13:52.419Z,18.50
2022-08-07T22:16:42.408Z,15.00
2022-08-07T22:19:30.110Z,17.75
2022-08-07T22:22:17.679Z,17.00
2022-08-07T22:25:08.375Z,21.25
2022-08-07T22:28:07.831Z,21.25
2022-08-07T22:31:12.870Z,16.25
2022-08-07T22:34:13.036Z,18.25
2022-08-07T22:37:02.212Z,17.00
2022-08-07T22:39:52.988Z,17.75
2022-08-07T22:42:26.085Z,17.25
2022-08-07T22:45:02.353Z,15.75
2022-08-07T22:48:00.972Z,16.00
2022-08-07T22:50:37.787Z,16.67
2022-08-07T22:54:06.607Z,14.00
2022-08-07T22:56:42.222Z,14.00
2022-08-07T22:59:37.950Z,14.00
2022-08-07T23:02:33.462Z,15.25
2022-08-07T23:06:07.698Z,13.00
2022-08-07T23:08:54.552Z,14.50
2022-08-07T23:11:45.728Z,13.25
2022-08-07T23:14:28.908Z,11.75
2022-08-07T23:17:23.831Z,13.25
2022-08-07T23:20:40.776Z,12.50
2022-08-07T23:24:05.177Z,11.75
2022-08-07T23:26:23.543Z,10.67
2022-08-07T23:30:35.596Z,12.50
2022-08-07T23:34:21.805Z,11.33
2022-08-07T23:35:55.807Z,10.50
2022-08-07T23:38:42.984Z,11.25
2022-08-07T23:41:33.686Z,11.25
2022-08-07T23:44:33.393Z,11.75
2022-08-07T23:47:14.099Z,11.75
2022-08-07T23:50:01.786Z,12.25
2022-08-07T23:53:00.300Z,13.00
2022-08-07T23:55:52.463Z,11.50
2022-08-07T23:58:47.487Z,11.25
