createdAt,value
2023-03-31T00:02:13.369Z,1.30
2023-03-31T00:04:46.494Z,1.00
2023-03-31T00:07:14.817Z,1.00
2023-03-31T00:09:46.117Z,1.40
2023-03-31T00:12:14.130Z,1.20
2023-03-31T00:14:43.227Z,1.10
2023-03-31T00:17:10.817Z,1.13
2023-03-31T00:19:40.123Z,1.20
2023-03-31T00:22:07.549Z,1.20
2023-03-31T00:24:35.636Z,1.10
2023-03-31T00:27:03.786Z,1.20
2023-03-31T00:29:31.381Z,0.87
2023-03-31T00:32:00.493Z,1.53
2023-03-31T00:34:27.912Z,1.13
2023-03-31T00:36:56.479Z,1.03
2023-03-31T00:39:25.276Z,1.53
2023-03-31T00:41:52.640Z,0.90
2023-03-31T00:44:22.843Z,0.90
2023-03-31T00:46:53.390Z,1.03
2023-03-31T00:49:24.740Z,1.07
2023-03-31T00:51:53.900Z,1.20
2023-03-31T00:54:23.418Z,1.20
2023-03-31T00:56:53.150Z,1.17
2023-03-31T00:59:20.727Z,1.10
2023-03-31T01:01:50.575Z,1.17
2023-03-31T01:04:22.402Z,1.03
2023-03-31T01:06:57.392Z,1.00
2023-03-31T01:09:25.164Z,1.00
2023-03-31T01:11:52.542Z,1.10
2023-03-31T01:14:19.952Z,1.10
2023-03-31T01:16:47.437Z,0.97
2023-03-31T01:19:20.701Z,1.33
2023-03-31T01:22:17.404Z,1.10
2023-03-31T01:25:01.871Z,1.10
2023-03-31T01:27:38.570Z,1.17
2023-03-31T01:30:26.693Z,1.50
2023-03-31T01:33:01.919Z,1.00
2023-03-31T01:35:48.073Z,0.83
2023-03-31T01:38:36.171Z,1.30
2023-03-31T01:41:18.615Z,1.13
2023-03-31T01:43:49.510Z,1.43
2023-03-31T01:46:21.397Z,1.10
2023-03-31T01:48:50.665Z,1.00
2023-03-31T01:51:19.951Z,1.40
2023-03-31T01:53:51.256Z,1.07
2023-03-31T01:56:22.374Z,1.00
2023-03-31T01:58:52.121Z,1.10
2023-03-31T02:01:22.183Z,1.50
2023-03-31T02:03:53.658Z,1.20
2023-03-31T02:06:24.528Z,1.40
2023-03-31T02:08:54.437Z,1.20
2023-03-31T02:11:23.830Z,1.30
2023-03-31T02:13:52.596Z,1.30
2023-03-31T02:16:24.350Z,1.30
2023-03-31T02:18:53.075Z,1.30
2023-03-31T02:21:22.797Z,1.47
2023-03-31T02:23:52.291Z,1.10
2023-03-31T02:26:21.740Z,0.90
2023-03-31T02:28:50.643Z,1.10
2023-03-31T02:31:22.817Z,1.17
2023-03-31T02:33:51.706Z,1.00
2023-03-31T02:36:19.510Z,1.27
2023-03-31T02:38:48.903Z,1.00
2023-03-31T02:41:16.482Z,1.27
2023-03-31T02:43:43.835Z,1.07
2023-03-31T02:46:13.058Z,1.03
2023-03-31T02:48:42.133Z,1.30
2023-03-31T02:51:20.039Z,1.20
2023-03-31T02:53:57.221Z,1.07
2023-03-31T02:56:36.048Z,1.20
2023-03-31T02:59:16.617Z,1.20
2023-03-31T03:01:57.130Z,1.03
2023-03-31T03:04:34.141Z,1.10
2023-03-31T03:07:04.856Z,1.10
2023-03-31T03:09:36.730Z,1.10
2023-03-31T03:12:10.304Z,1.30
2023-03-31T03:14:41.190Z,1.30
2023-03-31T03:17:11.677Z,1.10
2023-03-31T03:19:39.013Z,1.27
2023-03-31T03:22:08.707Z,0.90
2023-03-31T03:24:36.600Z,1.00
2023-03-31T03:27:04.152Z,1.10
2023-03-31T03:29:31.486Z,1.30
2023-03-31T03:31:58.883Z,0.90
2023-03-31T03:34:27.720Z,1.13
2023-03-31T03:36:55.309Z,0.90
2023-03-31T03:39:22.904Z,1.00
2023-03-31T03:41:50.250Z,0.90
2023-03-31T03:44:17.851Z,0.90
2023-03-31T03:46:45.509Z,0.80
2023-03-31T03:49:12.983Z,0.90
2023-03-31T03:51:41.693Z,1.20
2023-03-31T03:54:09.081Z,1.07
2023-03-31T03:56:36.442Z,0.80
2023-03-31T03:59:03.824Z,0.93
2023-03-31T04:01:31.529Z,1.00
2023-03-31T04:03:58.939Z,1.10
2023-03-31T04:06:26.976Z,1.37
2023-03-31T04:08:55.637Z,1.10
2023-03-31T04:11:23.238Z,1.00
2023-03-31T04:13:50.705Z,1.67
2023-03-31T04:16:18.204Z,1.00
2023-03-31T04:18:45.642Z,1.07
2023-03-31T04:21:15.446Z,0.73
2023-03-31T04:23:46.722Z,0.90
2023-03-31T04:26:16.468Z,0.90
2023-03-31T04:28:46.798Z,0.80
2023-03-31T04:31:16.541Z,1.03
2023-03-31T04:33:46.075Z,0.80
2023-03-31T04:36:17.913Z,0.77
2023-03-31T04:38:46.830Z,0.90
2023-03-31T04:41:14.304Z,0.80
2023-03-31T04:43:43.211Z,1.00
2023-03-31T04:46:11.578Z,0.80
2023-03-31T04:48:38.990Z,0.70
2023-03-31T04:51:06.763Z,0.80
2023-03-31T04:53:34.332Z,1.07
2023-03-31T04:56:01.862Z,0.80
2023-03-31T04:58:29.259Z,1.10
2023-03-31T05:00:58.028Z,1.00
2023-03-31T05:03:25.639Z,0.97
2023-03-31T05:05:53.092Z,0.67
2023-03-31T05:08:21.178Z,0.80
2023-03-31T05:10:48.655Z,1.07
2023-03-31T05:13:16.260Z,0.93
2023-03-31T05:15:45.052Z,0.80
2023-03-31T05:18:14.188Z,0.90
2023-03-31T05:20:42.760Z,1.47
2023-03-31T05:23:10.123Z,1.30
2023-03-31T05:25:37.694Z,1.03
2023-03-31T05:28:06.004Z,1.20
2023-03-31T05:30:33.377Z,1.30
2023-03-31T05:33:00.999Z,1.10
2023-03-31T05:35:30.286Z,1.10
2023-03-31T05:37:57.750Z,1.33
2023-03-31T05:40:25.690Z,1.10
2023-03-31T05:42:53.038Z,1.07
2023-03-31T05:45:20.414Z,1.27
2023-03-31T05:47:47.877Z,1.03
2023-03-31T05:50:15.276Z,1.23
2023-03-31T05:52:44.021Z,1.33
2023-03-31T05:55:11.557Z,1.10
2023-03-31T05:57:38.947Z,1.40
2023-03-31T06:00:10.441Z,1.20
2023-03-31T06:02:37.968Z,1.50
2023-03-31T06:05:06.303Z,1.30
2023-03-31T06:07:33.698Z,1.43
2023-03-31T06:10:02.418Z,1.27
2023-03-31T06:12:29.758Z,1.37
2023-03-31T06:14:57.135Z,1.40
2023-03-31T06:17:24.547Z,1.63
2023-03-31T06:19:51.934Z,1.50
2023-03-31T06:22:19.287Z,1.17
2023-03-31T06:24:46.575Z,1.50
2023-03-31T06:27:15.708Z,1.93
2023-03-31T06:29:43.050Z,1.60
2023-03-31T06:32:10.626Z,1.43
2023-03-31T06:34:38.096Z,1.70
2023-03-31T06:37:05.544Z,1.60
2023-03-31T06:39:32.947Z,1.40
2023-03-31T06:42:00.358Z,1.30
2023-03-31T06:44:29.144Z,1.50
2023-03-31T06:46:56.829Z,1.33
2023-03-31T06:49:24.219Z,1.50
2023-03-31T06:51:52.482Z,1.20
2023-03-31T06:54:19.857Z,1.40
2023-03-31T06:56:47.267Z,1.40
2023-03-31T06:59:14.647Z,1.30
2023-03-31T07:01:45.333Z,1.30
2023-03-31T07:04:12.704Z,1.70
2023-03-31T07:06:40.106Z,1.50
2023-03-31T07:09:07.540Z,1.80
2023-03-31T07:11:35.003Z,1.67
2023-03-31T07:14:02.363Z,1.50
2023-03-31T07:16:29.837Z,1.60
2023-03-31T07:18:59.691Z,1.60
2023-03-31T07:21:27.242Z,1.70
2023-03-31T07:23:54.635Z,1.80
2023-03-31T07:26:22.233Z,1.73
2023-03-31T07:28:49.641Z,1.67
2023-03-31T07:31:17.118Z,2.10
2023-03-31T07:33:44.569Z,1.80
2023-03-31T07:36:14.395Z,2.07
2023-03-31T07:38:42.694Z,2.23
2023-03-31T07:41:11.745Z,2.00
2023-03-31T07:43:39.763Z,2.00
2023-03-31T07:46:08.507Z,2.43
2023-03-31T07:48:36.410Z,2.30
2023-03-31T07:51:04.292Z,2.20
2023-03-31T07:53:33.532Z,2.23
2023-03-31T07:56:01.311Z,2.57
2023-03-31T07:58:29.124Z,2.20
2023-03-31T08:00:56.618Z,1.90
2023-03-31T08:03:24.226Z,1.87
2023-03-31T08:05:52.527Z,1.60
2023-03-31T08:08:19.951Z,1.30
2023-03-31T08:10:49.222Z,1.50
2023-03-31T08:13:17.065Z,1.27
2023-03-31T08:15:45.030Z,1.20
2023-03-31T08:18:12.558Z,1.10
2023-03-31T08:20:40.085Z,1.17
2023-03-31T08:23:11.387Z,1.00
2023-03-31T08:25:39.222Z,1.20
2023-03-31T08:28:10.806Z,1.17
2023-03-31T08:30:38.558Z,0.83
2023-03-31T08:33:06.085Z,1.20
2023-03-31T08:35:33.501Z,0.80
2023-03-31T08:38:02.063Z,1.00
2023-03-31T08:40:30.333Z,0.80
2023-03-31T08:42:59.493Z,0.87
2023-03-31T08:45:31.671Z,0.90
2023-03-31T08:48:00.291Z,0.80
2023-03-31T08:50:29.091Z,1.23
2023-03-31T08:53:00.234Z,0.70
2023-03-31T08:55:32.419Z,0.70
2023-03-31T08:58:02.023Z,0.80
2023-03-31T09:00:32.190Z,0.80
2023-03-31T09:03:01.850Z,1.03
2023-03-31T09:05:59.560Z,0.80
2023-03-31T09:08:36.184Z,0.90
2023-03-31T09:11:12.021Z,1.20
2023-03-31T09:13:56.714Z,1.13
2023-03-31T09:16:27.531Z,1.30
2023-03-31T09:18:56.799Z,1.10
2023-03-31T09:21:27.166Z,0.90
2023-03-31T09:23:57.222Z,0.80
2023-03-31T09:26:27.823Z,1.00
2023-03-31T09:28:56.893Z,1.10
2023-03-31T09:31:25.863Z,0.80
2023-03-31T09:33:55.394Z,1.27
2023-03-31T09:36:23.737Z,1.00
2023-03-31T09:38:51.753Z,0.90
2023-03-31T09:41:19.862Z,0.97
2023-03-31T09:43:48.205Z,1.00
2023-03-31T09:46:18.081Z,0.80
2023-03-31T09:48:51.210Z,0.83
2023-03-31T09:51:19.750Z,0.90
2023-03-31T09:53:50.163Z,0.87
2023-03-31T09:56:32.764Z,0.70
2023-03-31T09:59:02.263Z,1.00
2023-03-31T10:01:30.285Z,0.90
2023-03-31T10:03:59.055Z,0.70
2023-03-31T10:06:26.934Z,0.70
2023-03-31T10:08:56.187Z,1.00
2023-03-31T10:11:24.057Z,0.70
2023-03-31T10:13:59.780Z,1.00
2023-03-31T10:16:29.723Z,0.70
2023-03-31T10:19:11.884Z,0.73
2023-03-31T10:21:40.870Z,0.90
2023-03-31T10:24:11.402Z,0.80
2023-03-31T10:26:39.094Z,1.20
2023-03-31T10:29:11.307Z,0.93
2023-03-31T10:31:38.894Z,0.90
2023-03-31T10:34:07.097Z,1.23
2023-03-31T10:36:35.184Z,1.47
2023-03-31T10:39:07.709Z,1.13
2023-03-31T10:41:35.362Z,0.90
2023-03-31T10:44:03.499Z,0.70
2023-03-31T10:46:41.546Z,0.93
2023-03-31T10:49:15.555Z,1.00
2023-03-31T10:51:49.456Z,0.80
2023-03-31T10:54:18.629Z,0.90
2023-03-31T10:56:48.990Z,0.77
2023-03-31T10:59:25.398Z,0.90
2023-03-31T11:02:00.328Z,1.10
2023-03-31T11:04:38.940Z,1.20
2023-03-31T11:07:10.358Z,1.10
2023-03-31T11:09:45.414Z,1.07
2023-03-31T11:12:18.296Z,1.27
2023-03-31T11:14:52.401Z,1.10
2023-03-31T11:17:27.685Z,0.80
2023-03-31T11:19:58.593Z,1.00
2023-03-31T11:22:30.565Z,0.80
2023-03-31T11:25:07.380Z,1.03
2023-03-31T11:27:42.574Z,0.90
2023-03-31T11:30:13.374Z,0.90
2023-03-31T11:32:58.708Z,0.80
2023-03-31T11:35:43.816Z,0.80
2023-03-31T11:38:21.875Z,1.08
2023-03-31T11:40:56.960Z,1.00
2023-03-31T11:43:28.353Z,1.30
2023-03-31T11:46:00.811Z,0.90
2023-03-31T11:48:33.610Z,1.33
2023-03-31T11:51:02.454Z,1.13
2023-03-31T11:53:31.482Z,0.98
2023-03-31T11:56:02.225Z,1.17
2023-03-31T11:58:33.479Z,1.00
2023-03-31T12:01:04.622Z,1.00
2023-03-31T12:03:35.655Z,0.90
2023-03-31T12:06:06.325Z,0.80
2023-03-31T12:08:37.376Z,0.95
2023-03-31T12:11:08.558Z,1.10
2023-03-31T12:13:39.998Z,0.82
2023-03-31T12:16:10.628Z,0.98
2023-03-31T12:18:41.292Z,0.90
2023-03-31T12:21:10.969Z,1.20
2023-03-31T12:23:41.483Z,1.00
2023-03-31T12:26:13.703Z,1.10
2023-03-31T12:28:41.989Z,1.40
2023-03-31T12:31:12.467Z,1.40
2023-03-31T12:33:41.246Z,1.08
2023-03-31T12:36:17.133Z,0.73
2023-03-31T12:38:52.120Z,0.90
2023-03-31T12:41:26.783Z,1.00
2023-03-31T12:44:03.598Z,0.90
2023-03-31T12:46:36.781Z,1.10
2023-03-31T12:49:11.073Z,0.93
2023-03-31T12:51:56.149Z,1.08
2023-03-31T12:54:34.483Z,1.10
2023-03-31T12:57:14.807Z,1.02
2023-03-31T12:59:42.689Z,0.90
2023-03-31T13:02:20.644Z,0.95
2023-03-31T13:04:49.591Z,1.00
2023-03-31T13:07:31.890Z,0.90
2023-03-31T13:09:59.725Z,0.90
2023-03-31T13:12:31.718Z,0.90
2023-03-31T13:15:00.413Z,1.17
2023-03-31T13:17:30.031Z,0.80
2023-03-31T13:19:58.864Z,1.05
2023-03-31T13:22:31.485Z,0.73
2023-03-31T13:25:13.823Z,0.80
2023-03-31T13:27:49.602Z,0.88
2023-03-31T13:30:31.875Z,0.95
2023-03-31T13:33:05.203Z,0.93
2023-03-31T13:35:34.051Z,1.05
2023-03-31T13:38:07.864Z,0.90
2023-03-31T13:40:52.626Z,1.00
2023-03-31T13:43:35.037Z,1.10
2023-03-31T13:46:14.904Z,1.30
2023-03-31T13:48:48.621Z,1.42
2023-03-31T13:51:30.369Z,1.02
2023-03-31T13:54:18.085Z,0.70
2023-03-31T13:56:50.714Z,0.90
2023-03-31T13:59:28.683Z,0.80
2023-03-31T14:02:03.691Z,0.77
2023-03-31T14:04:39.136Z,0.80
2023-03-31T14:07:09.049Z,1.02
2023-03-31T14:09:37.144Z,0.80
2023-03-31T14:12:19.442Z,1.00
2023-03-31T14:14:47.182Z,0.85
2023-03-31T14:17:16.818Z,0.55
2023-03-31T14:20:01.867Z,0.73
2023-03-31T14:22:35.555Z,0.70
2023-03-31T14:25:07.079Z,0.60
2023-03-31T14:27:43.653Z,0.65
2023-03-31T14:30:17.726Z,0.70
2023-03-31T14:32:51.157Z,0.70
2023-03-31T14:35:26.654Z,0.70
2023-03-31T14:37:54.727Z,0.88
2023-03-31T14:40:22.242Z,0.88
2023-03-31T14:42:50.728Z,0.68
2023-03-31T14:45:19.168Z,0.45
2023-03-31T14:47:55.916Z,0.38
2023-03-31T14:50:28.961Z,0.50
2023-03-31T14:52:56.721Z,0.30
2023-03-31T14:55:28.487Z,0.50
2023-03-31T14:58:00.732Z,0.40
2023-03-31T15:00:29.865Z,0.40
2023-03-31T15:02:59.063Z,0.50
2023-03-31T15:05:29.449Z,0.40
2023-03-31T15:08:00.199Z,0.60
2023-03-31T15:10:31.774Z,0.40
2023-03-31T15:12:59.219Z,0.40
2023-03-31T15:15:27.798Z,0.40
2023-03-31T15:17:55.418Z,0.40
2023-03-31T15:20:28.347Z,0.50
2023-03-31T15:22:56.672Z,0.77
2023-03-31T15:25:26.308Z,0.82
2023-03-31T15:27:56.061Z,0.70
2023-03-31T15:30:25.430Z,1.75
2023-03-31T15:32:56.833Z,1.10
2023-03-31T15:35:34.033Z,0.60
2023-03-31T15:38:02.250Z,0.60
2023-03-31T15:40:30.835Z,0.50
2023-03-31T15:43:07.068Z,0.40
2023-03-31T15:45:51.288Z,0.50
2023-03-31T15:48:24.435Z,0.40
2023-03-31T15:50:54.089Z,0.40
2023-03-31T15:53:28.371Z,0.47
2023-03-31T15:55:56.982Z,0.52
2023-03-31T15:58:25.625Z,0.60
2023-03-31T16:00:54.472Z,0.70
2023-03-31T16:03:26.668Z,0.40
2023-03-31T16:05:56.245Z,0.68
2023-03-31T16:08:25.879Z,0.70
2023-03-31T16:10:57.675Z,0.50
2023-03-31T16:13:25.604Z,0.60
2023-03-31T16:15:54.756Z,0.80
2023-03-31T16:18:26.723Z,0.57
2023-03-31T16:20:57.089Z,0.80
2023-03-31T16:23:26.280Z,0.60
2023-03-31T16:25:53.815Z,0.68
2023-03-31T16:28:23.568Z,1.00
2023-03-31T16:30:51.126Z,0.70
2023-03-31T16:33:19.418Z,1.00
2023-03-31T16:35:49.019Z,0.50
2023-03-31T16:38:18.436Z,0.82
2023-03-31T16:40:46.627Z,0.88
2023-03-31T16:43:17.276Z,0.65
2023-03-31T16:45:45.770Z,0.77
2023-03-31T16:48:16.703Z,0.90
2023-03-31T16:50:45.432Z,0.93
2023-03-31T16:53:13.527Z,0.90
2023-03-31T16:55:42.325Z,1.00
2023-03-31T16:58:09.793Z,1.17
2023-03-31T17:00:40.076Z,0.88
2023-03-31T17:03:08.173Z,1.10
2023-03-31T17:05:38.975Z,0.90
2023-03-31T17:08:08.405Z,1.23
2023-03-31T17:10:36.414Z,1.30
2023-03-31T17:13:05.309Z,1.08
2023-03-31T17:15:34.121Z,1.35
2023-03-31T17:18:02.090Z,0.80
2023-03-31T17:20:29.496Z,0.90
2023-03-31T17:22:57.146Z,1.05
2023-03-31T17:25:24.492Z,0.70
2023-03-31T17:27:52.060Z,1.10
2023-03-31T17:30:21.132Z,1.00
2023-03-31T17:32:50.642Z,1.27
2023-03-31T17:35:21.578Z,1.30
2023-03-31T17:37:50.407Z,1.40
2023-03-31T17:40:18.136Z,1.02
2023-03-31T17:42:47.114Z,1.33
2023-03-31T17:45:15.124Z,1.00
2023-03-31T17:47:45.220Z,1.20
2023-03-31T17:50:13.097Z,1.80
2023-03-31T17:52:40.952Z,2.30
2023-03-31T17:55:09.104Z,1.73
2023-03-31T17:57:37.152Z,1.20
2023-03-31T18:00:04.914Z,1.40
2023-03-31T18:02:32.581Z,1.00
2023-03-31T18:05:01.344Z,0.93
2023-03-31T18:07:28.813Z,0.90
2023-03-31T18:09:56.500Z,1.10
2023-03-31T18:12:23.979Z,1.17
2023-03-31T18:14:51.814Z,0.90
2023-03-31T18:17:19.494Z,0.77
2023-03-31T18:19:46.949Z,1.00
2023-03-31T18:22:15.742Z,0.70
2023-03-31T18:24:44.393Z,0.77
2023-03-31T18:27:11.895Z,0.77
2023-03-31T18:29:39.874Z,0.73
2023-03-31T18:32:07.782Z,0.50
2023-03-31T18:34:36.695Z,0.70
2023-03-31T18:37:05.416Z,0.60
2023-03-31T18:39:34.629Z,0.60
2023-03-31T18:42:02.810Z,0.67
2023-03-31T18:44:30.190Z,0.60
2023-03-31T18:46:57.665Z,0.60
2023-03-31T18:49:25.098Z,0.77
2023-03-31T18:51:53.665Z,0.80
2023-03-31T18:54:21.792Z,0.70
2023-03-31T18:56:50.689Z,0.70
2023-03-31T18:59:18.407Z,0.60
2023-03-31T19:01:46.055Z,0.50
2023-03-31T19:04:13.792Z,0.80
2023-03-31T19:06:41.132Z,0.70
2023-03-31T19:09:08.579Z,0.70
2023-03-31T19:11:36.177Z,0.80
2023-03-31T19:14:05.018Z,0.70
2023-03-31T19:16:32.566Z,0.80
2023-03-31T19:19:00.000Z,0.70
2023-03-31T19:21:32.401Z,0.97
2023-03-31T19:23:59.803Z,0.70
2023-03-31T19:26:28.445Z,0.70
2023-03-31T19:28:57.012Z,0.70
2023-03-31T19:31:26.003Z,0.90
2023-03-31T19:33:53.461Z,0.90
2023-03-31T19:36:21.273Z,0.80
2023-03-31T19:38:48.695Z,1.20
2023-03-31T19:41:18.206Z,0.77
2023-03-31T19:43:47.605Z,0.80
2023-03-31T19:46:15.544Z,0.80
2023-03-31T19:48:44.333Z,1.00
2023-03-31T19:51:11.846Z,0.90
2023-03-31T19:53:39.564Z,1.10
2023-03-31T19:56:08.020Z,0.90
2023-03-31T19:58:36.625Z,1.13
2023-03-31T20:01:05.429Z,0.83
2023-03-31T20:03:33.329Z,0.87
2023-03-31T20:06:06.978Z,1.00
2023-03-31T20:08:34.686Z,0.80
2023-03-31T20:11:02.298Z,0.90
2023-03-31T20:13:30.347Z,0.77
2023-03-31T20:16:01.782Z,1.20
2023-03-31T20:18:29.569Z,0.80
2023-03-31T20:21:04.438Z,0.90
2023-03-31T20:23:33.472Z,1.00
2023-03-31T20:26:02.080Z,1.00
2023-03-31T20:28:29.902Z,0.90
2023-03-31T20:30:57.305Z,0.97
2023-03-31T20:33:25.073Z,1.00
2023-03-31T20:36:00.609Z,0.90
2023-03-31T20:38:28.211Z,1.20
2023-03-31T20:40:57.784Z,1.50
2023-03-31T20:43:25.863Z,1.00
2023-03-31T20:45:54.740Z,1.10
2023-03-31T20:48:22.271Z,1.10
2023-03-31T20:50:50.553Z,1.00
2023-03-31T20:53:18.030Z,0.90
2023-03-31T20:55:46.310Z,1.30
2023-03-31T20:58:15.786Z,1.20
2023-03-31T21:00:43.337Z,1.50
2023-03-31T21:03:11.349Z,1.33
2023-03-31T21:05:43.252Z,1.13
2023-03-31T21:08:11.495Z,1.33
2023-03-31T21:10:43.412Z,1.00
2023-03-31T21:13:11.282Z,1.00
2023-03-31T21:15:40.345Z,1.10
2023-03-31T21:18:08.403Z,1.33
2023-03-31T21:20:35.937Z,1.30
2023-03-31T21:23:03.406Z,1.10
2023-03-31T21:25:32.342Z,1.33
2023-03-31T21:28:00.007Z,1.70
2023-03-31T21:30:28.136Z,1.10
2023-03-31T21:32:56.895Z,1.20
2023-03-31T21:35:24.315Z,1.20
2023-03-31T21:37:51.762Z,1.13
2023-03-31T21:40:19.342Z,1.20
2023-03-31T21:42:47.170Z,1.20
2023-03-31T21:45:14.592Z,1.23
2023-03-31T21:47:42.124Z,1.23
2023-03-31T21:50:11.354Z,1.40
2023-03-31T21:52:38.773Z,1.20
2023-03-31T21:55:06.779Z,1.30
2023-03-31T21:57:34.196Z,1.30
2023-03-31T22:00:01.554Z,1.20
2023-03-31T22:02:28.946Z,1.17
2023-03-31T22:04:56.382Z,1.27
2023-03-31T22:07:25.105Z,1.10
2023-03-31T22:09:52.527Z,1.37
2023-03-31T22:12:19.930Z,1.10
2023-03-31T22:14:47.288Z,1.00
2023-03-31T22:17:14.669Z,1.20
2023-03-31T22:19:42.737Z,1.10
2023-03-31T22:22:10.157Z,0.80
2023-03-31T22:24:38.895Z,1.50
2023-03-31T22:27:06.298Z,1.10
2023-03-31T22:29:33.832Z,1.20
2023-03-31T22:32:01.350Z,1.00
2023-03-31T22:34:28.740Z,0.90
2023-03-31T22:36:56.435Z,0.80
2023-03-31T22:39:23.871Z,1.20
2023-03-31T22:41:52.567Z,0.90
2023-03-31T22:44:20.042Z,1.10
2023-03-31T22:46:47.462Z,0.90
2023-03-31T22:49:15.739Z,0.90
2023-03-31T22:51:45.225Z,0.77
2023-03-31T22:54:13.934Z,0.80
2023-03-31T22:56:41.357Z,0.80
2023-03-31T22:59:10.382Z,0.90
2023-03-31T23:01:37.896Z,0.83
2023-03-31T23:04:05.449Z,0.70
2023-03-31T23:06:35.444Z,0.70
2023-03-31T23:09:03.480Z,0.97
2023-03-31T23:11:30.915Z,1.00
2023-03-31T23:13:58.351Z,0.80
2023-03-31T23:16:27.225Z,1.03
2023-03-31T23:18:55.868Z,0.80
2023-03-31T23:21:24.195Z,0.70
2023-03-31T23:23:53.636Z,0.83
2023-03-31T23:26:21.075Z,0.90
2023-03-31T23:28:49.526Z,0.90
2023-03-31T23:31:17.085Z,1.03
2023-03-31T23:33:45.786Z,0.90
2023-03-31T23:36:16.967Z,0.87
2023-03-31T23:38:45.008Z,1.00
2023-03-31T23:41:12.668Z,0.80
2023-03-31T23:43:40.781Z,0.90
2023-03-31T23:46:08.602Z,0.90
2023-03-31T23:48:36.506Z,1.00
2023-03-31T23:51:06.117Z,0.93
2023-03-31T23:53:33.696Z,0.90
2023-03-31T23:56:02.759Z,1.03
2023-03-31T23:58:30.907Z,1.17
