createdAt,value
2017-10-05T16:31:24.626Z,96.30
2017-10-05T16:33:54.644Z,97.00
2017-10-05T16:36:23.970Z,96.90
2017-10-05T16:38:53.249Z,96.90
2017-10-05T16:41:22.521Z,95.60
2017-10-05T16:43:51.797Z,94.40
2017-10-05T16:46:21.067Z,94.60
2017-10-05T16:48:50.326Z,92.90
2017-10-05T16:51:20.363Z,91.80
2017-10-05T16:53:49.641Z,91.80
2017-10-05T16:56:18.970Z,91.20
2017-10-05T16:58:48.194Z,90.90
2017-10-05T17:01:17.472Z,90.80
2017-10-05T17:03:47.519Z,90.40
2017-10-05T17:06:16.784Z,90.40
2017-10-05T17:08:46.178Z,88.80
2017-10-05T17:11:16.229Z,88.90
2017-10-05T17:13:45.500Z,88.80
2017-10-05T17:16:14.916Z,88.30
2017-10-05T17:18:44.967Z,87.90
2017-10-05T17:21:14.242Z,87.90
2017-10-05T17:23:43.470Z,88.70
2017-10-05T17:26:12.731Z,88.40
2017-10-05T17:28:42.769Z,90.00
2017-10-05T17:31:12.196Z,90.00
2017-10-05T17:33:41.467Z,90.20
2017-10-05T17:36:10.774Z,91.00
2017-10-05T17:38:40.066Z,90.40
2017-10-05T17:41:09.396Z,90.60
2017-10-05T17:43:38.758Z,90.60
2017-10-05T17:46:08.066Z,91.00
2017-10-05T17:48:37.473Z,91.80
2017-10-05T17:51:07.856Z,92.10
2017-10-05T17:53:37.910Z,92.10
2017-10-05T17:56:07.970Z,92.40
2017-10-05T17:58:37.227Z,92.40
2017-10-05T18:01:06.498Z,92.20
2017-10-05T18:03:35.937Z,92.40
2017-10-05T18:06:05.949Z,92.50
2017-10-05T18:08:35.242Z,92.50
2017-10-05T18:11:04.493Z,92.90
2017-10-05T18:13:33.788Z,93.40
2017-10-05T18:16:03.802Z,93.90
2017-10-05T18:18:33.231Z,93.80
2017-10-05T18:21:02.502Z,94.40
2017-10-05T18:23:31.784Z,94.50
2017-10-05T18:26:01.783Z,94.70
2017-10-05T18:28:31.830Z,94.80
2017-10-05T18:31:01.076Z,94.80
2017-10-05T18:33:30.595Z,95.00
2017-10-05T18:35:59.822Z,94.70
2017-10-05T18:38:29.102Z,95.00
2017-10-05T18:40:58.402Z,95.00
2017-10-05T18:43:27.669Z,95.10
2017-10-05T18:45:56.931Z,95.00
2017-10-05T18:48:26.970Z,95.60
2017-10-05T18:50:57.068Z,95.60
2017-10-05T18:53:26.333Z,95.40
2017-10-05T18:55:55.621Z,95.30
2017-10-05T18:58:24.866Z,95.60
2017-10-05T19:00:54.940Z,96.00
2017-10-05T19:03:24.170Z,95.70
2017-10-05T19:05:53.497Z,95.70
2017-10-05T19:08:22.764Z,95.60
2017-10-05T19:10:52.074Z,95.70
2017-10-05T19:13:21.535Z,95.70
2017-10-05T19:15:50.837Z,95.90
2017-10-05T19:18:20.118Z,96.00
2017-10-05T19:20:50.152Z,96.50
2017-10-05T19:23:19.407Z,96.50
2017-10-05T19:25:49.458Z,96.50
2017-10-05T19:28:18.711Z,96.50
2017-10-05T19:30:48.088Z,96.70
2017-10-05T19:33:17.432Z,96.80
2017-10-05T19:35:46.744Z,96.70
2017-10-05T19:38:15.976Z,96.90
2017-10-05T19:40:45.364Z,97.00
2017-10-05T19:43:14.638Z,97.00
2017-10-05T19:45:45.396Z,96.90
2017-10-05T19:48:14.704Z,96.90
2017-10-05T19:50:44.027Z,97.00
2017-10-05T19:53:13.341Z,97.00
2017-10-05T19:55:42.811Z,97.20
2017-10-05T19:58:12.100Z,97.10
2017-10-05T20:00:41.398Z,97.10
2017-10-05T20:03:10.749Z,97.00
2017-10-05T20:05:40.019Z,97.00
2017-10-05T20:08:09.341Z,97.20
2017-10-05T20:10:38.624Z,97.20
2017-10-05T20:13:07.928Z,97.10
2017-10-05T20:15:48.664Z,97.10
2017-10-05T20:18:21.946Z,97.10
2017-10-05T20:20:56.757Z,97.10
2017-10-05T20:23:33.071Z,97.10
2017-10-05T20:26:04.601Z,97.30
2017-10-05T20:28:45.157Z,97.40
2017-10-05T20:34:18.048Z,97.40
2017-10-05T20:36:47.328Z,97.50
2017-10-05T20:39:16.747Z,97.70
2017-10-05T20:41:46.790Z,97.70
2017-10-05T20:44:16.874Z,97.70
2017-10-05T20:46:46.171Z,97.60
2017-10-05T20:49:16.174Z,97.60
2017-10-05T20:51:45.460Z,97.60
2017-10-05T20:54:14.733Z,97.50
2017-10-05T20:56:44.088Z,97.30
2017-10-05T20:59:13.632Z,97.30
2017-10-05T21:01:42.878Z,97.40
2017-10-05T21:04:12.138Z,97.50
2017-10-05T21:06:41.372Z,97.30
2017-10-05T21:09:10.679Z,97.40
2017-10-05T21:11:39.919Z,97.70
2017-10-05T21:14:09.939Z,97.80
2017-10-05T21:16:39.196Z,97.70
2017-10-05T21:19:08.480Z,97.70
2017-10-05T21:21:38.524Z,97.80
2017-10-05T21:24:07.790Z,97.80
2017-10-05T21:26:37.057Z,98.20
2017-10-05T21:29:06.418Z,98.30
2017-10-05T21:31:35.632Z,98.30
2017-10-05T21:34:05.043Z,98.20
2017-10-05T21:36:34.557Z,97.80
2017-10-05T21:39:03.800Z,97.80
2017-10-05T21:41:34.043Z,97.40
2017-10-05T21:44:03.441Z,97.40
2017-10-05T21:46:33.714Z,97.30
2017-10-05T21:49:02.966Z,97.30
2017-10-05T21:51:32.222Z,97.10
2017-10-05T21:54:01.476Z,97.10
2017-10-05T21:56:30.779Z,96.80
2017-10-05T21:59:00.018Z,96.30
2017-10-05T22:01:29.285Z,96.80
2017-10-05T22:03:59.470Z,95.90
2017-10-05T22:06:28.732Z,95.90
2017-10-05T22:08:58.003Z,96.20
2017-10-05T22:11:27.241Z,95.90
2017-10-05T22:13:56.487Z,96.00
2017-10-05T22:16:26.602Z,95.30
2017-10-05T22:18:56.621Z,95.70
2017-10-05T22:21:25.874Z,95.70
2017-10-05T22:23:55.151Z,95.90
2017-10-05T22:26:24.384Z,96.00
2017-10-05T22:28:53.665Z,95.80
2017-10-05T22:31:23.020Z,96.00
2017-10-05T22:33:53.063Z,95.80
2017-10-05T22:36:22.455Z,95.80
2017-10-05T22:38:52.471Z,95.80
2017-10-05T22:41:21.863Z,95.80
2017-10-05T22:43:51.910Z,96.00
2017-10-05T22:46:21.179Z,96.00
2017-10-05T22:48:50.419Z,96.10
2017-10-05T22:51:20.421Z,96.30
2017-10-05T22:53:49.811Z,96.20
2017-10-05T22:56:19.857Z,96.50
2017-10-05T22:58:49.123Z,96.50
2017-10-05T23:01:18.377Z,96.50
2017-10-05T23:03:47.663Z,96.40
2017-10-05T23:06:17.125Z,96.70
2017-10-05T23:08:46.387Z,96.80
2017-10-05T23:11:16.235Z,97.00
2017-10-05T23:13:45.848Z,97.10
2017-10-05T23:16:15.087Z,97.30
2017-10-05T23:18:44.355Z,97.20
2017-10-05T23:21:13.615Z,97.60
2017-10-05T23:23:42.851Z,97.80
2017-10-05T23:26:12.133Z,97.80
2017-10-05T23:28:42.130Z,97.70
2017-10-05T23:31:11.482Z,98.00
2017-10-05T23:33:40.757Z,98.00
2017-10-05T23:36:10.000Z,98.20
2017-10-05T23:38:39.249Z,98.20
2017-10-05T23:41:08.510Z,98.30
2017-10-05T23:43:37.764Z,97.90
2017-10-05T23:46:07.003Z,98.10
2017-10-05T23:48:36.327Z,98.20
2017-10-05T23:51:05.597Z,98.10
2017-10-05T23:53:35.636Z,98.20
2017-10-05T23:56:04.883Z,98.20
2017-10-05T23:58:34.204Z,98.90
