createdAt,value
2023-04-18T00:02:07.302Z,92953.16
2023-04-18T00:04:34.109Z,92954.53
2023-04-18T00:07:00.974Z,92949.03
2023-04-18T00:09:27.606Z,92943.81
2023-04-18T00:11:54.239Z,92942.50
2023-04-18T00:14:20.713Z,92947.13
2023-04-18T00:16:47.332Z,92935.09
2023-04-18T00:19:14.330Z,92934.47
2023-04-18T00:21:44.659Z,92933.47
2023-04-18T00:24:11.660Z,92925.69
2023-04-18T00:26:38.143Z,92931.25
2023-04-18T00:29:04.964Z,92923.00
2023-04-18T00:31:31.701Z,92926.28
2023-04-18T00:33:58.261Z,92921.81
2023-04-18T00:36:24.716Z,92921.03
2023-04-18T00:38:51.181Z,92920.81
2023-04-18T00:41:18.052Z,92914.56
2023-04-18T00:43:44.582Z,92923.44
2023-04-18T00:46:11.265Z,92922.31
2023-04-18T00:48:39.145Z,92911.41
2023-04-18T00:51:07.677Z,92908.72
2023-04-18T00:53:35.960Z,92915.78
2023-04-18T00:56:02.876Z,92906.47
2023-04-18T00:58:32.020Z,92900.78
2023-04-18T01:00:58.502Z,92909.28
2023-04-18T01:03:28.332Z,92896.56
2023-04-18T01:05:55.542Z,92898.91
2023-04-18T01:08:22.134Z,92895.16
2023-04-18T01:10:49.362Z,92887.31
2023-04-18T01:13:18.974Z,92884.84
2023-04-18T01:15:48.423Z,92892.53
2023-04-18T01:18:19.002Z,92886.53
2023-04-18T01:20:48.194Z,92887.22
2023-04-18T01:23:16.055Z,92883.00
2023-04-18T01:25:43.278Z,92885.56
2023-04-18T01:28:11.043Z,92882.94
2023-04-18T01:30:37.693Z,92877.94
2023-04-18T01:33:05.517Z,92874.88
2023-04-18T01:35:33.334Z,92874.41
2023-04-18T01:38:00.403Z,92872.81
2023-04-18T01:40:27.420Z,92868.31
2023-04-18T01:42:53.877Z,92863.78
2023-04-18T01:45:20.392Z,92864.34
2023-04-18T01:47:47.058Z,92863.19
2023-04-18T01:50:14.458Z,92869.66
2023-04-18T01:52:42.621Z,92860.97
2023-04-18T01:55:09.566Z,92862.75
2023-04-18T01:57:36.763Z,92864.91
2023-04-18T02:00:06.115Z,92866.53
2023-04-18T02:02:41.138Z,92867.00
2023-04-18T02:05:08.196Z,92857.34
2023-04-18T02:07:38.152Z,92862.22
2023-04-18T02:10:38.753Z,92857.31
2023-04-18T02:13:06.660Z,92862.75
2023-04-18T02:15:33.783Z,92854.47
2023-04-18T02:18:00.430Z,92852.88
2023-04-18T02:20:31.565Z,92847.31
2023-04-18T02:25:42.751Z,92852.25
2023-04-18T02:28:09.328Z,92850.19
2023-04-18T02:30:35.954Z,92848.13
2023-04-18T02:33:02.563Z,92850.97
2023-04-18T02:35:29.227Z,92851.56
2023-04-18T02:37:55.764Z,92848.88
2023-04-18T02:40:22.271Z,92853.63
2023-04-18T02:42:48.692Z,92849.06
2023-04-18T02:45:15.267Z,92850.84
2023-04-18T02:47:53.601Z,92853.00
2023-04-18T02:50:20.715Z,92844.84
2023-04-18T02:52:47.349Z,92845.63
2023-04-18T02:55:15.488Z,92847.75
2023-04-18T02:57:43.955Z,92843.78
2023-04-18T03:00:35.973Z,92844.38
2023-04-18T03:03:22.055Z,92835.75
2023-04-18T03:05:56.902Z,92836.84
2023-04-18T03:08:23.689Z,92834.81
2023-04-18T03:10:50.146Z,92838.91
2023-04-18T03:13:19.233Z,92835.28
2023-04-18T03:15:45.901Z,92834.81
2023-04-18T03:18:13.157Z,92834.81
2023-04-18T03:20:41.050Z,92834.06
2023-04-18T03:23:08.041Z,92840.88
2023-04-18T03:25:35.481Z,92836.09
2023-04-18T03:28:03.118Z,92834.72
2023-04-18T03:30:29.753Z,92835.50
2023-04-18T03:32:59.327Z,92834.59
2023-04-18T03:35:25.962Z,92833.22
2023-04-18T03:37:52.561Z,92832.56
2023-04-18T03:40:24.023Z,92824.63
2023-04-18T03:42:52.697Z,92824.38
2023-04-18T03:45:20.058Z,92833.22
2023-04-18T03:47:47.259Z,92826.88
2023-04-18T03:50:14.615Z,92831.06
2023-04-18T03:52:42.773Z,92819.41
2023-04-18T03:55:09.620Z,92819.69
2023-04-18T03:57:36.052Z,92820.81
2023-04-18T04:00:08.072Z,92825.16
2023-04-18T04:02:42.190Z,92820.66
2023-04-18T04:05:11.152Z,92823.25
2023-04-18T04:07:38.271Z,92822.91
2023-04-18T04:10:06.369Z,92822.13
2023-04-18T04:12:32.805Z,92820.41
2023-04-18T04:14:59.399Z,92825.16
2023-04-18T04:17:26.245Z,92828.13
2023-04-18T04:19:53.108Z,92828.47
2023-04-18T04:22:20.813Z,92821.66
2023-04-18T04:24:47.857Z,92823.84
2023-04-18T04:27:18.788Z,92831.44
2023-04-18T04:29:45.908Z,92833.72
2023-04-18T04:32:13.470Z,92835.88
2023-04-18T04:34:41.709Z,92828.94
2023-04-18T04:37:10.555Z,92832.22
2023-04-18T04:39:46.264Z,92830.19
2023-04-18T04:42:28.481Z,92831.44
2023-04-18T04:45:03.418Z,92829.84
2023-04-18T04:47:29.985Z,92831.53
2023-04-18T04:49:56.529Z,92831.06
2023-04-18T04:52:22.974Z,92833.69
2023-04-18T04:54:51.451Z,92831.75
2023-04-18T04:57:19.912Z,92830.53
2023-04-18T04:59:46.390Z,92832.09
2023-04-18T05:02:13.099Z,92833.03
2023-04-18T05:04:40.950Z,92827.84
2023-04-18T05:07:07.647Z,92829.53
2023-04-18T05:09:34.072Z,92833.94
2023-04-18T05:12:01.474Z,92832.31
2023-04-18T05:14:27.936Z,92841.97
2023-04-18T05:16:55.538Z,92848.22
2023-04-18T05:19:22.012Z,92848.09
2023-04-18T05:21:48.432Z,92849.44
2023-04-18T05:24:15.130Z,92848.66
2023-04-18T05:26:41.854Z,92849.34
2023-04-18T05:29:08.449Z,92848.09
2023-04-18T05:31:34.867Z,92855.66
2023-04-18T05:34:01.309Z,92852.03
2023-04-18T05:36:28.554Z,92845.78
2023-04-18T05:38:55.004Z,92844.69
2023-04-18T05:41:21.518Z,92845.78
2023-04-18T05:44:01.923Z,92853.16
2023-04-18T05:46:31.859Z,92842.72
2023-04-18T05:48:58.338Z,92839.66
2023-04-18T05:51:24.749Z,92849.50
2023-04-18T05:53:51.170Z,92847.16
2023-04-18T05:56:17.632Z,92850.13
2023-04-18T05:58:45.724Z,92845.75
2023-04-18T06:01:14.169Z,92849.16
2023-04-18T06:03:41.431Z,92855.28
2023-04-18T06:06:08.209Z,92859.81
2023-04-18T06:08:34.636Z,92864.00
2023-04-18T06:11:01.110Z,92855.50
2023-04-18T06:13:27.525Z,92866.25
2023-04-18T06:15:54.038Z,92862.72
2023-04-18T06:18:20.791Z,92864.13
2023-04-18T06:20:47.238Z,92865.25
2023-04-18T06:23:13.712Z,92869.31
2023-04-18T06:25:41.693Z,92865.56
2023-04-18T06:28:08.331Z,92861.34
2023-04-18T06:30:34.906Z,92870.56
2023-04-18T06:33:01.577Z,92869.75
2023-04-18T06:35:30.999Z,92874.50
2023-04-18T06:37:57.446Z,92867.69
2023-04-18T06:40:23.958Z,92879.53
2023-04-18T06:42:50.361Z,92871.72
2023-04-18T06:45:17.517Z,92879.31
2023-04-18T06:47:44.443Z,92878.38
2023-04-18T06:50:11.425Z,92878.25
2023-04-18T06:52:40.614Z,92880.28
2023-04-18T06:55:09.107Z,92882.09
2023-04-18T06:57:35.689Z,92890.53
2023-04-18T07:00:02.339Z,92891.00
2023-04-18T07:02:28.899Z,92890.28
2023-04-18T07:04:55.374Z,92887.22
2023-04-18T07:07:22.172Z,92895.38
2023-04-18T07:09:49.875Z,92890.63
2023-04-18T07:12:16.626Z,92895.16
2023-04-18T07:14:43.054Z,92895.38
2023-04-18T07:17:09.665Z,92891.16
2023-04-18T07:19:36.213Z,92893.31
2023-04-18T07:22:02.648Z,92893.59
2023-04-18T07:24:29.308Z,92890.88
2023-04-18T07:26:55.729Z,92896.31
2023-04-18T07:29:22.295Z,92893.03
2023-04-18T07:31:49.202Z,92889.50
2023-04-18T07:34:16.132Z,92891.97
2023-04-18T07:36:42.696Z,92893.44
2023-04-18T07:39:09.129Z,92897.63
2023-04-18T07:41:35.625Z,92893.53
2023-04-18T07:44:04.191Z,92899.31
2023-04-18T07:46:32.320Z,92896.69
2023-04-18T07:48:59.045Z,92898.63
2023-04-18T07:51:31.260Z,92895.66
2023-04-18T07:53:58.616Z,92902.38
2023-04-18T07:56:25.874Z,92909.53
2023-04-18T07:58:52.759Z,92902.81
2023-04-18T08:01:21.026Z,92904.47
2023-04-18T08:03:50.529Z,92905.72
2023-04-18T08:06:17.746Z,92906.53
2023-04-18T08:08:44.313Z,92909.00
2023-04-18T08:11:10.701Z,92910.44
2023-04-18T08:13:37.143Z,92915.75
2023-04-18T08:16:03.715Z,92915.19
2023-04-18T08:18:30.204Z,92916.53
2023-04-18T08:20:56.634Z,92919.50
2023-04-18T08:23:23.135Z,92920.81
2023-04-18T08:25:49.585Z,92921.53
2023-04-18T08:28:16.157Z,92925.97
2023-04-18T08:30:43.933Z,92921.28
2023-04-18T08:33:10.657Z,92923.25
2023-04-18T08:35:37.123Z,92924.28
2023-04-18T08:38:03.564Z,92924.75
2023-04-18T08:40:30.288Z,92923.25
2023-04-18T08:42:57.726Z,92924.38
2023-04-18T08:45:24.209Z,92923.91
2023-04-18T08:47:51.804Z,92929.13
2023-04-18T08:50:18.410Z,92933.88
2023-04-18T08:52:48.770Z,92925.78
2023-04-18T08:55:16.121Z,92927.22
2023-04-18T08:57:42.676Z,92935.75
2023-04-18T09:00:10.401Z,92936.41
2023-04-18T09:02:42.758Z,92943.19
2023-04-18T09:05:18.937Z,92932.75
2023-04-18T09:07:46.575Z,92943.09
2023-04-18T09:10:13.824Z,92937.50
2023-04-18T09:12:42.617Z,92940.25
2023-04-18T09:15:14.084Z,92935.72
2023-04-18T09:17:45.341Z,92942.38
2023-04-18T09:20:15.326Z,92944.53
2023-04-18T09:22:57.761Z,92942.47
2023-04-18T09:25:26.058Z,92941.44
2023-04-18T09:27:53.151Z,92940.50
2023-04-18T09:30:39.792Z,92939.94
2023-04-18T09:33:09.324Z,92943.72
2023-04-18T09:35:37.558Z,92945.63
2023-04-18T09:38:04.678Z,92949.50
2023-04-18T09:40:31.934Z,92948.94
2023-04-18T09:42:58.378Z,92945.94
2023-04-18T09:45:25.550Z,92949.31
2023-04-18T09:47:53.559Z,92948.06
2023-04-18T09:50:20.861Z,92944.78
2023-04-18T09:52:48.348Z,92948.91
2023-04-18T09:55:19.829Z,92949.41
2023-04-18T09:57:48.628Z,92941.19
2023-04-18T10:00:26.645Z,92940.25
2023-04-18T10:02:58.377Z,92938.81
2023-04-18T10:05:31.737Z,92949.59
2023-04-18T10:07:58.532Z,92950.56
2023-04-18T10:10:25.564Z,92942.97
2023-04-18T10:12:55.261Z,92940.41
2023-04-18T10:15:24.225Z,92946.91
2023-04-18T10:18:03.302Z,92942.22
2023-04-18T10:20:32.363Z,92948.97
2023-04-18T10:23:00.435Z,92951.34
2023-04-18T10:25:39.065Z,92949.50
2023-04-18T10:28:09.593Z,92949.28
2023-04-18T10:30:42.189Z,92948.25
2023-04-18T10:33:32.457Z,92945.97
2023-04-18T10:36:03.892Z,92955.28
2023-04-18T10:38:31.568Z,92949.91
2023-04-18T10:41:22.092Z,92950.00
2023-04-18T10:44:09.553Z,92947.69
2023-04-18T10:46:39.521Z,92953.72
2023-04-18T10:49:25.825Z,92951.19
2023-04-18T10:51:58.769Z,92957.38
2023-04-18T10:54:31.221Z,92944.38
2023-04-18T10:57:01.815Z,92941.53
2023-04-18T10:59:29.912Z,92946.66
2023-04-18T11:02:18.962Z,92946.72
2023-04-18T11:04:50.997Z,92937.28
2023-04-18T11:07:17.468Z,92940.06
2023-04-18T11:09:54.505Z,92936.25
2023-04-18T11:12:21.214Z,92935.53
2023-04-18T11:14:54.416Z,92935.84
2023-04-18T11:17:26.305Z,92929.75
2023-04-18T11:20:09.088Z,92934.72
2023-04-18T11:22:50.241Z,92929.16
2023-04-18T11:25:17.944Z,92930.78
2023-04-18T11:27:46.833Z,92934.56
2023-04-18T11:30:14.583Z,92929.38
2023-04-18T11:35:12.434Z,92939.91
2023-04-18T11:37:39.910Z,92937.00
2023-04-18T11:40:09.292Z,92940.75
2023-04-18T11:42:37.718Z,92932.13
2023-04-18T11:45:08.553Z,92934.94
2023-04-18T11:47:35.087Z,92938.19
2023-04-18T11:50:06.978Z,92940.28
2023-04-18T11:52:34.598Z,92936.78
2023-04-18T11:55:19.028Z,92940.34
2023-04-18T11:57:55.839Z,92940.25
2023-04-18T12:00:42.502Z,92944.41
2023-04-18T12:03:16.863Z,92938.78
2023-04-18T12:05:43.825Z,92941.94
2023-04-18T12:08:20.631Z,92937.47
2023-04-18T12:10:48.843Z,92947.59
2023-04-18T12:13:15.263Z,92949.91
2023-04-18T12:15:44.402Z,92942.22
2023-04-18T12:18:14.197Z,92954.53
2023-04-18T12:20:46.604Z,92954.97
2023-04-18T12:23:37.184Z,92951.63
2023-04-18T12:26:14.555Z,92950.13
2023-04-18T12:28:45.666Z,92946.19
2023-04-18T12:31:12.840Z,92949.91
2023-04-18T12:33:39.323Z,92945.69
2023-04-18T12:36:08.203Z,92938.25
2023-04-18T12:38:35.570Z,92932.91
2023-04-18T12:41:02.176Z,92932.84
2023-04-18T12:43:28.595Z,92925.97
2023-04-18T12:45:55.127Z,92922.31
2023-04-18T12:48:21.542Z,92927.47
2023-04-18T12:50:47.963Z,92936.75
2023-04-18T12:53:14.360Z,92941.50
2023-04-18T12:55:41.122Z,92934.09
2023-04-18T12:58:07.600Z,92941.41
2023-04-18T13:00:34.178Z,92938.19
2023-04-18T13:03:01.123Z,92945.38
2023-04-18T13:05:32.965Z,92944.63
2023-04-18T13:08:12.782Z,92936.22
2023-04-18T13:10:43.255Z,92947.81
2023-04-18T13:13:09.699Z,92946.75
2023-04-18T13:15:36.236Z,92944.09
2023-04-18T13:18:05.857Z,92939.19
2023-04-18T13:20:33.802Z,92939.69
2023-04-18T13:23:01.767Z,92938.44
2023-04-18T13:25:28.232Z,92946.34
2023-04-18T13:27:55.128Z,92938.09
2023-04-18T13:30:21.532Z,92942.63
2023-04-18T13:32:48.019Z,92940.22
2023-04-18T13:35:14.673Z,92937.22
2023-04-18T13:37:41.257Z,92944.09
2023-04-18T13:40:08.219Z,92949.53
2023-04-18T13:42:36.381Z,92941.13
2023-04-18T13:45:03.262Z,92944.78
2023-04-18T13:47:29.931Z,92940.31
2023-04-18T13:49:57.648Z,92946.22
2023-04-18T13:52:24.152Z,92947.91
2023-04-18T13:54:50.663Z,92941.22
2023-04-18T13:57:17.096Z,92943.00
2023-04-18T13:59:43.755Z,92949.63
2023-04-18T14:02:10.465Z,92948.03
2023-04-18T14:04:37.497Z,92948.88
2023-04-18T14:07:06.133Z,92950.25
2023-04-18T14:09:32.667Z,92947.84
2023-04-18T14:11:59.272Z,92941.88
2023-04-18T14:14:25.758Z,92938.69
2023-04-18T14:16:53.564Z,92941.63
2023-04-18T14:19:20.109Z,92946.22
2023-04-18T14:21:47.099Z,92946.50
2023-04-18T14:24:14.090Z,92944.47
2023-04-18T14:26:40.698Z,92932.63
2023-04-18T14:29:07.166Z,92935.41
2023-04-18T14:31:33.598Z,92950.91
2023-04-18T14:34:00.042Z,92941.88
2023-04-18T14:36:27.125Z,92943.34
2023-04-18T14:38:54.597Z,92939.50
2023-04-18T14:41:21.321Z,92943.53
2023-04-18T14:43:47.792Z,92948.28
2023-04-18T14:46:18.109Z,92948.75
2023-04-18T14:48:46.356Z,92945.88
2023-04-18T14:51:12.937Z,92936.59
2023-04-18T14:53:39.349Z,92947.25
2023-04-18T14:56:06.075Z,92938.94
2023-04-18T14:58:32.554Z,92942.41
2023-04-18T15:00:59.010Z,92942.84
2023-04-18T15:03:25.558Z,92939.69
2023-04-18T15:05:53.169Z,92942.22
2023-04-18T15:08:19.632Z,92950.81
2023-04-18T15:10:47.464Z,92945.06
2023-04-18T15:13:13.880Z,92944.25
2023-04-18T15:15:40.473Z,92943.50
2023-04-18T15:18:08.239Z,92945.28
2023-04-18T15:20:36.893Z,92941.38
2023-04-18T15:23:03.401Z,92943.34
2023-04-18T15:25:30.556Z,92941.91
2023-04-18T15:27:58.149Z,92935.72
2023-04-18T15:30:25.269Z,92933.91
2023-04-18T15:32:52.201Z,92934.81
2023-04-18T15:35:18.745Z,92935.91
2023-04-18T15:37:45.146Z,92940.59
2023-04-18T15:40:16.045Z,92948.88
2023-04-18T15:42:43.546Z,92948.28
2023-04-18T15:45:10.929Z,92947.25
2023-04-18T15:47:38.653Z,92943.75
2023-04-18T15:50:05.892Z,92942.34
2023-04-18T15:52:32.502Z,92955.16
2023-04-18T15:54:59.067Z,92942.38
2023-04-18T15:57:25.553Z,92951.88
2023-04-18T15:59:52.136Z,92948.16
2023-04-18T16:02:18.636Z,92944.16
2023-04-18T16:04:45.473Z,92945.09
2023-04-18T16:07:12.276Z,92955.00
2023-04-18T16:09:38.700Z,92957.16
2023-04-18T16:12:07.073Z,92961.69
2023-04-18T16:14:33.640Z,92958.72
2023-04-18T16:17:00.463Z,92963.09
2023-04-18T16:19:26.991Z,92965.25
2023-04-18T16:21:53.391Z,92971.19
2023-04-18T16:24:19.783Z,92961.38
2023-04-18T16:26:46.288Z,92968.50
2023-04-18T16:29:12.719Z,92969.63
2023-04-18T16:31:39.183Z,92966.13
2023-04-18T16:34:05.735Z,92968.63
2023-04-18T16:36:35.283Z,92965.19
2023-04-18T16:39:01.733Z,92967.69
2023-04-18T16:41:28.189Z,92972.03
2023-04-18T16:43:54.609Z,92969.75
2023-04-18T16:46:21.067Z,92971.88
2023-04-18T16:48:48.380Z,92976.66
2023-04-18T16:51:15.847Z,92963.25
2023-04-18T16:53:42.286Z,92974.59
2023-04-18T16:56:09.100Z,92976.16
2023-04-18T16:58:35.603Z,92981.72
2023-04-18T17:01:02.257Z,92982.72
2023-04-18T17:03:28.782Z,92978.44
2023-04-18T17:05:55.856Z,92974.91
2023-04-18T17:08:22.304Z,92982.31
2023-04-18T17:10:51.788Z,92982.78
2023-04-18T17:13:18.466Z,92982.75
2023-04-18T17:15:44.943Z,92982.50
2023-04-18T17:18:11.660Z,92985.78
2023-04-18T17:20:38.145Z,92985.34
2023-04-18T17:23:04.587Z,92991.94
2023-04-18T17:25:31.029Z,92995.03
2023-04-18T17:27:57.476Z,92983.53
2023-04-18T17:30:23.949Z,92993.97
2023-04-18T17:32:50.454Z,92992.19
2023-04-18T17:35:16.968Z,93000.94
2023-04-18T17:37:43.416Z,92996.75
2023-04-18T17:40:11.566Z,93002.31
2023-04-18T17:42:38.317Z,93001.50
2023-04-18T17:45:09.447Z,93007.59
2023-04-18T17:47:36.649Z,93005.72
2023-04-18T17:50:07.053Z,93005.19
2023-04-18T17:52:33.438Z,93016.25
2023-04-18T17:55:01.533Z,93013.09
2023-04-18T17:57:30.583Z,93013.06
2023-04-18T17:59:57.114Z,93013.84
2023-04-18T18:02:23.790Z,93020.09
2023-04-18T18:04:51.354Z,93025.88
2023-04-18T18:07:18.318Z,93025.59
2023-04-18T18:09:45.505Z,93027.16
2023-04-18T18:12:12.179Z,93023.44
2023-04-18T18:14:40.408Z,93032.38
2023-04-18T18:17:06.899Z,93032.88
2023-04-18T18:19:36.170Z,93034.13
2023-04-18T18:22:02.700Z,93029.63
2023-04-18T18:24:29.188Z,93032.47
2023-04-18T18:26:56.772Z,93035.06
2023-04-18T18:29:23.280Z,93041.59
2023-04-18T18:31:49.879Z,93035.03
2023-04-18T18:34:16.878Z,93037.38
2023-04-18T18:36:43.319Z,93039.44
2023-04-18T18:39:11.030Z,93044.97
2023-04-18T18:41:37.531Z,93046.47
2023-04-18T18:44:04.108Z,93049.31
2023-04-18T18:46:30.998Z,93050.63
2023-04-18T18:48:57.565Z,93052.16
2023-04-18T18:51:24.015Z,93055.56
2023-04-18T18:53:50.512Z,93057.34
2023-04-18T18:56:17.024Z,93053.66
2023-04-18T18:58:43.751Z,93059.66
2023-04-18T19:01:11.448Z,93057.81
2023-04-18T19:03:38.025Z,93067.69
2023-04-18T19:06:05.839Z,93066.97
2023-04-18T19:08:32.384Z,93066.41
2023-04-18T19:10:58.807Z,93069.56
2023-04-18T19:13:25.376Z,93074.81
2023-04-18T19:15:51.910Z,93073.75
2023-04-18T19:18:19.974Z,93076.88
2023-04-18T19:20:46.797Z,93075.25
2023-04-18T19:23:13.201Z,93079.72
2023-04-18T19:25:39.687Z,93086.25
2023-04-18T19:28:06.236Z,93088.31
2023-04-18T19:30:32.682Z,93079.09
2023-04-18T19:32:59.342Z,93078.03
2023-04-18T19:35:25.979Z,93077.94
2023-04-18T19:37:52.404Z,93087.63
2023-04-18T19:40:18.902Z,93089.16
2023-04-18T19:42:46.031Z,93089.13
2023-04-18T19:45:13.639Z,93087.03
2023-04-18T19:47:42.277Z,93090.41
2023-04-18T19:50:09.084Z,93091.44
2023-04-18T19:52:35.583Z,93089.00
2023-04-18T19:55:02.034Z,93090.00
2023-04-18T19:57:29.645Z,93088.81
2023-04-18T19:59:56.463Z,93098.28
2023-04-18T20:02:23.085Z,93094.34
2023-04-18T20:04:49.667Z,93098.66
2023-04-18T20:07:16.300Z,93092.84
2023-04-18T20:09:42.768Z,93095.97
2023-04-18T20:12:09.177Z,93097.25
2023-04-18T20:14:35.608Z,93097.66
2023-04-18T20:17:02.044Z,93099.50
2023-04-18T20:19:29.598Z,93101.00
2023-04-18T20:21:56.060Z,93108.25
2023-04-18T20:24:23.693Z,93101.22
2023-04-18T20:26:51.259Z,93107.00
2023-04-18T20:29:17.721Z,93105.09
2023-04-18T20:31:44.181Z,93105.59
2023-04-18T20:34:10.919Z,93102.72
2023-04-18T20:36:41.396Z,93110.75
2023-04-18T20:39:08.841Z,93113.38
2023-04-18T20:41:36.778Z,93111.78
2023-04-18T20:44:06.510Z,93113.78
2023-04-18T20:46:33.055Z,93111.97
2023-04-18T20:48:59.669Z,93112.75
2023-04-18T20:51:26.791Z,93110.06
2023-04-18T20:53:53.239Z,93118.41
2023-04-18T20:56:20.072Z,93107.84
2023-04-18T20:58:46.536Z,93110.38
2023-04-18T21:01:13.070Z,93115.56
2023-04-18T21:03:39.732Z,93115.22
2023-04-18T21:06:06.253Z,93117.03
2023-04-18T21:08:35.018Z,93117.28
2023-04-18T21:11:01.466Z,93113.41
2023-04-18T21:13:27.875Z,93117.59
2023-04-18T21:15:56.934Z,93112.94
2023-04-18T21:18:23.721Z,93118.19
2023-04-18T21:20:50.465Z,93117.81
2023-04-18T21:23:16.908Z,93114.97
2023-04-18T21:25:43.354Z,93116.00
2023-04-18T21:28:09.795Z,93114.88
2023-04-18T21:30:36.514Z,93115.38
2023-04-18T21:33:03.437Z,93111.63
2023-04-18T21:35:30.105Z,93118.88
2023-04-18T21:37:56.763Z,93116.25
2023-04-18T21:40:24.220Z,93122.41
2023-04-18T21:42:53.466Z,93109.81
2023-04-18T21:45:19.921Z,93119.25
2023-04-18T21:47:46.716Z,93125.03
2023-04-18T21:50:13.303Z,93118.22
2023-04-18T21:52:39.706Z,93117.13
2023-04-18T21:55:06.457Z,93118.63
2023-04-18T21:57:32.898Z,93116.38
2023-04-18T21:59:59.307Z,93116.22
2023-04-18T22:02:27.041Z,93121.59
2023-04-18T22:04:53.542Z,93118.44
2023-04-18T22:07:19.978Z,93111.84
2023-04-18T22:09:46.607Z,93113.81
2023-04-18T22:12:14.300Z,93116.16
2023-04-18T22:14:41.882Z,93103.22
2023-04-18T22:17:09.105Z,93105.53
2023-04-18T22:19:35.592Z,93099.16
2023-04-18T22:22:02.114Z,93098.97
2023-04-18T22:24:28.570Z,93107.84
2023-04-18T22:26:55.017Z,93103.63
2023-04-18T22:29:21.575Z,93104.50
2023-04-18T22:31:47.976Z,93103.50
2023-04-18T22:34:14.782Z,93105.41
2023-04-18T22:36:42.604Z,93101.53
2023-04-18T22:39:09.105Z,93112.00
2023-04-18T22:41:35.681Z,93106.56
2023-04-18T22:44:02.072Z,93109.16
2023-04-18T22:46:28.568Z,93109.16
2023-04-18T22:48:55.207Z,93115.72
2023-04-18T22:51:23.350Z,93111.88
2023-04-18T22:53:49.862Z,93106.25
2023-04-18T22:56:16.348Z,93114.19
2023-04-18T22:58:42.723Z,93115.22
2023-04-18T23:01:09.137Z,93120.44
2023-04-18T23:03:35.816Z,93110.44
2023-04-18T23:06:02.364Z,93114.19
2023-04-18T23:08:28.811Z,93117.81
2023-04-18T23:10:55.410Z,93120.00
2023-04-18T23:13:21.872Z,93107.47
2023-04-18T23:15:48.346Z,93119.81
2023-04-18T23:18:15.018Z,93115.94
2023-04-18T23:20:41.504Z,93115.41
2023-04-18T23:23:07.921Z,93122.00
2023-04-18T23:25:34.434Z,93114.44
2023-04-18T23:28:00.823Z,93116.84
2023-04-18T23:30:27.329Z,93118.44
2023-04-18T23:32:53.856Z,93110.91
2023-04-18T23:35:20.350Z,93105.28
2023-04-18T23:37:46.808Z,93110.59
2023-04-18T23:40:13.282Z,93106.09
2023-04-18T23:42:39.737Z,93108.44
2023-04-18T23:45:06.500Z,93106.72
2023-04-18T23:47:32.980Z,93104.31
2023-04-18T23:49:59.588Z,93105.91
2023-04-18T23:52:26.073Z,93100.44
2023-04-18T23:54:52.562Z,93095.22
2023-04-18T23:57:18.982Z,93100.69
2023-04-18T23:59:45.539Z,93091.56
