createdAt,value
2022-10-17T00:00:01.999Z,60.04
2022-10-17T00:02:06.448Z,60.33
2022-10-17T00:04:08.123Z,60.09
2022-10-17T00:06:12.720Z,60.02
2022-10-17T00:08:16.512Z,59.98
2022-10-17T00:10:19.299Z,60.25
2022-10-17T00:12:20.917Z,60.28
2022-10-17T00:14:22.740Z,60.17
2022-10-17T00:16:30.081Z,60.15
2022-10-17T00:18:33.044Z,59.92
2022-10-17T00:20:35.872Z,60.17
2022-10-17T00:22:37.328Z,59.92
2022-10-17T00:24:39.148Z,59.89
2022-10-17T00:26:41.105Z,59.94
2022-10-17T00:28:45.592Z,59.88
2022-10-17T00:30:55.848Z,60.09
2022-10-17T00:33:00.209Z,60.07
2022-10-17T00:35:02.144Z,60.28
2022-10-17T00:37:03.708Z,60.24
2022-10-17T00:39:05.827Z,60.33
2022-10-17T00:41:08.986Z,60.27
2022-10-17T00:43:17.345Z,60.36
2022-10-17T00:45:26.996Z,60.13
2022-10-17T00:47:30.492Z,60.28
2022-10-17T00:49:35.801Z,60.51
2022-10-17T00:51:45.317Z,60.42
2022-10-17T00:53:48.031Z,60.54
2022-10-17T00:55:52.923Z,60.84
2022-10-17T00:57:55.435Z,60.76
2022-10-17T01:00:02.602Z,60.84
2022-10-17T01:02:08.681Z,60.76
2022-10-17T01:04:10.422Z,60.98
2022-10-17T01:06:14.516Z,60.92
2022-10-17T01:08:16.618Z,60.79
2022-10-17T01:10:19.263Z,60.68
2022-10-17T01:13:10.287Z,61.20
2022-10-17T01:15:34.726Z,60.87
2022-10-17T01:17:42.447Z,60.79
2022-10-17T01:19:49.960Z,60.99
2022-10-17T01:22:03.661Z,61.08
2022-10-17T01:24:23.741Z,61.10
2022-10-17T01:26:40.162Z,61.03
2022-10-17T01:29:18.298Z,61.14
2022-10-17T01:31:42.662Z,60.92
2022-10-17T01:33:56.405Z,60.76
2022-10-17T01:36:07.939Z,60.94
2022-10-17T01:38:23.648Z,60.86
2022-10-17T01:40:30.826Z,60.94
2022-10-17T01:42:36.236Z,60.86
2022-10-17T01:44:54.262Z,61.18
2022-10-17T01:47:09.673Z,61.21
2022-10-17T01:49:14.468Z,60.98
2022-10-17T01:51:29.279Z,61.12
2022-10-17T01:53:34.777Z,61.24
2022-10-17T01:55:40.542Z,61.13
2022-10-17T01:57:48.102Z,61.07
2022-10-17T01:59:55.215Z,61.17
2022-10-17T02:02:00.600Z,61.22
2022-10-17T02:04:04.021Z,61.20
2022-10-17T02:06:06.560Z,61.24
2022-10-17T02:08:09.771Z,61.22
2022-10-17T02:10:21.989Z,61.35
2022-10-17T02:12:50.153Z,61.44
2022-10-17T02:15:04.091Z,61.26
2022-10-17T02:17:18.821Z,61.43
2022-10-17T02:19:29.510Z,61.45
2022-10-17T02:21:35.632Z,61.34
2022-10-17T02:24:11.728Z,61.52
2022-10-17T02:26:33.871Z,61.44
2022-10-17T02:28:56.994Z,61.58
2022-10-17T02:31:04.314Z,61.50
2022-10-17T02:33:12.727Z,61.49
2022-10-17T02:35:15.723Z,61.52
2022-10-17T02:37:27.298Z,61.58
2022-10-17T02:39:30.795Z,61.74
2022-10-17T02:41:34.176Z,61.67
2022-10-17T02:43:37.829Z,61.50
2022-10-17T02:45:42.656Z,61.52
2022-10-17T02:48:09.184Z,61.85
2022-10-17T02:50:11.794Z,61.53
2022-10-17T02:52:27.479Z,61.76
2022-10-17T02:54:35.634Z,61.59
2022-10-17T02:56:42.991Z,61.58
2022-10-17T02:58:50.675Z,61.53
2022-10-17T03:00:53.271Z,61.35
2022-10-17T03:02:55.820Z,61.40
2022-10-17T03:04:57.570Z,61.55
2022-10-17T03:07:01.622Z,61.55
2022-10-17T03:09:04.151Z,61.49
2022-10-17T03:11:06.137Z,61.45
2022-10-17T03:13:08.358Z,61.37
2022-10-17T03:15:14.391Z,61.44
2022-10-17T03:17:16.400Z,61.46
2022-10-17T03:19:18.014Z,61.29
2022-10-17T03:21:19.735Z,61.35
2022-10-17T03:23:21.338Z,61.31
2022-10-17T03:25:23.038Z,61.58
2022-10-17T03:27:25.366Z,61.49
2022-10-17T03:29:26.967Z,61.49
2022-10-17T03:31:29.298Z,61.30
2022-10-17T03:33:31.499Z,61.32
2022-10-17T03:35:33.444Z,61.17
2022-10-17T03:37:35.205Z,61.23
2022-10-17T03:39:36.709Z,61.30
2022-10-17T03:41:38.367Z,61.47
2022-10-17T03:43:40.346Z,61.48
2022-10-17T03:45:42.948Z,61.24
2022-10-17T03:47:46.489Z,61.25
2022-10-17T03:49:53.578Z,61.40
2022-10-17T03:51:56.274Z,61.37
2022-10-17T03:54:03.154Z,61.48
2022-10-17T03:56:12.376Z,61.73
2022-10-17T03:58:14.099Z,61.59
2022-10-17T04:00:15.846Z,61.57
2022-10-17T04:02:17.473Z,61.46
2022-10-17T04:04:19.191Z,61.48
2022-10-17T04:06:22.001Z,61.64
2022-10-17T04:08:23.907Z,61.54
2022-10-17T04:10:40.172Z,61.60
2022-10-17T04:12:42.130Z,61.63
2022-10-17T04:14:44.317Z,61.61
2022-10-17T04:16:45.999Z,61.74
2022-10-17T04:18:57.571Z,61.88
2022-10-17T04:21:03.242Z,61.74
2022-10-17T04:23:05.758Z,61.81
2022-10-17T04:25:11.440Z,61.88
2022-10-17T04:27:19.392Z,61.85
2022-10-17T04:29:21.741Z,61.88
2022-10-17T04:31:26.025Z,61.89
2022-10-17T04:33:43.111Z,61.93
2022-10-17T04:35:54.739Z,62.09
2022-10-17T04:37:56.468Z,62.12
2022-10-17T04:39:58.024Z,62.18
2022-10-17T04:41:59.708Z,62.09
2022-10-17T04:44:01.563Z,62.15
2022-10-17T04:46:14.393Z,62.15
2022-10-17T04:48:16.234Z,62.20
2022-10-17T04:50:18.275Z,62.39
2022-10-17T04:52:38.105Z,62.37
2022-10-17T04:54:39.785Z,62.27
2022-10-17T04:56:47.332Z,62.34
2022-10-17T04:58:49.907Z,62.30
2022-10-17T05:00:52.117Z,62.26
2022-10-17T05:02:57.424Z,62.20
2022-10-17T05:04:59.670Z,62.08
2022-10-17T05:07:01.952Z,61.99
2022-10-17T05:09:18.381Z,61.97
2022-10-17T05:11:23.806Z,61.83
2022-10-17T05:13:33.072Z,61.63
2022-10-17T05:15:39.028Z,61.82
2022-10-17T05:17:41.674Z,61.70
2022-10-17T05:19:43.489Z,61.74
2022-10-17T05:21:45.247Z,61.69
2022-10-17T05:23:47.680Z,61.70
2022-10-17T05:25:54.663Z,61.76
2022-10-17T05:27:58.608Z,61.47
2022-10-17T05:30:00.388Z,61.53
2022-10-17T05:32:06.035Z,61.55
2022-10-17T05:34:11.571Z,61.46
2022-10-17T05:36:16.669Z,61.49
2022-10-17T05:38:20.640Z,61.53
2022-10-17T05:40:25.169Z,61.49
2022-10-17T05:42:28.934Z,61.50
2022-10-17T05:44:32.241Z,61.59
2022-10-17T05:46:37.861Z,61.69
2022-10-17T05:48:39.416Z,61.52
2022-10-17T05:50:41.828Z,61.54
2022-10-17T05:52:54.192Z,61.71
2022-10-17T05:54:56.880Z,61.68
2022-10-17T05:56:58.508Z,61.91
2022-10-17T05:59:04.862Z,61.78
2022-10-17T06:01:18.304Z,61.84
2022-10-17T06:03:21.157Z,61.81
2022-10-17T06:05:23.175Z,61.73
2022-10-17T06:07:25.268Z,62.01
2022-10-17T06:09:29.902Z,61.90
2022-10-17T06:11:31.690Z,61.95
2022-10-17T06:13:34.349Z,61.95
2022-10-17T06:15:40.496Z,61.99
2022-10-17T06:17:46.366Z,62.03
2022-10-17T06:19:49.032Z,62.02
2022-10-17T06:21:51.004Z,62.12
2022-10-17T06:23:57.657Z,62.10
2022-10-17T06:26:06.181Z,62.16
2022-10-17T06:28:08.175Z,62.28
2022-10-17T06:30:10.594Z,62.29
2022-10-17T06:32:14.962Z,62.19
2022-10-17T06:34:27.669Z,62.42
2022-10-17T06:36:29.197Z,62.54
2022-10-17T06:38:31.446Z,62.58
2022-10-17T06:40:37.098Z,62.51
2022-10-17T06:42:39.460Z,62.71
2022-10-17T06:44:43.385Z,62.81
2022-10-17T06:47:03.917Z,62.87
2022-10-17T06:49:07.330Z,63.00
2022-10-17T06:51:22.996Z,62.88
2022-10-17T06:53:30.865Z,62.96
2022-10-17T06:55:44.233Z,62.95
2022-10-17T06:57:58.894Z,63.23
2022-10-17T07:00:15.991Z,63.13
2022-10-17T07:02:25.986Z,63.09
2022-10-17T07:04:28.793Z,63.14
2022-10-17T07:06:30.284Z,63.29
2022-10-17T07:08:35.540Z,63.19
2022-10-17T07:10:40.845Z,63.24
2022-10-17T07:12:45.791Z,62.97
2022-10-17T07:14:47.633Z,63.10
2022-10-17T07:16:49.186Z,63.23
2022-10-17T07:18:54.436Z,63.21
2022-10-17T07:20:56.411Z,63.20
2022-10-17T07:22:58.034Z,63.16
2022-10-17T07:24:59.646Z,63.40
2022-10-17T07:27:04.870Z,63.30
2022-10-17T07:29:07.489Z,63.08
2022-10-17T07:31:16.712Z,62.99
2022-10-17T07:33:21.321Z,62.93
2022-10-17T07:35:23.033Z,63.17
2022-10-17T07:37:25.486Z,62.87
2022-10-17T07:39:32.042Z,62.64
2022-10-17T07:41:35.244Z,62.94
2022-10-17T07:43:37.195Z,62.38
2022-10-17T07:45:41.074Z,62.43
2022-10-17T07:47:43.229Z,62.52
2022-10-17T07:49:47.885Z,62.40
2022-10-17T07:51:49.871Z,62.56
2022-10-17T07:53:51.802Z,62.46
2022-10-17T07:55:53.323Z,62.41
2022-10-17T07:57:54.978Z,62.06
2022-10-17T07:59:56.653Z,62.11
2022-10-17T08:01:59.374Z,62.21
2022-10-17T08:04:01.056Z,62.13
2022-10-17T08:06:03.794Z,62.23
2022-10-17T08:08:05.436Z,62.18
2022-10-17T08:12:18.556Z,62.17
2022-10-17T08:14:22.386Z,62.38
2022-10-17T08:16:23.972Z,62.36
2022-10-17T08:18:25.534Z,62.10
2022-10-17T08:20:27.132Z,62.59
2022-10-17T08:22:28.870Z,62.54
2022-10-17T08:24:33.041Z,62.32
2022-10-17T08:26:37.029Z,62.50
2022-10-17T08:28:40.549Z,62.17
2022-10-17T08:30:42.157Z,62.29
2022-10-17T08:32:43.724Z,62.70
2022-10-17T08:34:45.354Z,62.27
2022-10-17T08:36:46.960Z,62.79
2022-10-17T08:38:52.618Z,62.44
2022-10-17T08:41:04.910Z,62.98
2022-10-17T08:43:48.067Z,62.88
2022-10-17T08:46:00.998Z,62.96
2022-10-17T08:48:09.529Z,62.53
2022-10-17T08:50:31.829Z,62.84
2022-10-17T08:52:40.096Z,62.94
2022-10-17T08:54:46.196Z,62.41
2022-10-17T08:56:52.746Z,62.63
2022-10-17T08:58:54.394Z,62.83
2022-10-17T09:01:13.185Z,62.74
2022-10-17T09:03:38.585Z,62.79
2022-10-17T09:05:40.007Z,62.65
2022-10-17T09:07:59.888Z,63.29
2022-10-17T09:10:15.612Z,63.72
2022-10-17T09:12:28.213Z,64.24
2022-10-17T09:14:49.672Z,64.99
2022-10-17T09:17:06.527Z,65.49
2022-10-17T09:19:28.847Z,66.67
2022-10-17T09:21:39.406Z,66.11
2022-10-17T09:23:59.702Z,66.79
2022-10-17T09:26:12.332Z,65.90
2022-10-17T09:28:24.795Z,66.78
2022-10-17T09:30:44.140Z,65.63
2022-10-17T09:32:47.721Z,65.59
2022-10-17T09:34:51.010Z,65.09
2022-10-17T09:36:52.860Z,64.44
2022-10-17T09:39:10.285Z,64.22
2022-10-17T09:41:43.634Z,63.70
2022-10-17T09:43:42.279Z,63.10
2022-10-17T09:46:08.378Z,61.93
2022-10-17T09:48:13.820Z,61.67
2022-10-17T09:50:23.228Z,60.75
2022-10-17T09:52:33.783Z,60.55
2022-10-17T09:55:09.366Z,60.11
2022-10-17T09:57:13.189Z,60.10
2022-10-17T09:59:31.746Z,59.55
2022-10-17T10:01:36.338Z,59.65
2022-10-17T10:03:37.994Z,59.03
2022-10-17T10:05:40.663Z,58.64
2022-10-17T10:07:45.790Z,58.14
2022-10-17T10:09:49.108Z,57.92
2022-10-17T10:11:54.419Z,57.29
2022-10-17T10:14:12.223Z,56.51
2022-10-17T10:16:32.104Z,56.16
2022-10-17T10:18:36.709Z,56.45
2022-10-17T10:20:38.305Z,56.41
2022-10-17T10:22:40.296Z,56.16
2022-10-17T10:24:42.108Z,55.93
2022-10-17T10:26:46.433Z,55.76
2022-10-17T10:29:21.106Z,54.85
2022-10-17T10:31:32.319Z,54.67
2022-10-17T10:33:40.430Z,54.93
2022-10-17T10:35:52.122Z,54.47
2022-10-17T10:37:56.425Z,54.49
2022-10-17T10:40:03.849Z,54.24
2022-10-17T10:42:09.022Z,53.88
2022-10-17T10:44:16.090Z,53.67
2022-10-17T10:46:28.288Z,53.13
2022-10-17T10:48:36.604Z,52.71
2022-10-17T10:50:46.302Z,52.53
2022-10-17T10:52:56.602Z,52.55
2022-10-17T10:55:20.479Z,52.12
2022-10-17T10:57:29.831Z,52.06
2022-10-17T10:59:51.784Z,52.04
2022-10-17T11:02:24.570Z,51.76
2022-10-17T11:04:42.377Z,51.23
2022-10-17T11:06:49.925Z,51.65
2022-10-17T11:09:03.853Z,51.03
2022-10-17T11:11:28.621Z,51.04
2022-10-17T11:13:49.591Z,50.33
2022-10-17T11:16:04.934Z,50.42
2022-10-17T11:18:24.417Z,49.74
2022-10-17T11:20:38.753Z,49.69
2022-10-17T11:22:46.511Z,49.85
2022-10-17T11:24:56.973Z,50.35
2022-10-17T11:27:07.619Z,50.18
2022-10-17T11:29:12.557Z,49.55
2022-10-17T11:31:20.235Z,49.94
2022-10-17T11:33:38.089Z,49.28
2022-10-17T11:35:44.566Z,49.45
2022-10-17T11:38:16.747Z,49.11
2022-10-17T11:40:42.216Z,48.78
2022-10-17T11:43:18.885Z,48.59
2022-10-17T11:45:25.286Z,48.96
2022-10-17T11:47:49.579Z,48.72
2022-10-17T11:49:58.398Z,49.39
2022-10-17T11:52:44.324Z,49.26
2022-10-17T11:55:03.438Z,49.16
2022-10-17T11:57:39.247Z,49.43
2022-10-17T12:00:07.486Z,49.36
2022-10-17T12:02:18.043Z,49.17
2022-10-17T12:04:38.402Z,49.33
2022-10-17T12:07:09.298Z,49.05
2022-10-17T12:09:32.660Z,49.16
2022-10-17T12:12:00.425Z,49.40
2022-10-17T12:14:24.632Z,49.02
2022-10-17T12:16:29.335Z,49.39
2022-10-17T12:18:31.134Z,48.76
2022-10-17T12:20:40.214Z,48.91
2022-10-17T12:22:48.155Z,48.21
2022-10-17T12:25:04.353Z,47.51
2022-10-17T12:27:24.375Z,47.99
2022-10-17T12:29:30.230Z,47.64
2022-10-17T12:31:34.069Z,47.85
2022-10-17T12:33:48.250Z,47.64
2022-10-17T12:35:51.469Z,47.78
2022-10-17T12:37:58.563Z,47.73
2022-10-17T12:40:00.931Z,47.66
2022-10-17T12:42:02.544Z,46.90
2022-10-17T12:44:13.786Z,45.72
2022-10-17T12:46:46.791Z,45.82
2022-10-17T12:49:01.202Z,46.16
2022-10-17T12:51:37.318Z,45.59
2022-10-17T12:53:55.913Z,45.74
2022-10-17T12:56:02.376Z,45.73
2022-10-17T12:58:14.578Z,45.77
2022-10-17T13:00:34.515Z,45.37
2022-10-17T13:02:36.406Z,45.89
2022-10-17T13:04:38.073Z,45.56
2022-10-17T13:06:51.017Z,44.95
2022-10-17T13:09:27.154Z,45.15
2022-10-17T13:11:32.236Z,45.41
2022-10-17T13:13:52.583Z,44.92
2022-10-17T13:15:55.335Z,45.56
2022-10-17T13:17:59.352Z,45.54
2022-10-17T13:20:01.803Z,45.70
2022-10-17T13:22:17.931Z,44.98
2022-10-17T13:24:37.809Z,45.14
2022-10-17T13:26:45.859Z,44.92
2022-10-17T13:29:02.606Z,44.46
2022-10-17T13:31:04.479Z,44.66
2022-10-17T13:33:28.955Z,44.26
2022-10-17T13:35:55.733Z,44.29
2022-10-17T13:37:57.507Z,44.65
2022-10-17T13:40:16.182Z,44.60
2022-10-17T13:42:31.619Z,44.11
2022-10-17T13:44:35.448Z,44.50
2022-10-17T13:46:39.877Z,44.28
2022-10-17T13:48:43.577Z,44.81
2022-10-17T13:50:50.213Z,44.29
2022-10-17T13:53:08.260Z,44.55
2022-10-17T13:55:17.464Z,44.73
2022-10-17T13:57:23.642Z,44.72
2022-10-17T13:59:32.243Z,44.80
2022-10-17T14:01:34.268Z,44.45
2022-10-17T14:03:47.824Z,44.82
2022-10-17T14:06:28.116Z,44.07
2022-10-17T14:08:34.847Z,44.56
2022-10-17T14:10:38.443Z,44.46
2022-10-17T14:12:42.827Z,45.04
2022-10-17T14:15:09.180Z,44.46
2022-10-17T14:17:15.997Z,44.65
2022-10-17T14:19:30.249Z,44.47
2022-10-17T14:21:43.451Z,44.82
2022-10-17T14:23:46.199Z,44.80
2022-10-17T14:25:48.328Z,44.70
2022-10-17T14:27:58.110Z,44.93
2022-10-17T14:30:02.665Z,44.85
2022-10-17T14:32:11.298Z,44.90
2022-10-17T14:34:25.034Z,45.17
2022-10-17T14:36:42.905Z,45.16
2022-10-17T14:38:47.455Z,44.91
2022-10-17T14:41:37.455Z,44.95
2022-10-17T14:43:30.369Z,45.34
2022-10-17T14:45:42.530Z,45.18
2022-10-17T14:47:51.924Z,45.35
2022-10-17T14:50:07.898Z,44.98
2022-10-17T14:52:18.292Z,45.47
2022-10-17T14:54:26.370Z,45.36
2022-10-17T14:56:48.739Z,44.95
2022-10-17T14:58:52.882Z,45.23
2022-10-17T15:00:55.923Z,45.11
2022-10-17T15:02:57.702Z,45.38
2022-10-17T15:04:59.378Z,45.21
2022-10-17T15:07:01.108Z,45.19
2022-10-17T15:09:04.686Z,45.34
2022-10-17T15:11:06.465Z,45.55
2022-10-17T15:13:27.646Z,45.34
2022-10-17T15:15:31.763Z,45.23
2022-10-17T15:19:52.514Z,45.42
2022-10-17T15:21:54.349Z,45.36
2022-10-17T15:23:56.496Z,45.07
2022-10-17T15:25:58.039Z,45.43
2022-10-17T15:28:02.096Z,45.89
2022-10-17T15:30:26.370Z,45.26
2022-10-17T15:32:28.005Z,45.72
2022-10-17T15:34:29.699Z,45.69
2022-10-17T15:36:40.198Z,45.63
2022-10-17T15:38:41.738Z,46.14
2022-10-17T15:40:46.377Z,45.96
2022-10-17T15:42:51.187Z,46.27
2022-10-17T15:44:53.335Z,46.16
2022-10-17T15:46:55.671Z,46.15
2022-10-17T15:49:02.526Z,46.34
2022-10-17T15:51:06.871Z,46.13
2022-10-17T15:53:12.287Z,46.13
2022-10-17T15:55:20.209Z,46.39
2022-10-17T15:57:26.104Z,46.27
2022-10-17T15:59:35.406Z,46.41
2022-10-17T16:01:38.349Z,46.62
2022-10-17T16:03:42.955Z,46.59
2022-10-17T16:05:44.487Z,46.69
2022-10-17T16:07:46.813Z,46.63
2022-10-17T16:09:49.632Z,46.77
2022-10-17T16:11:51.239Z,46.73
2022-10-17T16:13:56.786Z,46.94
2022-10-17T16:16:00.437Z,47.06
2022-10-17T16:18:04.390Z,47.01
2022-10-17T16:20:10.103Z,47.26
2022-10-17T16:22:34.563Z,46.83
2022-10-17T16:24:36.245Z,47.41
2022-10-17T16:26:39.615Z,47.49
2022-10-17T16:28:46.076Z,47.09
2022-10-17T16:30:49.210Z,47.22
2022-10-17T16:32:52.008Z,47.29
2022-10-17T16:34:53.687Z,47.30
2022-10-17T16:36:58.698Z,47.38
2022-10-17T16:39:03.205Z,47.42
2022-10-17T16:41:21.486Z,47.65
2022-10-17T16:43:23.210Z,47.31
2022-10-17T16:45:27.125Z,47.38
2022-10-17T16:47:31.749Z,47.52
2022-10-17T16:49:33.479Z,47.34
2022-10-17T16:51:37.810Z,47.65
2022-10-17T16:53:45.621Z,47.91
2022-10-17T16:55:58.507Z,47.65
2022-10-17T16:58:00.166Z,47.53
2022-10-17T17:00:02.104Z,47.82
2022-10-17T17:02:03.990Z,47.57
2022-10-17T17:04:05.742Z,48.16
2022-10-17T17:06:08.603Z,47.93
2022-10-17T17:08:12.505Z,47.85
2022-10-17T17:10:14.399Z,47.87
2022-10-17T17:12:18.794Z,48.31
2022-10-17T17:14:20.363Z,48.43
2022-10-17T17:16:23.929Z,48.41
2022-10-17T17:18:25.493Z,48.30
2022-10-17T17:20:27.077Z,48.58
2022-10-17T17:22:28.743Z,48.48
2022-10-17T17:24:30.263Z,48.54
2022-10-17T17:26:37.550Z,48.54
2022-10-17T17:28:40.104Z,48.36
2022-10-17T17:30:41.838Z,48.59
2022-10-17T17:32:43.521Z,48.69
2022-10-17T17:34:45.052Z,48.21
2022-10-17T17:36:46.585Z,48.40
2022-10-17T17:38:49.492Z,48.57
2022-10-17T17:40:51.702Z,48.40
2022-10-17T17:42:53.372Z,48.27
2022-10-17T17:44:55.063Z,48.57
2022-10-17T17:46:56.754Z,48.35
2022-10-17T17:48:58.808Z,48.55
2022-10-17T17:51:04.908Z,48.33
2022-10-17T17:53:07.806Z,48.65
2022-10-17T17:55:09.570Z,48.56
2022-10-17T17:57:11.132Z,48.83
2022-10-17T17:59:13.651Z,48.54
2022-10-17T18:01:22.261Z,48.67
2022-10-17T18:03:25.070Z,49.07
2022-10-17T18:05:27.162Z,48.93
2022-10-17T18:07:30.387Z,49.10
2022-10-17T18:09:32.006Z,49.10
2022-10-17T18:11:34.116Z,48.85
2022-10-17T18:13:35.775Z,48.86
2022-10-17T18:15:40.722Z,49.01
2022-10-17T18:17:42.607Z,48.90
2022-10-17T18:19:44.269Z,49.09
2022-10-17T18:21:48.838Z,49.34
2022-10-17T18:23:51.904Z,49.27
2022-10-17T18:25:58.143Z,49.12
2022-10-17T18:27:59.735Z,49.20
2022-10-17T18:30:01.445Z,49.35
2022-10-17T18:32:06.138Z,49.32
2022-10-17T18:34:07.900Z,49.46
2022-10-17T18:36:11.434Z,49.46
2022-10-17T18:38:13.270Z,49.73
2022-10-17T18:40:14.954Z,49.66
2022-10-17T18:42:16.620Z,49.58
2022-10-17T18:44:18.289Z,49.77
2022-10-17T18:46:25.593Z,49.68
2022-10-17T18:48:27.161Z,49.68
2022-10-17T18:50:28.729Z,49.76
2022-10-17T18:52:30.510Z,49.76
2022-10-17T18:54:33.458Z,49.73
2022-10-17T18:56:42.423Z,49.77
2022-10-17T18:58:44.480Z,49.99
2022-10-17T19:00:50.993Z,49.87
2022-10-17T19:02:55.618Z,49.93
2022-10-17T19:04:57.203Z,50.01
2022-10-17T19:06:58.737Z,49.82
2022-10-17T19:09:05.717Z,50.02
2022-10-17T19:11:07.401Z,50.05
2022-10-17T19:13:11.757Z,50.08
2022-10-17T19:15:16.001Z,50.13
2022-10-17T19:17:17.785Z,50.27
2022-10-17T19:19:22.686Z,50.01
2022-10-17T19:21:24.735Z,50.20
2022-10-17T19:23:29.112Z,50.20
2022-10-17T19:25:31.044Z,50.10
2022-10-17T19:27:32.881Z,50.36
2022-10-17T19:29:34.622Z,50.67
2022-10-17T19:31:36.273Z,50.50
2022-10-17T19:33:37.883Z,50.51
2022-10-17T19:35:41.311Z,50.48
2022-10-17T19:37:42.938Z,50.50
2022-10-17T19:39:44.847Z,50.76
2022-10-17T19:41:47.912Z,50.49
2022-10-17T19:43:49.807Z,50.87
2022-10-17T19:45:59.552Z,50.60
2022-10-17T19:48:01.173Z,50.64
2022-10-17T19:52:05.748Z,50.90
2022-10-17T19:54:08.386Z,51.10
2022-10-17T19:56:11.511Z,50.70
2022-10-17T19:58:15.949Z,50.82
2022-10-17T20:00:17.492Z,50.81
2022-10-17T20:02:19.193Z,50.76
2022-10-17T20:04:21.903Z,51.12
2022-10-17T20:06:24.158Z,50.98
2022-10-17T20:10:34.484Z,51.22
2022-10-17T20:12:36.262Z,51.01
2022-10-17T20:14:41.001Z,51.35
2022-10-17T20:16:44.837Z,51.16
2022-10-17T20:18:46.474Z,51.03
2022-10-17T20:20:48.288Z,51.54
2022-10-17T20:22:49.842Z,51.29
2022-10-17T20:24:51.386Z,51.47
2022-10-17T20:26:52.950Z,51.52
2022-10-17T20:28:58.035Z,51.12
2022-10-17T20:30:59.688Z,51.54
2022-10-17T20:33:01.297Z,51.38
2022-10-17T20:35:04.311Z,51.62
2022-10-17T20:37:05.997Z,51.56
2022-10-17T20:39:08.403Z,51.59
2022-10-17T20:41:10.408Z,51.37
2022-10-17T20:43:13.370Z,51.36
2022-10-17T20:45:15.228Z,51.43
2022-10-17T20:47:39.950Z,51.55
2022-10-17T20:49:38.269Z,51.79
2022-10-17T20:51:39.946Z,52.07
2022-10-17T20:53:41.460Z,51.61
2022-10-17T20:55:43.469Z,51.68
2022-10-17T20:57:45.246Z,51.58
2022-10-17T20:59:46.850Z,51.71
2022-10-17T21:01:48.552Z,51.67
2022-10-17T21:03:50.673Z,51.74
2022-10-17T21:05:55.221Z,51.86
2022-10-17T21:07:57.000Z,51.92
2022-10-17T21:10:12.183Z,51.73
2022-10-17T21:12:30.908Z,51.68
2022-10-17T21:14:43.904Z,52.25
2022-10-17T21:16:46.664Z,52.16
2022-10-17T21:18:49.504Z,52.06
2022-10-17T21:20:51.192Z,52.01
2022-10-17T21:22:52.994Z,52.04
2022-10-17T21:24:54.565Z,52.25
2022-10-17T21:26:57.480Z,52.55
2022-10-17T21:29:03.118Z,52.16
2022-10-17T21:31:09.773Z,52.23
2022-10-17T21:33:11.349Z,52.26
2022-10-17T21:35:12.984Z,52.36
2022-10-17T21:37:14.476Z,52.27
2022-10-17T21:39:17.135Z,52.72
2022-10-17T21:41:20.949Z,52.49
2022-10-17T21:43:22.829Z,52.36
2022-10-17T21:45:25.812Z,52.46
2022-10-17T21:47:29.590Z,52.40
2022-10-17T21:49:31.499Z,52.61
2022-10-17T21:51:33.132Z,52.50
2022-10-17T21:53:35.404Z,52.35
2022-10-17T21:55:37.650Z,52.62
2022-10-17T21:57:39.283Z,52.40
2022-10-17T21:59:40.866Z,52.35
2022-10-17T22:01:44.812Z,52.62
2022-10-17T22:03:49.883Z,52.63
2022-10-17T22:06:06.904Z,52.71
2022-10-17T22:08:15.829Z,52.71
2022-10-17T22:10:17.363Z,52.80
2022-10-17T22:12:21.710Z,52.79
2022-10-17T22:14:27.559Z,52.78
2022-10-17T22:16:29.544Z,52.53
2022-10-17T22:18:31.272Z,52.79
2022-10-17T22:20:34.762Z,52.67
2022-10-17T22:22:36.296Z,52.64
2022-10-17T22:24:37.936Z,52.64
2022-10-17T22:26:40.395Z,52.66
2022-10-17T22:28:42.151Z,52.88
2022-10-17T22:30:43.714Z,52.84
2022-10-17T22:32:45.293Z,52.78
2022-10-17T22:34:48.358Z,52.79
2022-10-17T22:36:52.950Z,52.79
2022-10-17T22:38:55.843Z,52.74
2022-10-17T22:40:58.865Z,53.04
2022-10-17T22:43:00.807Z,52.95
2022-10-17T22:45:03.072Z,52.92
2022-10-17T22:47:07.851Z,53.06
2022-10-17T22:49:09.657Z,53.08
2022-10-17T22:51:11.737Z,53.02
2022-10-17T22:53:13.306Z,52.99
2022-10-17T22:55:15.595Z,52.97
2022-10-17T22:57:17.446Z,53.20
2022-10-17T22:59:19.205Z,53.14
2022-10-17T23:01:23.620Z,53.21
2022-10-17T23:03:27.376Z,53.16
2022-10-17T23:05:37.731Z,52.75
2022-10-17T23:07:39.351Z,53.19
2022-10-17T23:09:41.383Z,53.07
2022-10-17T23:11:42.990Z,53.30
2022-10-17T23:13:44.688Z,53.08
2022-10-17T23:15:46.450Z,53.05
2022-10-17T23:17:48.137Z,53.39
2022-10-17T23:19:51.892Z,53.07
2022-10-17T23:21:55.895Z,53.13
2022-10-17T23:23:57.546Z,53.56
2022-10-17T23:26:07.860Z,53.64
2022-10-17T23:28:12.975Z,53.49
2022-10-17T23:30:15.745Z,53.42
2022-10-17T23:32:20.257Z,53.43
2022-10-17T23:34:22.135Z,53.33
2022-10-17T23:36:23.821Z,53.17
2022-10-17T23:38:25.422Z,53.27
2022-10-17T23:40:27.372Z,53.39
2022-10-17T23:42:28.966Z,53.46
2022-10-17T23:44:30.737Z,53.69
2022-10-17T23:46:32.766Z,53.43
2022-10-17T23:48:34.959Z,53.63
2022-10-17T23:50:36.665Z,53.46
2022-10-17T23:52:38.195Z,53.56
2022-10-17T23:56:46.333Z,53.52
2022-10-17T23:58:48.064Z,53.53
