createdAt,value
2022-12-16T05:42:51.539Z,39.63
2022-12-16T05:56:55.895Z,35.75
2022-12-16T06:03:16.408Z,39.88
2022-12-16T06:09:37.137Z,28.50
2022-12-16T06:15:57.450Z,28.92
2022-12-16T06:22:17.843Z,22.42
2022-12-16T06:33:28.232Z,22.17
2022-12-16T06:39:52.930Z,23.38
2022-12-16T06:46:13.640Z,32.25
2022-12-16T06:52:35.435Z,30.55
2022-12-16T06:59:00.558Z,21.73
2022-12-16T07:05:20.954Z,30.48
2022-12-16T07:11:41.451Z,26.30
2022-12-16T07:18:04.015Z,27.55
2022-12-16T07:24:24.276Z,31.83
2022-12-16T07:31:04.536Z,31.77
2022-12-16T07:37:24.892Z,32.95
2022-12-16T07:43:45.091Z,33.05
2022-12-16T07:50:05.645Z,38.35
2022-12-16T07:56:26.584Z,34.72
2022-12-16T08:02:47.169Z,36.63
2022-12-16T08:09:07.594Z,37.03
2022-12-16T08:15:28.186Z,36.78
2022-12-16T08:21:48.633Z,30.17
2022-12-16T08:28:14.212Z,31.77
2022-12-16T08:34:34.760Z,48.38
2022-12-16T08:40:55.261Z,41.83
2022-12-16T08:47:15.577Z,44.75
2022-12-16T08:53:36.447Z,29.65
2022-12-16T08:59:56.889Z,39.05
2022-12-16T09:06:18.483Z,41.53
2022-12-16T09:12:39.075Z,42.80
2022-12-16T09:18:59.574Z,42.20
2022-12-16T09:25:19.671Z,40.88
2022-12-16T09:31:40.157Z,48.90
2022-12-16T09:38:07.701Z,46.28
2022-12-16T09:44:38.234Z,48.15
2022-12-16T09:51:01.559Z,45.08
2022-12-16T09:57:26.208Z,45.20
2022-12-16T10:03:55.754Z,37.67
2022-12-16T10:10:19.170Z,44.90
2022-12-16T10:16:57.815Z,44.08
2022-12-16T10:23:53.513Z,40.92
2022-12-16T10:30:14.390Z,45.75
2022-12-16T10:36:39.988Z,42.00
2022-12-16T10:43:23.017Z,44.97
2022-12-16T10:49:43.146Z,53.25
2022-12-16T10:56:40.542Z,51.85
2022-12-16T11:03:01.465Z,51.10
2022-12-16T11:09:43.022Z,48.65
2022-12-16T11:16:03.411Z,52.88
2022-12-16T11:22:41.287Z,49.22
2022-12-16T11:29:01.667Z,47.95
2022-12-16T11:35:24.534Z,44.28
2022-12-16T11:42:01.386Z,45.95
2022-12-16T11:48:56.795Z,46.50
2022-12-16T11:55:48.214Z,48.45
2022-12-16T12:02:15.746Z,43.47
2022-12-16T12:09:03.667Z,43.90
2022-12-16T12:15:55.104Z,49.45
2022-12-16T12:22:45.334Z,45.90
2022-12-16T12:29:23.963Z,52.28
2022-12-16T12:36:07.255Z,53.78
2022-12-16T12:42:49.991Z,47.15
2022-12-16T12:49:38.401Z,51.60
2022-12-16T12:56:02.967Z,49.60
2022-12-16T13:02:28.474Z,52.72
2022-12-16T13:09:12.564Z,44.28
2022-12-16T13:15:58.247Z,42.72
2022-12-16T13:22:19.041Z,48.35
2022-12-16T13:28:42.639Z,46.78
2022-12-16T13:35:02.889Z,45.47
2022-12-16T13:41:36.465Z,55.50
2022-12-16T13:47:59.366Z,50.03
2022-12-16T13:54:19.550Z,51.15
2022-12-16T14:00:45.271Z,49.97
2022-12-16T14:07:05.737Z,54.60
2022-12-16T14:13:50.115Z,52.30
2022-12-16T14:20:50.706Z,52.63
2022-12-16T14:27:11.690Z,54.17
2022-12-16T14:33:42.106Z,56.85
2022-12-16T14:40:02.918Z,50.20
2022-12-16T14:46:23.669Z,55.42
2022-12-16T14:52:45.697Z,54.85
2022-12-16T14:59:06.020Z,62.28
2022-12-16T15:05:26.214Z,64.75
2022-12-16T15:11:46.994Z,63.88
2022-12-16T15:18:20.776Z,61.03
2022-12-16T15:24:44.057Z,60.42
2022-12-16T15:31:06.021Z,61.85
2022-12-16T15:37:56.998Z,60.53
2022-12-16T15:44:20.884Z,52.63
2022-12-16T15:50:44.969Z,52.17
2022-12-16T15:57:05.715Z,54.55
2022-12-16T16:03:48.328Z,51.60
2022-12-16T16:10:08.563Z,44.70
2022-12-16T16:23:04.066Z,33.10
2022-12-16T16:34:25.878Z,35.95
2022-12-16T16:40:52.715Z,33.53
2022-12-16T16:47:13.659Z,28.73
2022-12-16T16:53:35.416Z,29.65
2022-12-16T16:59:56.095Z,28.17
2022-12-16T17:06:16.440Z,28.33
2022-12-16T17:12:43.129Z,35.20
2022-12-16T17:19:03.768Z,25.75
2022-12-16T17:25:24.828Z,31.75
2022-12-16T17:31:44.999Z,26.52
2022-12-16T17:38:05.563Z,29.70
2022-12-16T17:44:25.780Z,31.73
2022-12-16T17:50:45.919Z,30.05
2022-12-16T17:57:06.339Z,33.20
2022-12-16T18:03:26.609Z,31.55
2022-12-16T18:09:46.753Z,40.10
2022-12-16T18:16:11.739Z,34.65
2022-12-16T18:28:55.063Z,31.40
2022-12-16T18:35:15.233Z,32.67
2022-12-16T18:41:38.739Z,31.83
2022-12-16T18:47:59.190Z,24.15
2022-12-16T18:54:19.468Z,25.77
2022-12-16T19:00:39.703Z,27.35
2022-12-16T19:07:00.240Z,28.67
2022-12-16T19:13:20.372Z,35.13
2022-12-16T19:19:40.793Z,25.75
2022-12-16T19:26:01.044Z,28.33
2022-12-16T19:32:21.381Z,35.25
2022-12-16T19:38:41.716Z,34.58
2022-12-16T19:45:02.001Z,29.85
2022-12-16T19:51:24.287Z,42.22
2022-12-16T19:57:44.796Z,41.60
2022-12-16T20:04:04.873Z,36.15
2022-12-16T20:10:25.661Z,35.28
2022-12-16T20:16:46.362Z,38.20
2022-12-16T20:23:06.711Z,41.20
2022-12-16T20:29:27.092Z,35.63
2022-12-16T20:35:47.440Z,35.80
2022-12-16T20:42:07.496Z,38.40
2022-12-16T20:48:33.018Z,36.42
2022-12-16T20:54:56.077Z,36.55
2022-12-16T21:01:16.504Z,38.50
2022-12-16T21:07:36.652Z,33.28
2022-12-16T21:13:56.888Z,39.42
2022-12-16T21:20:17.419Z,33.30
2022-12-16T21:26:38.047Z,33.65
2022-12-16T21:32:58.197Z,50.42
2022-12-16T21:39:18.848Z,37.10
2022-12-16T21:45:38.983Z,34.72
2022-12-16T21:51:59.086Z,42.03
2022-12-16T21:58:19.542Z,33.97
2022-12-16T22:04:39.873Z,40.33
2022-12-16T22:11:00.431Z,50.15
2022-12-16T22:17:20.784Z,51.72
2022-12-16T22:23:45.892Z,57.72
2022-12-16T22:30:06.416Z,48.55
2022-12-16T22:36:28.432Z,45.45
2022-12-16T22:42:48.703Z,48.00
2022-12-16T22:49:09.088Z,43.97
2022-12-16T22:55:29.759Z,38.67
2022-12-16T23:01:50.121Z,56.00
2022-12-16T23:08:10.351Z,50.42
2022-12-16T23:14:30.576Z,52.38
2022-12-16T23:20:51.885Z,63.75
2022-12-16T23:27:12.034Z,64.30
2022-12-16T23:33:32.318Z,54.33
2022-12-16T23:39:53.605Z,65.57
2022-12-16T23:46:16.732Z,50.30
2022-12-16T23:52:37.048Z,53.17
2022-12-16T23:58:57.440Z,53.03
