createdAt,value
2018-05-11T00:01:19.659Z,90.10
2018-05-11T00:03:47.212Z,90.30
2018-05-11T00:06:15.523Z,90.40
2018-05-11T00:08:43.694Z,90.50
2018-05-11T00:11:12.750Z,90.70
2018-05-11T00:13:40.294Z,90.70
2018-05-11T00:16:07.807Z,90.80
2018-05-11T00:18:35.328Z,90.80
2018-05-11T00:21:03.763Z,91.00
2018-05-11T00:23:32.610Z,91.00
2018-05-11T00:26:02.290Z,91.00
2018-05-11T00:28:31.105Z,91.00
2018-05-11T00:30:59.402Z,91.20
2018-05-11T00:33:28.189Z,91.20
2018-05-11T00:35:56.924Z,91.10
2018-05-11T00:38:24.463Z,91.10
2018-05-11T00:40:52.059Z,90.90
2018-05-11T00:43:20.349Z,91.10
2018-05-11T00:45:48.652Z,91.00
2018-05-11T00:48:16.210Z,90.90
2018-05-11T00:50:43.758Z,90.80
2018-05-11T00:53:12.661Z,90.60
2018-05-11T00:55:48.973Z,90.70
2018-05-11T00:58:16.499Z,90.70
2018-05-11T01:00:44.043Z,90.40
2018-05-11T01:03:12.246Z,90.40
2018-05-11T01:05:39.786Z,90.20
2018-05-11T01:08:07.321Z,90.00
2018-05-11T01:10:34.846Z,90.10
2018-05-11T01:13:02.403Z,90.00
2018-05-11T01:15:29.939Z,90.10
2018-05-11T01:17:57.481Z,90.00
2018-05-11T01:20:25.003Z,90.10
2018-05-11T01:22:52.522Z,90.10
2018-05-11T01:25:20.083Z,90.10
2018-05-11T01:27:47.711Z,90.10
2018-05-11T01:30:15.239Z,90.00
2018-05-11T01:32:43.638Z,90.00
2018-05-11T01:35:12.200Z,89.90
2018-05-11T01:37:40.497Z,90.10
2018-05-11T01:40:08.083Z,90.10
2018-05-11T01:42:35.641Z,90.00
2018-05-11T01:45:03.178Z,90.00
2018-05-11T01:47:30.714Z,90.00
2018-05-11T01:49:58.231Z,90.00
2018-05-11T01:52:25.771Z,90.00
2018-05-11T01:54:53.290Z,89.80
2018-05-11T01:57:20.833Z,90.00
2018-05-11T01:59:49.164Z,90.10
2018-05-11T02:02:16.728Z,90.10
2018-05-11T02:04:45.060Z,90.10
2018-05-11T02:07:12.649Z,90.10
2018-05-11T02:09:40.205Z,90.10
2018-05-11T02:12:08.209Z,90.10
2018-05-11T02:14:35.734Z,90.20
2018-05-11T02:17:03.305Z,90.20
2018-05-11T02:19:30.859Z,90.30
2018-05-11T02:21:58.363Z,90.30
2018-05-11T02:24:25.878Z,90.20
2018-05-11T02:26:53.826Z,90.20
2018-05-11T02:29:21.343Z,90.20
2018-05-11T02:31:48.878Z,90.20
2018-05-11T02:34:16.597Z,90.20
2018-05-11T02:36:44.128Z,90.20
2018-05-11T02:39:12.408Z,90.20
2018-05-11T02:41:40.713Z,90.10
2018-05-11T02:44:08.253Z,90.00
2018-05-11T02:46:35.938Z,89.90
2018-05-11T02:49:03.468Z,90.00
2018-05-11T02:51:32.951Z,90.10
2018-05-11T02:54:00.538Z,90.40
2018-05-11T02:56:28.668Z,90.10
2018-05-11T02:58:56.199Z,90.10
2018-05-11T03:01:23.718Z,90.20
2018-05-11T03:03:52.040Z,90.50
2018-05-11T03:06:19.569Z,90.50
2018-05-11T03:08:47.144Z,90.30
2018-05-11T03:11:14.696Z,90.40
2018-05-11T03:13:42.229Z,90.40
2018-05-11T03:16:09.754Z,90.40
2018-05-11T03:18:37.394Z,90.60
2018-05-11T03:21:04.840Z,90.70
2018-05-11T03:23:32.367Z,90.70
2018-05-11T03:26:00.702Z,90.80
2018-05-11T03:28:28.232Z,90.80
2018-05-11T03:30:55.785Z,90.90
2018-05-11T03:33:23.283Z,90.90
2018-05-11T03:35:50.811Z,91.00
2018-05-11T03:38:18.408Z,91.00
2018-05-11T03:40:45.932Z,90.90
2018-05-11T03:43:13.487Z,91.00
2018-05-11T03:45:41.007Z,91.00
2018-05-11T03:48:08.564Z,90.80
2018-05-11T03:50:36.850Z,91.10
2018-05-11T03:53:05.149Z,90.60
2018-05-11T03:55:32.680Z,90.60
2018-05-11T03:58:00.222Z,90.70
2018-05-11T04:00:27.808Z,90.80
2018-05-11T04:03:08.398Z,90.80
2018-05-11T04:05:47.675Z,90.80
2018-05-11T04:08:26.991Z,90.80
2018-05-11T04:10:54.539Z,90.80
2018-05-11T04:13:22.064Z,90.70
2018-05-11T04:15:50.520Z,90.60
2018-05-11T04:18:18.048Z,90.70
2018-05-11T04:20:45.721Z,90.90
2018-05-11T04:23:13.961Z,90.70
2018-05-11T04:25:41.976Z,90.70
2018-05-11T04:28:09.515Z,90.70
2018-05-11T04:30:37.046Z,90.70
2018-05-11T04:33:04.570Z,90.80
2018-05-11T04:35:32.882Z,90.80
2018-05-11T04:38:00.435Z,90.80
2018-05-11T04:40:27.982Z,90.80
2018-05-11T04:42:55.532Z,90.60
2018-05-11T04:45:23.188Z,90.30
2018-05-11T04:47:50.674Z,90.50
2018-05-11T04:50:18.982Z,90.50
2018-05-11T04:52:46.552Z,90.60
2018-05-11T04:55:14.098Z,90.60
2018-05-11T04:57:41.619Z,90.30
2018-05-11T05:00:09.140Z,90.10
2018-05-11T05:02:36.688Z,90.10
2018-05-11T05:05:04.202Z,89.80
2018-05-11T05:07:31.860Z,90.10
2018-05-11T05:10:00.716Z,89.90
2018-05-11T05:12:28.305Z,90.00
2018-05-11T05:14:56.601Z,89.80
2018-05-11T05:17:24.132Z,89.70
2018-05-11T05:19:51.689Z,89.50
2018-05-11T05:22:19.258Z,89.50
2018-05-11T05:24:46.798Z,89.40
2018-05-11T05:27:14.357Z,89.40
2018-05-11T05:29:41.960Z,89.80
2018-05-11T05:32:09.498Z,89.90
2018-05-11T05:34:37.014Z,89.90
2018-05-11T05:37:04.590Z,89.50
2018-05-11T05:39:32.889Z,90.00
2018-05-11T05:42:00.442Z,90.00
2018-05-11T05:44:27.986Z,90.00
2018-05-11T05:46:56.388Z,89.40
2018-05-11T05:49:23.905Z,89.30
2018-05-11T05:51:52.094Z,89.00
2018-05-11T05:54:20.620Z,88.70
2018-05-11T05:56:48.164Z,88.60
2018-05-11T05:59:15.684Z,88.30
2018-05-11T06:01:44.200Z,88.10
2018-05-11T06:04:12.079Z,87.90
2018-05-11T06:06:39.842Z,87.50
2018-05-11T06:09:07.437Z,87.90
2018-05-11T06:11:35.093Z,88.50
2018-05-11T06:14:02.674Z,88.10
2018-05-11T06:16:30.214Z,87.80
2018-05-11T06:18:57.768Z,87.90
2018-05-11T06:21:25.925Z,87.30
2018-05-11T06:23:53.566Z,86.90
2018-05-11T06:26:21.191Z,87.10
2018-05-11T06:28:50.758Z,87.10
2018-05-11T06:31:18.323Z,87.10
2018-05-11T06:33:45.854Z,85.70
2018-05-11T06:36:14.438Z,85.20
2018-05-11T06:38:43.090Z,85.30
2018-05-11T06:41:11.414Z,85.10
2018-05-11T06:43:38.950Z,85.10
2018-05-11T06:46:06.529Z,85.00
2018-05-11T06:48:34.098Z,83.90
2018-05-11T06:51:01.741Z,84.10
2018-05-11T06:53:30.571Z,83.60
2018-05-11T06:55:58.880Z,82.30
2018-05-11T06:58:27.235Z,81.30
2018-05-11T07:00:54.836Z,81.30
2018-05-11T07:03:22.412Z,80.30
2018-05-11T07:05:49.961Z,80.00
2018-05-11T07:08:17.507Z,79.50
2018-05-11T07:10:46.645Z,81.30
2018-05-11T07:13:14.192Z,81.20
2018-05-11T07:15:43.894Z,81.40
2018-05-11T07:18:11.458Z,82.20
2018-05-11T07:20:39.987Z,81.70
2018-05-11T07:23:08.383Z,80.50
2018-05-11T07:25:35.959Z,80.40
2018-05-11T07:28:03.543Z,81.00
2018-05-11T07:30:31.193Z,81.90
2018-05-11T07:32:58.761Z,80.90
2018-05-11T07:35:27.912Z,81.70
2018-05-11T07:37:58.057Z,80.10
2018-05-11T07:40:25.609Z,79.20
2018-05-11T07:42:53.205Z,79.30
2018-05-11T07:45:20.738Z,79.60
2018-05-11T07:47:48.393Z,79.30
2018-05-11T07:50:15.919Z,78.30
2018-05-11T07:52:44.461Z,79.00
2018-05-11T07:55:12.029Z,78.80
2018-05-11T07:57:39.601Z,78.00
2018-05-11T08:00:07.163Z,77.90
2018-05-11T08:02:35.526Z,78.90
2018-05-11T08:05:03.069Z,78.80
2018-05-11T08:07:33.127Z,75.10
2018-05-11T08:10:01.453Z,74.10
2018-05-11T08:12:31.250Z,74.10
2018-05-11T08:14:59.663Z,74.70
2018-05-11T08:17:27.199Z,75.90
2018-05-11T08:19:54.754Z,74.90
2018-05-11T08:22:22.306Z,73.60
2018-05-11T08:24:49.838Z,71.90
2018-05-11T08:27:18.166Z,70.40
2018-05-11T08:29:46.925Z,70.40
2018-05-11T08:32:14.475Z,69.00
2018-05-11T08:34:43.317Z,69.80
2018-05-11T08:37:10.869Z,67.70
2018-05-11T08:39:38.403Z,66.40
2018-05-11T08:42:09.639Z,71.10
2018-05-11T08:44:37.179Z,72.70
2018-05-11T08:47:06.418Z,71.00
2018-05-11T08:49:34.716Z,69.30
2018-05-11T08:52:02.286Z,69.20
2018-05-11T08:54:29.827Z,69.20
2018-05-11T08:56:57.679Z,68.40
2018-05-11T08:59:25.228Z,70.70
2018-05-11T09:01:52.758Z,71.30
2018-05-11T09:04:20.346Z,72.30
2018-05-11T09:06:47.892Z,73.40
2018-05-11T09:09:15.459Z,74.30
2018-05-11T09:11:42.972Z,74.60
2018-05-11T09:14:11.272Z,78.10
2018-05-11T09:16:38.850Z,77.60
2018-05-11T09:19:06.433Z,76.00
2018-05-11T09:21:33.990Z,75.20
2018-05-11T09:24:01.542Z,74.60
2018-05-11T09:26:29.068Z,73.80
2018-05-11T09:28:56.586Z,74.20
2018-05-11T09:31:24.147Z,73.50
2018-05-11T09:33:51.726Z,74.10
2018-05-11T09:36:20.034Z,74.30
2018-05-11T09:38:47.592Z,74.30
2018-05-11T09:41:15.135Z,73.00
2018-05-11T09:43:42.671Z,74.10
2018-05-11T09:46:10.236Z,75.10
2018-05-11T09:48:38.568Z,73.30
2018-05-11T09:51:06.192Z,73.30
2018-05-11T09:53:33.769Z,75.00
2018-05-11T09:56:01.362Z,75.20
2018-05-11T09:58:29.731Z,74.50
2018-05-11T10:00:57.272Z,74.50
2018-05-11T10:03:24.809Z,74.00
2018-05-11T10:05:52.333Z,72.80
2018-05-11T10:08:19.875Z,73.40
2018-05-11T10:10:48.935Z,73.20
2018-05-11T10:13:16.490Z,73.00
2018-05-11T10:15:44.043Z,72.90
2018-05-11T10:18:11.591Z,73.20
2018-05-11T10:20:39.932Z,72.00
2018-05-11T10:23:07.538Z,72.10
2018-05-11T10:25:35.081Z,71.70
2018-05-11T10:28:03.404Z,68.90
2018-05-11T10:30:30.981Z,68.90
2018-05-11T10:32:58.507Z,66.70
2018-05-11T10:35:26.046Z,68.00
2018-05-11T10:37:53.582Z,69.90
2018-05-11T10:40:21.920Z,70.30
2018-05-11T10:42:49.492Z,70.30
2018-05-11T10:45:17.190Z,69.70
2018-05-11T10:47:45.526Z,69.50
2018-05-11T10:50:13.044Z,69.50
2018-05-11T10:52:40.655Z,67.20
2018-05-11T10:55:08.208Z,68.40
2018-05-11T10:57:35.786Z,66.70
2018-05-11T11:00:03.874Z,65.80
2018-05-11T11:02:32.172Z,65.60
2018-05-11T11:04:59.681Z,65.50
2018-05-11T11:07:27.212Z,64.00
2018-05-11T11:09:54.760Z,65.50
2018-05-11T11:12:22.306Z,64.70
2018-05-11T11:14:49.847Z,61.90
2018-05-11T11:17:18.146Z,63.10
2018-05-11T11:19:46.454Z,63.00
2018-05-11T11:22:13.999Z,61.80
2018-05-11T11:24:41.546Z,64.50
2018-05-11T11:27:09.064Z,66.00
2018-05-11T11:29:36.608Z,65.00
2018-05-11T11:32:04.154Z,63.60
2018-05-11T11:34:32.957Z,62.20
2018-05-11T11:37:01.268Z,60.40
2018-05-11T11:39:28.843Z,60.20
2018-05-11T11:41:56.608Z,58.90
2018-05-11T11:44:24.190Z,57.70
2018-05-11T11:46:51.749Z,56.00
2018-05-11T11:49:19.284Z,56.40
2018-05-11T11:51:46.818Z,55.50
2018-05-11T11:54:15.129Z,54.50
2018-05-11T11:56:42.674Z,54.50
2018-05-11T11:59:10.448Z,53.80
2018-05-11T12:01:38.005Z,53.40
2018-05-11T12:04:05.565Z,53.20
2018-05-11T12:06:33.090Z,51.20
2018-05-11T12:09:01.487Z,49.10
2018-05-11T12:11:29.058Z,49.10
2018-05-11T12:13:56.581Z,47.90
2018-05-11T12:16:24.906Z,47.00
2018-05-11T12:18:52.411Z,46.90
2018-05-11T12:21:19.966Z,50.70
2018-05-11T12:23:48.287Z,54.50
2018-05-11T12:26:15.958Z,54.50
2018-05-11T12:28:44.204Z,49.70
2018-05-11T12:31:11.762Z,49.60
2018-05-11T12:33:39.277Z,48.70
2018-05-11T12:36:06.882Z,48.20
2018-05-11T12:38:34.480Z,49.10
2018-05-11T12:41:02.087Z,55.20
2018-05-11T12:43:30.838Z,52.10
2018-05-11T12:45:58.383Z,50.60
2018-05-11T12:48:25.951Z,49.40
2018-05-11T12:50:53.497Z,48.10
2018-05-11T12:53:21.062Z,46.40
2018-05-11T12:55:48.587Z,45.40
2018-05-11T12:58:16.140Z,46.90
2018-05-11T13:00:43.675Z,48.90
2018-05-11T13:03:11.228Z,48.00
2018-05-11T13:05:38.777Z,44.20
2018-05-11T13:08:06.330Z,44.10
2018-05-11T13:10:33.870Z,45.50
2018-05-11T13:13:02.240Z,43.90
2018-05-11T13:15:29.793Z,45.20
2018-05-11T13:17:57.462Z,43.40
2018-05-11T13:20:25.152Z,45.30
2018-05-11T13:22:52.776Z,45.30
2018-05-11T13:25:20.386Z,45.30
2018-05-11T13:27:48.705Z,43.70
2018-05-11T13:30:16.311Z,43.60
2018-05-11T13:32:43.818Z,43.30
2018-05-11T13:35:11.355Z,40.60
2018-05-11T13:37:38.895Z,40.70
2018-05-11T13:40:06.998Z,40.90
2018-05-11T13:42:35.417Z,47.20
2018-05-11T13:45:02.940Z,47.10
2018-05-11T13:47:30.492Z,44.50
2018-05-11T13:49:58.767Z,47.80
2018-05-11T13:52:26.316Z,47.80
2018-05-11T13:54:54.615Z,44.30
2018-05-11T13:57:22.149Z,43.80
2018-05-11T13:59:50.660Z,48.10
2018-05-11T14:02:18.214Z,48.10
2018-05-11T14:04:45.768Z,51.20
2018-05-11T14:07:13.328Z,52.90
2018-05-11T14:09:42.086Z,54.30
2018-05-11T14:12:09.638Z,54.40
2018-05-11T14:14:37.215Z,54.60
2018-05-11T14:17:04.760Z,54.40
2018-05-11T14:19:32.310Z,54.80
2018-05-11T14:21:59.865Z,55.30
2018-05-11T14:24:27.501Z,55.60
2018-05-11T14:26:55.047Z,56.00
2018-05-11T14:29:22.568Z,56.60
2018-05-11T14:31:50.873Z,56.80
2018-05-11T14:34:18.398Z,56.50
2018-05-11T14:36:46.700Z,56.00
2018-05-11T14:39:14.231Z,55.70
2018-05-11T14:41:41.904Z,55.80
2018-05-11T14:44:10.234Z,56.50
2018-05-11T14:46:37.794Z,56.40
2018-05-11T14:49:05.336Z,56.90
2018-05-11T14:51:34.858Z,56.90
2018-05-11T14:54:02.457Z,56.20
2018-05-11T14:56:30.792Z,54.90
2018-05-11T14:58:58.322Z,54.80
2018-05-11T15:01:25.864Z,54.20
2018-05-11T15:03:54.189Z,53.80
2018-05-11T15:06:23.117Z,53.70
2018-05-11T15:08:51.433Z,56.40
2018-05-11T15:11:18.969Z,56.40
2018-05-11T15:13:47.262Z,57.40
2018-05-11T15:16:14.800Z,57.40
2018-05-11T15:18:43.099Z,56.00
2018-05-11T15:21:10.646Z,56.00
2018-05-11T15:23:38.171Z,56.40
2018-05-11T15:26:05.684Z,56.20
2018-05-11T15:28:33.225Z,56.60
2018-05-11T15:31:00.800Z,56.80
2018-05-11T15:33:28.345Z,56.80
2018-05-11T15:35:55.855Z,56.30
2018-05-11T15:38:23.381Z,56.20
2018-05-11T15:40:50.934Z,56.00
2018-05-11T15:43:18.464Z,55.40
2018-05-11T15:45:46.804Z,55.00
2018-05-11T15:48:14.363Z,55.00
2018-05-11T15:50:41.901Z,54.60
2018-05-11T15:53:09.454Z,54.50
2018-05-11T15:55:37.006Z,54.70
2018-05-11T15:58:04.588Z,54.70
2018-05-11T16:00:32.155Z,55.30
2018-05-11T16:02:59.679Z,55.70
2018-05-11T16:05:27.421Z,55.80
2018-05-11T16:07:54.966Z,55.90
2018-05-11T16:10:22.544Z,56.20
2018-05-11T16:12:50.243Z,56.20
2018-05-11T16:15:18.482Z,56.60
2018-05-11T16:17:46.086Z,56.50
2018-05-11T16:20:13.604Z,56.50
2018-05-11T16:22:41.968Z,56.30
2018-05-11T16:25:10.264Z,55.90
2018-05-11T16:27:37.864Z,55.90
2018-05-11T16:30:05.377Z,56.00
2018-05-11T16:32:34.672Z,55.60
2018-05-11T16:35:03.063Z,55.50
2018-05-11T16:37:30.602Z,55.50
2018-05-11T16:39:58.192Z,55.70
2018-05-11T16:42:25.757Z,55.60
2018-05-11T16:44:53.319Z,55.60
2018-05-11T16:47:20.843Z,55.60
2018-05-11T16:49:49.149Z,56.00
2018-05-11T16:52:16.698Z,56.00
2018-05-11T16:54:44.215Z,56.20
2018-05-11T16:57:11.805Z,56.50
2018-05-11T16:59:39.329Z,56.50
2018-05-11T17:02:06.929Z,56.30
2018-05-11T17:04:34.499Z,55.80
2018-05-11T17:07:02.101Z,55.80
2018-05-11T17:09:30.396Z,55.60
2018-05-11T17:11:58.685Z,56.10
2018-05-11T17:14:27.272Z,55.70
2018-05-11T17:16:54.788Z,55.70
2018-05-11T17:19:22.317Z,55.30
2018-05-11T17:21:49.840Z,55.10
2018-05-11T17:24:17.369Z,55.00
2018-05-11T17:26:44.919Z,55.00
2018-05-11T17:29:12.450Z,55.30
2018-05-11T17:31:40.002Z,56.00
2018-05-11T17:34:08.597Z,56.20
2018-05-11T17:36:36.277Z,56.50
2018-05-11T17:39:04.715Z,56.30
2018-05-11T17:41:32.308Z,56.80
2018-05-11T17:43:59.810Z,56.90
2018-05-11T17:46:28.136Z,57.20
2018-05-11T17:48:55.716Z,57.10
2018-05-11T17:51:25.038Z,57.50
2018-05-11T17:53:53.345Z,57.70
2018-05-11T17:56:20.949Z,57.60
2018-05-11T17:58:49.490Z,57.90
2018-05-11T18:01:17.050Z,58.00
2018-05-11T18:03:44.606Z,58.40
2018-05-11T18:06:13.391Z,58.40
2018-05-11T18:08:40.972Z,58.60
2018-05-11T18:11:08.519Z,59.00
2018-05-11T18:13:36.183Z,59.30
2018-05-11T18:16:03.725Z,59.40
2018-05-11T18:18:31.268Z,59.80
2018-05-11T18:20:59.606Z,60.00
2018-05-11T18:23:27.157Z,60.00
2018-05-11T18:25:54.729Z,60.20
2018-05-11T18:28:22.356Z,60.70
2018-05-11T18:30:49.957Z,61.20
2018-05-11T18:33:17.528Z,61.50
2018-05-11T18:35:45.109Z,61.70
2018-05-11T18:38:13.505Z,62.40
2018-05-11T18:40:41.382Z,62.40
2018-05-11T18:43:08.944Z,62.80
2018-05-11T18:45:36.602Z,63.00
2018-05-11T18:48:04.151Z,63.40
2018-05-11T18:50:31.656Z,63.60
2018-05-11T18:52:59.362Z,63.90
2018-05-11T18:55:26.801Z,65.50
2018-05-11T18:57:55.328Z,66.60
2018-05-11T19:00:22.865Z,65.60
2018-05-11T19:02:50.461Z,66.00
2018-05-11T19:05:18.055Z,66.60
2018-05-11T19:07:46.360Z,67.50
2018-05-11T19:10:13.885Z,67.50
2018-05-11T19:12:41.844Z,67.70
2018-05-11T19:15:09.473Z,68.60
2018-05-11T19:17:37.065Z,69.10
2018-05-11T19:20:04.652Z,69.50
2018-05-11T19:22:32.949Z,69.80
2018-05-11T19:25:00.509Z,69.80
2018-05-11T19:27:28.619Z,70.50
2018-05-11T19:29:56.665Z,70.90
2018-05-11T19:32:24.259Z,71.00
2018-05-11T19:34:51.793Z,71.50
2018-05-11T19:37:19.364Z,71.90
2018-05-11T19:39:46.911Z,71.90
2018-05-11T19:42:14.496Z,72.80
2018-05-11T19:44:42.040Z,72.40
2018-05-11T19:47:09.602Z,72.60
2018-05-11T19:49:37.198Z,73.70
2018-05-11T19:52:05.530Z,74.50
2018-05-11T19:54:33.246Z,75.00
2018-05-11T19:57:00.805Z,75.20
2018-05-11T19:59:29.145Z,75.70
2018-05-11T20:01:56.707Z,75.70
2018-05-11T20:04:24.265Z,75.90
2018-05-11T20:06:52.087Z,76.00
2018-05-11T20:09:19.628Z,76.00
2018-05-11T20:11:47.202Z,76.20
2018-05-11T20:14:14.792Z,76.30
2018-05-11T20:16:42.320Z,76.60
2018-05-11T20:19:09.887Z,76.90
2018-05-11T20:21:37.436Z,76.80
2018-05-11T20:24:04.976Z,77.00
2018-05-11T20:26:32.528Z,77.50
2018-05-11T20:29:00.904Z,78.20
2018-05-11T20:31:28.463Z,78.10
2018-05-11T20:33:56.811Z,79.10
2018-05-11T20:36:24.384Z,79.10
2018-05-11T20:38:51.985Z,79.50
2018-05-11T20:41:19.595Z,80.00
2018-05-11T20:43:47.118Z,80.20
2018-05-11T20:46:14.712Z,80.40
2018-05-11T20:48:42.247Z,80.30
2018-05-11T20:51:09.882Z,80.30
2018-05-11T20:53:37.444Z,80.80
2018-05-11T20:56:05.016Z,80.80
2018-05-11T20:58:34.239Z,81.20
2018-05-11T21:01:02.903Z,81.40
2018-05-11T21:03:30.505Z,81.30
2018-05-11T21:05:58.034Z,80.90
2018-05-11T21:08:25.574Z,81.20
2018-05-11T21:10:53.160Z,81.60
2018-05-11T21:13:20.657Z,81.80
2018-05-11T21:15:49.079Z,83.10
2018-05-11T21:18:16.605Z,82.90
2018-05-11T21:20:44.934Z,83.70
2018-05-11T21:23:12.492Z,83.50
2018-05-11T21:25:40.048Z,83.90
2018-05-11T21:28:08.381Z,83.50
2018-05-11T21:30:36.744Z,83.80
2018-05-11T21:33:04.300Z,83.80
2018-05-11T21:35:31.826Z,83.80
2018-05-11T21:37:59.364Z,84.20
2018-05-11T21:40:26.894Z,83.80
2018-05-11T21:42:54.537Z,83.50
2018-05-11T21:45:22.076Z,83.50
2018-05-11T21:47:49.619Z,83.70
2018-05-11T21:50:17.164Z,83.50
2018-05-11T21:52:44.715Z,83.80
2018-05-11T21:55:12.239Z,84.40
2018-05-11T21:57:40.525Z,85.00
2018-05-11T22:00:08.864Z,85.00
2018-05-11T22:02:36.382Z,85.00
2018-05-11T22:05:04.045Z,85.10
2018-05-11T22:07:32.658Z,85.70
2018-05-11T22:10:00.216Z,86.30
2018-05-11T22:12:27.772Z,86.50
2018-05-11T22:14:55.301Z,86.60
2018-05-11T22:17:22.842Z,86.70
2018-05-11T22:19:50.366Z,87.80
2018-05-11T22:22:17.924Z,88.20
2018-05-11T22:24:45.465Z,88.70
2018-05-11T22:27:13.765Z,89.80
2018-05-11T22:29:41.309Z,89.80
2018-05-11T22:32:08.852Z,90.00
2018-05-11T22:34:36.392Z,90.10
2018-05-11T22:37:03.947Z,90.20
2018-05-11T22:39:31.507Z,90.30
2018-05-11T22:41:59.125Z,90.40
2018-05-11T22:44:26.593Z,90.40
2018-05-11T22:46:54.904Z,90.30
2018-05-11T22:49:22.479Z,90.30
2018-05-11T22:51:50.010Z,90.40
2018-05-11T22:54:17.529Z,90.40
2018-05-11T22:56:45.072Z,90.60
2018-05-11T22:59:12.594Z,90.70
2018-05-11T23:01:40.163Z,90.90
2018-05-11T23:04:07.710Z,91.10
2018-05-11T23:06:35.468Z,91.30
2018-05-11T23:09:03.011Z,91.30
2018-05-11T23:11:30.540Z,91.30
2018-05-11T23:13:59.332Z,91.30
2018-05-11T23:16:27.646Z,91.60
2018-05-11T23:18:55.207Z,91.60
2018-05-11T23:21:22.764Z,91.80
2018-05-11T23:23:50.308Z,91.80
2018-05-11T23:26:18.580Z,91.80
2018-05-11T23:28:46.894Z,91.80
2018-05-11T23:31:14.447Z,91.70
2018-05-11T23:33:42.030Z,91.70
2018-05-11T23:36:09.552Z,91.80
2018-05-11T23:38:37.091Z,91.80
2018-05-11T23:41:05.387Z,91.90
2018-05-11T23:43:32.914Z,91.90
2018-05-11T23:46:01.251Z,91.70
2018-05-11T23:48:28.805Z,91.70
2018-05-11T23:50:56.353Z,91.70
2018-05-11T23:53:23.887Z,91.70
2018-05-11T23:55:52.198Z,92.00
2018-05-11T23:58:19.749Z,91.90
