createdAt,value
2023-02-11T01:02:29.727Z,0.60
2023-02-11T02:21:38.991Z,-0.10
2023-02-11T02:24:24.574Z,-0.10
2023-02-11T02:27:12.968Z,-0.10
2023-02-11T02:30:09.513Z,-0.10
2023-02-11T02:32:55.450Z,-0.10
2023-02-11T02:35:34.366Z,-0.10
2023-02-11T02:38:10.800Z,-0.20
2023-02-11T02:40:48.902Z,-0.20
2023-02-11T02:43:16.792Z,-0.30
2023-02-11T02:45:43.888Z,-0.10
2023-02-11T02:48:27.111Z,-0.40
2023-02-11T02:51:20.447Z,-0.40
2023-02-11T02:54:14.787Z,-0.40
2023-02-11T02:57:15.785Z,-0.40
2023-02-11T02:59:51.549Z,-0.40
2023-02-11T03:02:26.625Z,-0.40
2023-02-11T03:05:08.653Z,-0.50
2023-02-11T03:08:01.591Z,-0.50
2023-02-11T03:10:36.245Z,-0.50
2023-02-11T03:13:04.676Z,-0.50
2023-02-11T03:15:34.890Z,-0.50
2023-02-11T03:18:03.918Z,-0.50
2023-02-11T03:20:35.834Z,-0.50
2023-02-11T03:23:08.104Z,-0.50
2023-02-11T03:25:51.916Z,-0.50
2023-02-11T03:28:48.186Z,-0.60
2023-02-11T03:31:31.610Z,-0.60
2023-02-11T03:34:12.777Z,-0.20
2023-02-11T03:36:52.040Z,-0.60
2023-02-11T03:39:27.429Z,-0.60
2023-02-11T03:41:56.287Z,-0.30
2023-02-11T03:44:25.299Z,-0.60
2023-02-11T03:46:53.709Z,-0.60
2023-02-11T03:49:23.487Z,-0.70
2023-02-11T03:51:52.745Z,-0.30
2023-02-11T03:54:27.126Z,-0.70
2023-02-11T03:56:56.997Z,-0.70
2023-02-11T03:59:24.035Z,-0.70
2023-02-11T04:01:51.367Z,-0.70
2023-02-11T04:04:18.597Z,-0.70
2023-02-11T04:06:45.488Z,-0.80
2023-02-11T04:09:15.064Z,-0.80
2023-02-11T04:11:42.079Z,-0.80
2023-02-11T04:14:08.940Z,-0.90
2023-02-11T04:16:35.834Z,-0.80
2023-02-11T04:19:02.824Z,-0.80
2023-02-11T04:21:29.736Z,-0.80
2023-02-11T04:23:56.652Z,-0.90
2023-02-11T04:26:23.979Z,-0.90
2023-02-11T04:28:50.826Z,-0.90
2023-02-11T04:31:17.773Z,-0.90
2023-02-11T04:33:44.861Z,-0.90
2023-02-11T04:36:11.812Z,-0.90
2023-02-11T04:38:38.793Z,-0.90
2023-02-11T04:41:05.856Z,-0.90
2023-02-11T04:43:32.771Z,-0.60
2023-02-11T04:45:59.721Z,-1.00
2023-02-11T04:48:27.077Z,-0.90
2023-02-11T04:50:53.949Z,-0.90
2023-02-11T04:53:20.967Z,-0.90
2023-02-11T04:55:51.447Z,-0.90
2023-02-11T04:58:19.171Z,-0.90
2023-02-11T05:00:47.038Z,-0.90
2023-02-11T05:03:14.229Z,-1.00
2023-02-11T05:05:42.692Z,-1.00
2023-02-11T05:08:12.688Z,-1.00
2023-02-11T05:10:39.950Z,-1.10
2023-02-11T05:13:06.780Z,-1.00
2023-02-11T05:15:33.699Z,-0.80
2023-02-11T05:18:00.658Z,-1.10
2023-02-11T05:20:27.575Z,-0.80
2023-02-11T05:22:54.467Z,-1.10
2023-02-11T05:25:21.524Z,-1.20
2023-02-11T05:27:48.431Z,-0.80
2023-02-11T05:30:15.652Z,-1.30
2023-02-11T05:32:42.610Z,-1.30
2023-02-11T05:35:09.637Z,-1.20
2023-02-11T05:37:36.586Z,-1.30
2023-02-11T05:40:04.615Z,-1.20
2023-02-11T05:42:31.514Z,-1.20
2023-02-11T05:44:58.513Z,-0.90
2023-02-11T05:47:25.478Z,-1.20
2023-02-11T05:49:53.616Z,-1.20
2023-02-11T05:52:21.995Z,-1.20
2023-02-11T05:54:49.018Z,-1.20
2023-02-11T05:57:16.967Z,-1.30
2023-02-11T05:59:43.926Z,-1.30
2023-02-11T06:02:11.273Z,-1.30
2023-02-11T06:04:38.475Z,-1.40
2023-02-11T06:07:05.554Z,-1.30
2023-02-11T06:09:32.482Z,-1.40
2023-02-11T06:11:59.475Z,-1.30
2023-02-11T06:14:26.360Z,-1.30
2023-02-11T06:16:53.363Z,-1.40
2023-02-11T06:19:20.239Z,-1.40
2023-02-11T06:21:47.196Z,-1.40
2023-02-11T06:24:14.169Z,-1.10
2023-02-11T06:26:41.368Z,-1.40
2023-02-11T06:29:08.289Z,-1.00
2023-02-11T06:31:37.174Z,-1.30
2023-02-11T06:34:05.049Z,-1.30
2023-02-11T06:36:31.908Z,-1.20
2023-02-11T06:38:58.834Z,-0.80
2023-02-11T06:41:26.056Z,-0.90
2023-02-11T06:43:53.610Z,-1.20
2023-02-11T06:46:20.780Z,-0.80
2023-02-11T06:48:47.887Z,-1.10
2023-02-11T06:51:15.721Z,-1.10
2023-02-11T06:53:45.427Z,-1.10
2023-02-11T06:56:15.422Z,-1.00
2023-02-11T06:58:42.603Z,-1.00
2023-02-11T07:01:14.962Z,-0.70
2023-02-11T07:03:44.714Z,-0.90
2023-02-11T07:06:15.445Z,-0.60
2023-02-11T07:08:43.102Z,-0.50
2023-02-11T07:11:17.546Z,-0.80
2023-02-11T07:13:44.642Z,-0.80
2023-02-11T07:16:14.904Z,-0.80
2023-02-11T07:18:42.303Z,-0.70
2023-02-11T07:21:12.399Z,-0.70
2023-02-11T07:23:40.818Z,-0.60
2023-02-11T07:26:10.048Z,-0.50
2023-02-11T07:28:38.109Z,-0.50
2023-02-11T07:31:16.989Z,-0.40
2023-02-11T07:33:45.848Z,0.00
2023-02-11T07:36:14.649Z,-0.40
2023-02-11T07:38:41.958Z,-0.40
2023-02-11T07:41:11.734Z,-0.10
2023-02-11T07:43:40.095Z,0.10
2023-02-11T07:46:10.487Z,-0.20
2023-02-11T07:48:37.831Z,-0.10
2023-02-11T07:51:16.440Z,-0.10
2023-02-11T07:53:44.391Z,0.00
2023-02-11T07:56:13.096Z,0.00
2023-02-11T07:58:42.285Z,0.10
2023-02-11T08:01:12.224Z,0.00
2023-02-11T08:03:41.961Z,0.20
2023-02-11T08:06:17.040Z,0.30
2023-02-11T08:08:44.147Z,0.40
2023-02-11T08:11:20.290Z,0.50
2023-02-11T08:13:47.542Z,0.60
2023-02-11T08:19:28.539Z,0.80
2023-02-11T08:21:59.301Z,0.80
2023-02-11T08:24:26.222Z,0.90
2023-02-11T08:26:53.183Z,1.00
2023-02-11T08:29:20.134Z,1.30
2023-02-11T08:31:47.838Z,1.20
2023-02-11T08:43:29.489Z,1.40
2023-02-11T08:45:56.981Z,1.40
2023-02-11T09:01:53.807Z,1.90
2023-02-11T09:09:04.492Z,2.20
2023-02-11T09:16:40.863Z,2.50
2023-02-11T09:19:11.151Z,2.70
2023-02-11T09:21:40.084Z,2.60
2023-02-11T09:24:07.574Z,3.30
2023-02-11T09:26:55.580Z,3.10
2023-02-11T09:34:23.250Z,3.30
2023-02-11T09:40:53.479Z,3.50
2023-02-11T09:43:49.651Z,3.50
2023-02-11T09:46:19.929Z,3.60
2023-02-11T09:58:55.291Z,3.90
2023-02-11T10:06:25.648Z,4.10
2023-02-11T10:12:46.214Z,4.30
2023-02-11T10:16:02.160Z,4.30
2023-02-11T10:18:51.118Z,4.40
2023-02-11T10:24:23.985Z,4.60
2023-02-11T10:30:16.323Z,4.80
2023-02-11T10:33:25.428Z,4.90
2023-02-11T10:35:52.459Z,5.00
2023-02-11T10:38:19.521Z,5.20
2023-02-11T10:40:46.831Z,5.30
2023-02-11T10:43:19.983Z,5.20
2023-02-11T10:45:52.767Z,5.40
2023-02-11T10:49:03.575Z,5.70
2023-02-11T10:51:35.716Z,5.40
2023-02-11T10:54:12.602Z,5.40
2023-02-11T10:56:46.624Z,5.50
2023-02-11T10:59:30.295Z,5.70
2023-02-11T11:02:03.533Z,5.50
2023-02-11T11:04:30.820Z,5.50
2023-02-11T11:07:42.058Z,5.70
2023-02-11T11:10:56.014Z,5.50
2023-02-11T11:13:31.711Z,5.50
2023-02-11T11:16:48.979Z,5.50
2023-02-11T11:19:54.752Z,5.40
2023-02-11T11:22:47.629Z,5.40
2023-02-11T11:25:21.658Z,5.40
2023-02-11T11:27:55.710Z,5.40
2023-02-11T11:30:28.461Z,5.30
2023-02-11T11:32:56.705Z,5.50
2023-02-11T11:35:29.918Z,5.50
2023-02-11T11:38:02.365Z,5.50
2023-02-11T11:40:33.059Z,5.60
2023-02-11T11:43:07.264Z,5.70
2023-02-11T11:45:34.185Z,5.90
2023-02-11T11:48:36.698Z,6.30
2023-02-11T11:51:12.111Z,6.20
2023-02-11T11:54:00.128Z,6.40
2023-02-11T11:56:34.020Z,6.60
2023-02-11T11:59:06.534Z,6.50
2023-02-11T12:01:33.513Z,6.60
2023-02-11T12:04:42.024Z,6.70
2023-02-11T12:07:25.810Z,6.70
2023-02-11T12:10:14.164Z,6.80
2023-02-11T12:13:05.047Z,7.00
2023-02-11T12:16:10.125Z,7.10
2023-02-11T12:19:04.910Z,7.20
2023-02-11T12:21:50.685Z,7.30
2023-02-11T12:24:56.489Z,7.40
2023-02-11T12:27:35.727Z,7.50
2023-02-11T12:30:33.500Z,7.50
2023-02-11T12:33:23.242Z,7.80
2023-02-11T12:36:01.808Z,7.90
2023-02-11T12:38:49.390Z,8.00
2023-02-11T12:42:18.840Z,8.20
2023-02-11T12:44:56.508Z,8.30
2023-02-11T12:47:38.429Z,8.50
2023-02-11T12:50:34.491Z,8.70
2023-02-11T12:53:12.152Z,8.80
2023-02-11T12:55:43.256Z,9.00
2023-02-11T12:58:19.007Z,9.10
2023-02-11T13:00:55.110Z,9.30
2023-02-11T13:03:34.993Z,9.40
2023-02-11T13:06:10.825Z,9.50
2023-02-11T13:08:44.416Z,9.60
2023-02-11T13:11:20.210Z,9.70
2023-02-11T13:13:51.331Z,9.80
2023-02-11T13:16:39.477Z,10.00
2023-02-11T13:19:06.397Z,10.20
2023-02-11T13:21:53.490Z,10.30
2023-02-11T13:24:20.377Z,10.40
2023-02-11T13:27:04.392Z,10.60
2023-02-11T13:30:00.319Z,10.80
2023-02-11T13:32:54.611Z,10.90
2023-02-11T13:35:30.480Z,11.00
2023-02-11T13:37:59.477Z,11.20
2023-02-11T13:40:28.778Z,11.30
2023-02-11T13:42:59.715Z,11.50
2023-02-11T13:45:43.540Z,11.60
2023-02-11T13:48:27.743Z,11.80
2023-02-11T13:50:59.071Z,12.00
2023-02-11T13:53:27.575Z,12.20
2023-02-11T13:56:12.621Z,12.30
2023-02-11T13:58:51.057Z,12.40
2023-02-11T14:01:39.943Z,12.50
2023-02-11T14:04:44.204Z,12.60
2023-02-11T14:07:58.434Z,12.80
2023-02-11T14:10:43.611Z,12.90
2023-02-11T14:13:25.437Z,12.90
2023-02-11T14:16:20.420Z,13.00
2023-02-11T14:18:55.231Z,13.10
2023-02-11T14:21:23.052Z,13.20
2023-02-11T14:23:54.455Z,13.30
2023-02-11T14:26:21.277Z,13.30
2023-02-11T14:28:58.816Z,13.40
2023-02-11T14:31:37.249Z,13.40
2023-02-11T14:34:35.419Z,13.40
2023-02-11T14:37:16.422Z,13.30
2023-02-11T14:39:49.581Z,13.30
2023-02-11T14:42:20.867Z,13.30
2023-02-11T14:44:50.644Z,13.20
2023-02-11T14:47:19.984Z,13.10
2023-02-11T14:49:48.368Z,13.10
2023-02-11T14:52:27.579Z,13.00
2023-02-11T14:55:07.523Z,12.90
2023-02-11T14:57:35.190Z,12.70
2023-02-11T15:00:13.817Z,12.50
2023-02-11T15:02:43.241Z,12.30
2023-02-11T15:05:27.332Z,12.10
2023-02-11T15:08:00.499Z,11.90
2023-02-11T15:10:37.949Z,11.60
2023-02-11T15:13:05.901Z,11.50
2023-02-11T15:15:35.829Z,11.30
2023-02-11T15:18:04.574Z,11.20
2023-02-11T15:20:33.817Z,11.00
2023-02-11T15:23:04.916Z,10.90
2023-02-11T15:25:34.160Z,10.80
2023-02-11T15:28:01.609Z,10.60
2023-02-11T15:30:36.053Z,10.50
2023-02-11T15:33:05.930Z,10.40
2023-02-11T15:35:50.000Z,10.30
2023-02-11T15:38:29.929Z,10.20
2023-02-11T15:41:02.295Z,10.30
2023-02-11T15:43:45.774Z,10.00
2023-02-11T15:46:19.271Z,9.90
2023-02-11T15:48:49.463Z,9.80
2023-02-11T15:51:29.938Z,9.70
2023-02-11T15:54:00.148Z,9.70
2023-02-11T15:56:43.127Z,9.60
2023-02-11T15:59:16.404Z,9.50
2023-02-11T16:01:44.890Z,9.40
2023-02-11T16:04:23.617Z,9.30
2023-02-11T16:06:51.527Z,9.30
2023-02-11T16:09:34.277Z,9.20
2023-02-11T16:12:29.223Z,9.10
2023-02-11T16:14:59.811Z,9.00
2023-02-11T16:17:29.100Z,8.90
2023-02-11T16:19:58.918Z,8.80
2023-02-11T16:22:35.458Z,8.70
2023-02-11T16:25:02.697Z,8.60
2023-02-11T16:27:40.370Z,8.60
2023-02-11T16:30:37.620Z,8.40
2023-02-11T16:33:05.566Z,8.40
2023-02-11T16:35:32.744Z,8.30
2023-02-11T16:37:59.695Z,8.20
2023-02-11T16:40:26.590Z,8.10
2023-02-11T16:42:53.707Z,8.00
2023-02-11T16:45:20.857Z,7.90
2023-02-11T16:47:47.863Z,7.70
2023-02-11T16:50:23.801Z,7.80
2023-02-11T16:52:52.487Z,7.70
2023-02-11T16:55:21.982Z,7.70
2023-02-11T16:57:49.381Z,7.60
2023-02-11T17:00:17.454Z,7.50
2023-02-11T17:02:44.765Z,7.40
2023-02-11T17:05:19.351Z,7.40
2023-02-11T17:07:46.775Z,7.30
2023-02-11T17:10:16.311Z,7.30
2023-02-11T17:12:43.217Z,7.20
2023-02-11T17:15:10.830Z,7.20
2023-02-11T17:17:37.733Z,7.50
2023-02-11T17:20:05.195Z,7.10
2023-02-11T17:22:32.074Z,7.00
2023-02-11T17:24:59.219Z,6.80
2023-02-11T17:27:26.134Z,6.90
2023-02-11T17:29:53.018Z,6.90
2023-02-11T17:32:20.041Z,6.80
2023-02-11T17:34:47.116Z,6.70
2023-02-11T17:37:14.177Z,6.70
2023-02-11T17:39:41.496Z,6.60
2023-02-11T17:42:08.862Z,6.60
2023-02-11T17:44:38.859Z,6.50
2023-02-11T17:47:05.787Z,6.60
2023-02-11T17:49:36.882Z,6.80
2023-02-11T17:52:03.875Z,6.50
2023-02-11T17:54:30.782Z,6.50
2023-02-11T17:56:58.589Z,6.50
2023-02-11T17:59:25.972Z,6.50
2023-02-11T18:01:52.878Z,6.50
2023-02-11T18:04:20.360Z,6.50
2023-02-11T18:06:47.433Z,6.40
2023-02-11T18:09:14.316Z,6.40
2023-02-11T18:11:41.585Z,6.40
2023-02-11T18:14:08.990Z,6.40
2023-02-11T18:16:39.070Z,6.20
2023-02-11T18:19:07.522Z,6.30
2023-02-11T18:21:35.095Z,6.30
2023-02-11T18:24:06.490Z,6.20
2023-02-11T18:26:37.031Z,6.20
2023-02-11T18:29:06.603Z,6.20
2023-02-11T18:31:35.492Z,6.20
2023-02-11T18:34:05.751Z,6.20
2023-02-11T18:36:36.597Z,6.10
2023-02-11T18:39:05.148Z,6.10
2023-02-11T18:41:32.518Z,6.10
2023-02-11T18:44:02.947Z,5.90
2023-02-11T18:46:31.475Z,5.90
2023-02-11T18:49:01.561Z,5.80
2023-02-11T18:51:35.166Z,5.90
2023-02-11T18:54:05.190Z,5.80
2023-02-11T18:56:32.395Z,5.80
2023-02-11T18:59:01.466Z,5.80
2023-02-11T19:01:30.010Z,5.40
2023-02-11T19:04:04.524Z,5.70
2023-02-11T19:06:35.041Z,5.70
2023-02-11T19:09:09.847Z,5.60
2023-02-11T19:11:48.805Z,5.60
2023-02-11T19:14:19.119Z,5.60
2023-02-11T19:16:47.516Z,5.50
2023-02-11T19:19:14.858Z,5.50
2023-02-11T19:21:43.856Z,5.50
2023-02-11T19:24:11.486Z,5.50
2023-02-11T19:26:38.495Z,5.40
2023-02-11T19:29:06.782Z,5.50
2023-02-11T19:31:34.083Z,5.50
2023-02-11T19:34:02.739Z,5.50
2023-02-11T19:36:30.232Z,5.40
2023-02-11T19:39:02.577Z,5.50
2023-02-11T19:41:30.670Z,5.50
2023-02-11T19:43:57.613Z,5.40
2023-02-11T19:46:27.043Z,5.40
2023-02-11T19:48:55.182Z,5.30
2023-02-11T19:51:24.907Z,5.30
2023-02-11T19:53:51.796Z,5.30
2023-02-11T19:56:20.800Z,5.30
2023-02-11T19:58:48.185Z,5.20
2023-02-11T20:01:18.862Z,5.20
2023-02-11T20:03:50.053Z,5.20
2023-02-11T20:06:23.522Z,5.10
2023-02-11T20:09:10.055Z,5.00
2023-02-11T20:11:38.079Z,5.00
2023-02-11T20:14:06.819Z,5.00
2023-02-11T20:16:47.595Z,5.00
2023-02-11T20:19:18.512Z,5.00
2023-02-11T20:21:48.503Z,4.80
2023-02-11T20:24:18.678Z,4.90
2023-02-11T20:26:48.341Z,4.80
2023-02-11T20:29:19.858Z,4.80
2023-02-11T20:31:50.504Z,4.80
2023-02-11T20:34:18.359Z,4.80
2023-02-11T20:36:52.855Z,4.50
2023-02-11T20:39:30.092Z,4.20
2023-02-11T20:41:58.250Z,4.60
2023-02-11T20:44:25.370Z,4.80
2023-02-11T20:47:31.646Z,4.70
2023-02-11T20:49:59.223Z,4.60
2023-02-11T20:52:26.548Z,4.50
2023-02-11T20:55:19.792Z,4.60
2023-02-11T20:58:17.435Z,4.50
2023-02-11T21:05:05.792Z,4.40
2023-02-11T21:11:12.407Z,4.40
2023-02-11T21:13:41.327Z,4.30
2023-02-11T21:16:09.918Z,4.30
2023-02-11T21:18:37.190Z,4.60
2023-02-11T21:21:06.943Z,4.20
2023-02-11T21:23:34.612Z,4.20
2023-02-11T21:26:01.946Z,4.20
2023-02-11T21:28:31.800Z,4.50
2023-02-11T21:30:59.715Z,4.40
2023-02-11T21:33:28.605Z,4.20
2023-02-11T21:35:59.842Z,4.30
2023-02-11T21:38:27.136Z,4.50
2023-02-11T21:40:54.371Z,4.00
2023-02-11T21:43:21.883Z,4.60
2023-02-11T21:45:52.032Z,4.00
2023-02-11T21:48:19.484Z,4.20
2023-02-11T21:50:47.341Z,4.20
2023-02-11T21:53:16.611Z,4.20
2023-02-11T21:55:44.081Z,4.10
2023-02-11T21:58:12.923Z,4.20
2023-02-11T22:00:40.337Z,4.20
2023-02-11T22:03:07.595Z,4.20
2023-02-11T22:05:44.447Z,4.10
2023-02-11T22:08:13.013Z,4.00
2023-02-11T22:11:49.748Z,4.00
2023-02-11T22:14:17.694Z,4.40
2023-02-11T22:16:47.199Z,4.40
2023-02-11T22:19:14.715Z,4.00
2023-02-11T22:21:53.955Z,3.70
2023-02-11T22:24:21.507Z,3.90
2023-02-11T22:26:49.125Z,4.10
2023-02-11T22:29:16.382Z,4.00
2023-02-11T22:32:05.405Z,4.20
2023-02-11T22:34:33.355Z,3.90
2023-02-11T22:38:17.411Z,4.40
2023-02-11T22:40:45.252Z,3.90
2023-02-11T22:43:12.446Z,3.90
2023-02-11T22:45:39.852Z,4.10
2023-02-11T22:48:08.745Z,3.90
2023-02-11T22:50:36.046Z,4.00
2023-02-11T22:53:03.671Z,3.90
2023-02-11T22:55:30.891Z,3.90
2023-02-11T22:57:58.384Z,3.90
2023-02-11T23:00:30.469Z,3.90
2023-02-11T23:02:57.802Z,4.40
2023-02-11T23:05:25.279Z,4.00
2023-02-11T23:07:52.795Z,3.90
2023-02-11T23:10:20.190Z,4.30
2023-02-11T23:12:47.523Z,3.80
2023-02-11T23:15:14.822Z,4.30
2023-02-11T23:17:42.282Z,4.00
2023-02-11T23:20:10.251Z,3.40
2023-02-11T23:22:37.727Z,3.70
2023-02-11T23:30:16.178Z,3.80
2023-02-11T23:32:43.537Z,3.70
2023-02-11T23:35:10.820Z,3.60
2023-02-11T23:37:37.889Z,3.80
2023-02-11T23:40:05.796Z,3.80
2023-02-11T23:42:33.059Z,3.70
2023-02-11T23:45:00.528Z,3.90
2023-02-11T23:47:27.888Z,3.70
2023-02-11T23:49:55.990Z,3.80
2023-02-11T23:52:24.764Z,3.60
2023-02-11T23:54:52.059Z,3.60
2023-02-11T23:57:19.285Z,3.70
2023-02-11T23:59:58.087Z,3.70
