createdAt,value
2019-03-21T01:12:48.747Z,26.02
2019-03-21T01:27:52.144Z,25.97
2019-03-21T02:27:06.280Z,26.61
2019-03-21T02:35:26.131Z,26.69
2019-03-21T02:53:29.689Z,26.70
2019-03-21T04:01:35.346Z,26.46
2019-03-21T04:25:47.136Z,26.71
2019-03-21T04:28:22.007Z,26.72
2019-03-21T04:30:56.693Z,26.75
2019-03-21T04:33:31.980Z,26.75
2019-03-21T04:36:06.296Z,26.75
2019-03-21T04:38:40.979Z,26.74
2019-03-21T04:41:15.776Z,26.74
2019-03-21T04:43:50.537Z,26.75
2019-03-21T04:46:25.141Z,26.76
2019-03-21T04:49:00.648Z,26.75
2019-03-21T04:51:35.279Z,26.76
2019-03-21T04:54:09.969Z,26.76
2019-03-21T04:56:44.643Z,26.77
2019-03-21T04:59:19.242Z,26.80
2019-03-21T05:01:54.967Z,26.81
2019-03-21T05:04:29.787Z,26.79
2019-03-21T05:07:04.261Z,26.78
2019-03-21T05:09:38.791Z,26.79
2019-03-21T05:12:13.492Z,26.79
2019-03-21T05:14:48.164Z,26.80
2019-03-21T05:17:22.840Z,26.80
2019-03-21T05:19:58.349Z,26.80
2019-03-21T05:22:35.553Z,26.82
2019-03-21T05:25:11.951Z,26.81
2019-03-21T05:27:46.552Z,26.72
2019-03-21T05:30:27.771Z,26.65
2019-03-21T05:33:02.554Z,26.63
2019-03-21T05:35:37.752Z,26.60
2019-03-21T05:38:13.545Z,26.57
2019-03-21T05:40:48.241Z,26.56
2019-03-21T05:43:29.473Z,26.55
2019-03-21T05:46:04.397Z,26.54
2019-03-21T05:48:40.461Z,26.53
2019-03-21T05:51:15.328Z,26.52
2019-03-21T05:53:49.814Z,26.52
2019-03-21T05:56:24.388Z,26.52
2019-03-21T05:58:58.937Z,26.51
2019-03-21T06:01:33.506Z,26.52
2019-03-21T06:04:08.159Z,26.50
2019-03-21T06:06:57.562Z,26.49
2019-03-21T06:09:32.022Z,26.50
2019-03-21T06:12:06.567Z,26.49
2019-03-21T06:14:43.123Z,26.49
2019-03-21T06:17:17.543Z,26.49
2019-03-21T06:20:04.612Z,26.47
2019-03-21T06:23:01.718Z,26.48
2019-03-21T06:25:55.407Z,26.46
2019-03-21T06:28:30.103Z,26.47
2019-03-21T06:31:04.807Z,26.47
2019-03-21T06:33:39.733Z,26.46
2019-03-21T06:36:14.427Z,26.48
2019-03-21T06:38:49.023Z,26.47
2019-03-21T06:41:23.451Z,26.48
2019-03-21T06:43:58.061Z,26.46
2019-03-21T06:46:32.665Z,26.46
2019-03-21T06:49:07.085Z,26.47
2019-03-21T06:51:41.553Z,26.46
2019-03-21T06:54:16.132Z,26.46
2019-03-21T06:56:50.753Z,26.47
2019-03-21T06:59:25.154Z,26.47
2019-03-21T07:01:59.965Z,26.47
2019-03-21T07:04:34.594Z,26.47
2019-03-21T07:07:09.078Z,26.46
2019-03-21T07:09:43.468Z,26.46
2019-03-21T07:12:18.055Z,26.47
2019-03-21T07:14:52.332Z,26.49
2019-03-21T07:17:26.936Z,26.48
2019-03-21T07:20:01.506Z,26.48
2019-03-21T07:22:38.443Z,26.48
2019-03-21T07:25:13.143Z,26.49
2019-03-21T07:27:47.712Z,26.47
2019-03-21T07:30:22.637Z,26.48
2019-03-21T07:32:56.993Z,26.49
2019-03-21T07:35:31.543Z,26.49
2019-03-21T07:38:06.015Z,26.49
2019-03-21T07:40:40.592Z,26.49
2019-03-21T07:43:15.108Z,26.50
2019-03-21T07:45:49.783Z,26.49
2019-03-21T07:48:24.289Z,26.50
2019-03-21T07:50:59.241Z,26.49
2019-03-21T07:53:33.848Z,26.49
2019-03-21T07:56:09.196Z,26.50
2019-03-21T07:58:43.736Z,26.51
2019-03-21T08:01:18.324Z,26.51
2019-03-21T08:03:52.829Z,26.51
2019-03-21T08:06:27.703Z,26.52
2019-03-21T08:09:02.133Z,26.52
2019-03-21T08:11:36.831Z,26.55
2019-03-21T08:14:11.494Z,26.54
2019-03-21T08:16:46.094Z,26.54
2019-03-21T08:19:20.551Z,26.54
2019-03-21T08:21:54.868Z,26.54
2019-03-21T08:24:29.822Z,26.54
2019-03-21T08:27:04.711Z,26.55
2019-03-21T08:29:41.288Z,26.54
2019-03-21T08:32:16.158Z,26.54
2019-03-21T08:34:50.685Z,26.55
2019-03-21T08:37:25.261Z,26.55
2019-03-21T08:39:59.848Z,26.55
2019-03-21T08:42:34.455Z,26.55
2019-03-21T08:45:10.261Z,26.71
2019-03-21T08:48:02.568Z,26.90
2019-03-21T08:50:37.223Z,27.00
2019-03-21T08:53:12.070Z,26.99
2019-03-21T08:55:46.600Z,27.01
2019-03-21T08:58:21.585Z,27.07
2019-03-21T09:00:56.051Z,27.05
2019-03-21T09:03:30.628Z,27.07
2019-03-21T09:06:05.705Z,27.11
2019-03-21T09:08:57.996Z,27.12
2019-03-21T09:11:32.597Z,27.25
2019-03-21T09:14:07.082Z,27.26
2019-03-21T09:16:41.669Z,27.31
2019-03-21T09:19:34.114Z,27.34
2019-03-21T09:22:08.914Z,27.34
2019-03-21T09:24:43.518Z,27.35
2019-03-21T09:27:18.127Z,27.35
2019-03-21T09:30:11.336Z,27.27
2019-03-21T09:32:45.814Z,27.28
2019-03-21T09:35:20.327Z,27.31
2019-03-21T09:37:54.802Z,27.33
2019-03-21T09:40:47.013Z,27.34
2019-03-21T09:43:21.798Z,27.32
2019-03-21T09:45:56.257Z,27.30
2019-03-21T09:48:30.867Z,27.37
2019-03-21T09:51:30.926Z,27.44
2019-03-21T09:54:09.220Z,27.42
2019-03-21T09:56:35.906Z,27.49
2019-03-21T09:59:10.393Z,27.51
2019-03-21T10:02:02.699Z,27.44
2019-03-21T10:04:37.596Z,27.48
2019-03-21T10:07:12.400Z,27.51
2019-03-21T10:09:47.152Z,27.52
2019-03-21T10:12:39.460Z,27.55
2019-03-21T10:15:14.246Z,27.54
2019-03-21T10:17:48.593Z,27.57
2019-03-21T10:20:23.223Z,27.59
2019-03-21T10:22:57.674Z,27.56
2019-03-21T10:25:32.488Z,27.59
2019-03-21T10:28:07.282Z,27.64
2019-03-21T10:30:43.225Z,27.63
2019-03-21T10:33:18.292Z,27.66
2019-03-21T10:35:52.965Z,27.64
2019-03-21T10:38:27.488Z,27.63
2019-03-21T10:41:01.978Z,27.64
2019-03-21T10:43:36.578Z,27.66
2019-03-21T10:46:11.471Z,27.67
2019-03-21T10:48:45.917Z,27.72
2019-03-21T10:51:21.511Z,27.66
2019-03-21T10:53:56.023Z,27.68
2019-03-21T10:56:32.629Z,27.68
2019-03-21T10:59:10.927Z,27.69
2019-03-21T11:01:46.676Z,27.69
2019-03-21T11:04:21.547Z,27.76
2019-03-21T11:07:02.305Z,27.79
2019-03-21T11:09:37.158Z,27.73
2019-03-21T11:12:11.861Z,27.72
2019-03-21T11:14:46.433Z,27.75
2019-03-21T11:17:21.055Z,27.79
2019-03-21T11:19:55.654Z,27.76
2019-03-21T11:22:30.953Z,27.81
2019-03-21T11:25:07.078Z,27.82
2019-03-21T11:27:41.779Z,27.86
2019-03-21T11:30:19.774Z,27.89
2019-03-21T11:32:54.441Z,27.87
2019-03-21T11:35:28.857Z,27.88
2019-03-21T11:38:03.601Z,27.93
2019-03-21T11:40:38.441Z,27.90
2019-03-21T11:43:20.650Z,27.89
2019-03-21T11:45:55.492Z,27.93
2019-03-21T11:48:29.919Z,27.95
2019-03-21T11:51:04.626Z,27.96
2019-03-21T11:53:39.091Z,28.00
2019-03-21T11:56:13.925Z,27.97
2019-03-21T11:58:48.459Z,27.96
2019-03-21T12:01:23.202Z,28.01
2019-03-21T12:03:57.627Z,28.13
2019-03-21T12:06:32.347Z,28.06
2019-03-21T12:09:07.702Z,28.09
2019-03-21T12:11:42.371Z,28.09
2019-03-21T12:14:16.839Z,28.08
2019-03-21T12:16:51.335Z,28.07
2019-03-21T12:19:26.821Z,28.26
2019-03-21T12:22:01.486Z,28.13
2019-03-21T12:24:35.904Z,28.11
2019-03-21T12:27:10.495Z,28.13
2019-03-21T12:29:44.977Z,28.12
2019-03-21T12:32:19.655Z,28.16
2019-03-21T12:34:54.127Z,28.14
2019-03-21T12:37:28.609Z,28.17
2019-03-21T12:40:03.085Z,28.20
2019-03-21T12:42:38.661Z,28.28
2019-03-21T12:45:13.293Z,28.23
2019-03-21T12:47:50.937Z,28.27
2019-03-21T12:50:25.707Z,28.28
2019-03-21T12:53:00.128Z,28.28
2019-03-21T12:55:34.586Z,28.28
2019-03-21T12:58:09.468Z,28.29
2019-03-21T13:00:45.482Z,28.26
2019-03-21T13:03:20.115Z,28.31
2019-03-21T13:05:54.794Z,28.31
2019-03-21T13:08:33.917Z,28.32
2019-03-21T13:11:05.823Z,28.32
2019-03-21T13:13:40.544Z,28.32
2019-03-21T13:16:16.011Z,28.36
2019-03-21T13:18:50.791Z,28.22
2019-03-21T13:21:25.870Z,28.08
2019-03-21T13:24:00.574Z,28.02
2019-03-21T13:26:35.080Z,27.97
2019-03-21T13:29:09.505Z,27.94
2019-03-21T13:31:44.090Z,27.91
2019-03-21T13:34:18.729Z,27.90
2019-03-21T13:36:53.367Z,27.88
2019-03-21T13:39:28.068Z,27.86
2019-03-21T13:42:02.527Z,27.85
2019-03-21T13:44:37.105Z,27.85
2019-03-21T13:47:11.759Z,27.83
2019-03-21T13:49:46.236Z,27.82
2019-03-21T13:52:20.779Z,27.82
2019-03-21T13:54:55.142Z,27.82
2019-03-21T13:57:29.632Z,27.82
2019-03-21T14:00:04.029Z,27.82
2019-03-21T14:02:38.602Z,27.81
2019-03-21T14:05:13.230Z,27.81
2019-03-21T14:07:47.822Z,27.80
2019-03-21T14:10:22.648Z,27.80
2019-03-21T14:12:57.118Z,27.80
2019-03-21T14:15:31.876Z,27.81
2019-03-21T14:18:06.448Z,27.80
2019-03-21T14:20:41.766Z,27.81
2019-03-21T14:23:17.521Z,27.81
2019-03-21T14:25:53.370Z,27.80
2019-03-21T14:28:27.799Z,27.80
2019-03-21T14:31:02.592Z,27.80
2019-03-21T14:33:37.068Z,27.79
2019-03-21T14:36:11.967Z,27.78
2019-03-21T14:38:46.355Z,27.78
2019-03-21T14:41:20.935Z,27.79
2019-03-21T14:43:57.619Z,27.80
2019-03-21T14:46:32.174Z,27.78
2019-03-21T14:49:06.485Z,27.80
2019-03-21T14:51:41.002Z,27.79
2019-03-21T14:54:15.120Z,27.79
2019-03-21T14:56:49.358Z,27.78
2019-03-21T14:59:23.625Z,27.79
2019-03-21T15:01:58.197Z,27.80
2019-03-21T15:04:32.630Z,27.79
2019-03-21T15:07:07.051Z,27.81
2019-03-21T15:09:41.523Z,27.80
2019-03-21T15:12:15.984Z,27.80
2019-03-21T15:14:50.387Z,27.80
2019-03-21T15:17:24.775Z,27.80
2019-03-21T15:19:59.131Z,27.80
2019-03-21T15:22:33.827Z,27.81
2019-03-21T15:25:08.993Z,27.82
2019-03-21T15:27:43.563Z,27.81
2019-03-21T15:30:20.096Z,27.81
2019-03-21T15:32:54.782Z,27.82
2019-03-21T15:35:29.273Z,27.82
2019-03-21T15:38:03.948Z,27.83
2019-03-21T15:40:38.670Z,27.81
2019-03-21T15:43:13.102Z,27.81
2019-03-21T15:45:47.701Z,27.82
2019-03-21T15:48:22.165Z,27.82
2019-03-21T15:51:04.412Z,27.82
2019-03-21T15:53:33.444Z,27.82
2019-03-21T15:56:08.652Z,27.82
2019-03-21T15:58:43.323Z,27.86
2019-03-21T16:01:17.756Z,27.78
2019-03-21T16:03:52.483Z,27.72
2019-03-21T16:06:27.003Z,27.76
2019-03-21T16:09:01.463Z,27.77
2019-03-21T16:11:37.595Z,27.69
2019-03-21T16:14:12.860Z,27.67
2019-03-21T16:16:47.336Z,27.64
2019-03-21T16:19:21.884Z,27.63
2019-03-21T16:21:56.423Z,27.61
2019-03-21T16:24:31.143Z,27.60
2019-03-21T16:27:05.611Z,28.05
2019-03-21T16:29:39.892Z,28.06
2019-03-21T16:32:14.562Z,28.08
2019-03-21T16:34:49.053Z,28.05
2019-03-21T16:37:23.402Z,28.10
2019-03-21T16:39:57.835Z,28.12
2019-03-21T16:42:32.480Z,28.07
2019-03-21T16:45:07.668Z,28.04
2019-03-21T16:47:42.113Z,28.06
2019-03-21T16:50:17.027Z,28.08
2019-03-21T16:52:51.383Z,28.06
2019-03-21T16:55:26.173Z,28.03
2019-03-21T16:58:00.575Z,28.05
2019-03-21T17:00:34.982Z,28.03
2019-03-21T17:03:09.669Z,28.05
2019-03-21T17:05:44.062Z,28.07
2019-03-21T17:08:18.597Z,28.06
2019-03-21T17:10:53.271Z,28.07
2019-03-21T17:13:28.188Z,28.07
2019-03-21T17:16:05.508Z,28.06
2019-03-21T17:18:38.945Z,28.05
2019-03-21T17:21:14.471Z,28.05
2019-03-21T17:23:49.097Z,28.06
2019-03-21T17:26:23.648Z,28.03
2019-03-21T17:28:58.205Z,28.06
2019-03-21T17:31:32.768Z,28.06
2019-03-21T17:34:07.486Z,28.01
2019-03-21T17:36:42.848Z,28.03
2019-03-21T17:39:17.400Z,28.05
2019-03-21T17:41:51.880Z,28.06
2019-03-21T17:44:26.546Z,28.11
2019-03-21T17:47:01.033Z,28.12
2019-03-21T17:49:35.243Z,28.18
2019-03-21T17:52:09.737Z,28.18
2019-03-21T17:54:44.328Z,28.15
2019-03-21T17:57:18.859Z,28.11
2019-03-21T17:59:53.346Z,28.11
2019-03-21T18:02:27.950Z,28.11
2019-03-21T18:05:02.513Z,28.09
2019-03-21T18:07:38.269Z,28.07
2019-03-21T18:10:25.722Z,28.07
2019-03-21T18:13:00.210Z,28.10
2019-03-21T18:15:34.690Z,28.10
2019-03-21T18:18:09.187Z,28.08
2019-03-21T18:20:43.533Z,28.05
2019-03-21T18:23:18.230Z,28.03
2019-03-21T18:25:52.679Z,28.01
2019-03-21T18:28:28.341Z,28.00
2019-03-21T18:31:02.901Z,27.97
2019-03-21T18:33:37.613Z,27.96
2019-03-21T18:36:12.174Z,27.96
2019-03-21T18:38:57.403Z,27.95
2019-03-21T18:41:23.256Z,27.94
2019-03-21T18:43:57.935Z,27.94
2019-03-21T18:46:32.596Z,27.88
2019-03-21T18:49:08.065Z,27.85
2019-03-21T18:51:42.421Z,27.81
2019-03-21T18:54:16.996Z,27.79
2019-03-21T18:56:51.678Z,27.80
2019-03-21T18:59:27.243Z,27.75
2019-03-21T19:02:02.100Z,27.74
2019-03-21T19:04:36.866Z,27.74
2019-03-21T19:07:11.335Z,27.75
2019-03-21T19:09:45.955Z,27.75
2019-03-21T19:12:20.433Z,27.73
2019-03-21T19:14:55.148Z,27.75
2019-03-21T19:17:29.686Z,27.75
2019-03-21T19:20:04.022Z,27.72
2019-03-21T19:22:38.685Z,27.72
2019-03-21T19:25:18.440Z,27.73
2019-03-21T19:27:49.640Z,27.70
2019-03-21T19:30:25.208Z,27.71
2019-03-21T19:33:00.080Z,27.69
2019-03-21T19:35:34.923Z,27.67
2019-03-21T19:38:09.391Z,27.67
2019-03-21T19:40:44.182Z,27.72
2019-03-21T19:43:18.503Z,27.66
2019-03-21T19:45:52.951Z,27.64
2019-03-21T19:48:27.353Z,27.63
2019-03-21T19:51:01.905Z,27.61
2019-03-21T19:53:36.599Z,27.61
2019-03-21T19:56:11.169Z,27.59
2019-03-21T19:58:45.724Z,27.57
2019-03-21T20:01:20.474Z,27.57
2019-03-21T20:03:55.073Z,27.66
2019-03-21T20:06:29.529Z,27.61
2019-03-21T20:09:03.903Z,27.57
2019-03-21T20:11:38.348Z,27.56
2019-03-21T20:14:13.011Z,27.55
2019-03-21T20:16:47.389Z,27.51
2019-03-21T20:19:22.980Z,27.61
2019-03-21T20:21:57.866Z,27.55
2019-03-21T20:24:32.332Z,27.54
2019-03-21T20:27:09.809Z,27.51
2019-03-21T20:29:43.547Z,27.51
2019-03-21T20:32:20.713Z,27.49
2019-03-21T20:34:54.917Z,27.51
2019-03-21T20:37:29.400Z,27.49
2019-03-21T20:40:03.951Z,27.50
2019-03-21T20:42:38.694Z,27.51
2019-03-21T20:45:14.425Z,27.49
2019-03-21T20:47:49.403Z,27.48
2019-03-21T20:50:23.735Z,27.47
2019-03-21T20:52:58.326Z,27.41
2019-03-21T20:55:33.073Z,27.40
2019-03-21T20:58:07.510Z,27.39
2019-03-21T21:00:41.983Z,27.38
2019-03-21T21:04:55.662Z,27.39
2019-03-21T21:07:52.983Z,27.42
