createdAt,value
2024-05-09T04:52:37.640Z,99.90
2024-05-09T04:55:05.171Z,99.90
2024-05-09T04:57:34.682Z,99.90
2024-05-09T05:07:37.090Z,99.90
2024-05-09T05:12:52.070Z,99.90
2024-05-09T05:15:21.634Z,99.90
2024-05-09T05:17:48.720Z,99.90
2024-05-09T05:20:27.308Z,99.90
2024-05-09T05:23:02.550Z,99.90
2024-05-09T05:25:32.194Z,99.90
2024-05-09T05:27:59.175Z,99.90
2024-05-09T05:30:33.012Z,99.90
2024-05-09T05:33:02.075Z,99.90
2024-05-09T05:35:31.942Z,99.90
2024-05-09T05:37:59.012Z,99.90
2024-05-09T05:40:36.391Z,99.90
2024-05-09T05:43:05.506Z,99.90
2024-05-09T05:45:35.132Z,99.90
2024-05-09T05:48:04.527Z,99.90
2024-05-09T05:50:36.926Z,99.90
2024-05-09T05:53:06.383Z,99.90
2024-05-09T05:55:38.879Z,99.90
2024-05-09T05:58:08.378Z,99.90
2024-05-09T06:00:39.937Z,99.90
2024-05-09T06:03:09.279Z,99.90
2024-05-09T06:05:40.941Z,99.90
2024-05-09T06:08:08.372Z,99.90
2024-05-09T06:10:41.658Z,99.90
2024-05-09T06:13:11.093Z,99.90
2024-05-09T06:15:41.656Z,99.90
2024-05-09T06:18:10.157Z,99.90
2024-05-09T06:20:41.865Z,99.90
2024-05-09T06:23:10.566Z,99.90
2024-05-09T06:25:43.972Z,99.90
2024-05-09T06:28:11.190Z,99.90
2024-05-09T06:30:42.572Z,99.90
2024-05-09T06:33:13.372Z,99.90
2024-05-09T06:35:45.282Z,99.90
2024-05-09T06:38:12.723Z,99.90
2024-05-09T06:40:45.164Z,99.90
2024-05-09T06:43:12.735Z,99.90
2024-05-09T06:45:42.342Z,99.90
2024-05-09T06:48:10.388Z,99.90
2024-05-09T06:50:40.625Z,99.90
2024-05-09T06:53:08.318Z,99.90
2024-05-09T06:55:38.922Z,99.90
2024-05-09T06:58:09.144Z,99.90
2024-05-09T07:00:41.197Z,99.90
2024-05-09T07:03:09.894Z,99.90
2024-05-09T07:05:39.902Z,99.90
2024-05-09T07:08:07.955Z,99.90
2024-05-09T07:10:38.511Z,99.90
2024-05-09T07:13:11.464Z,99.90
2024-05-09T07:15:41.400Z,99.90
2024-05-09T07:18:10.612Z,99.90
2024-05-09T07:20:41.011Z,99.90
2024-05-09T07:23:08.940Z,99.90
2024-05-09T07:25:38.787Z,99.90
2024-05-09T07:28:09.817Z,99.90
2024-05-09T07:30:41.976Z,99.90
2024-05-09T07:33:09.421Z,99.90
2024-05-09T07:35:39.143Z,99.90
2024-05-09T07:38:06.314Z,99.90
2024-05-09T07:40:37.114Z,99.90
2024-05-09T07:43:04.770Z,99.90
2024-05-09T07:53:37.131Z,99.90
2024-05-09T08:00:58.601Z,99.90
2024-05-09T08:03:28.431Z,99.90
2024-05-09T08:10:55.578Z,99.90
2024-05-09T08:13:22.900Z,99.90
2024-05-09T08:15:52.934Z,99.90
2024-05-09T08:18:20.340Z,99.90
2024-05-09T08:20:53.921Z,99.90
2024-05-09T08:23:20.960Z,99.90
2024-05-09T08:25:50.515Z,99.90
2024-05-09T08:28:17.681Z,99.90
2024-05-09T08:30:47.655Z,99.90
2024-05-09T08:33:15.128Z,99.90
2024-05-09T08:35:45.005Z,99.90
2024-05-09T08:38:14.633Z,99.90
2024-05-09T08:40:44.612Z,99.90
2024-05-09T08:43:13.235Z,99.90
2024-05-09T08:45:44.869Z,99.90
2024-05-09T08:48:15.173Z,99.90
2024-05-09T08:50:46.210Z,99.90
2024-05-09T08:53:15.921Z,99.90
2024-05-09T08:55:46.497Z,99.90
2024-05-09T08:58:16.813Z,99.90
2024-05-09T09:03:17.588Z,99.90
2024-05-09T09:05:55.335Z,99.90
2024-05-09T09:08:28.872Z,99.90
2024-05-09T09:10:58.499Z,99.90
2024-05-09T09:13:28.533Z,99.90
2024-05-09T09:15:58.702Z,99.90
2024-05-09T09:18:30.075Z,99.90
2024-05-09T09:20:57.376Z,99.90
2024-05-09T09:23:30.795Z,99.90
2024-05-09T09:25:59.520Z,99.90
2024-05-09T09:28:29.504Z,99.90
2024-05-09T09:31:01.740Z,99.90
2024-05-09T09:33:32.079Z,99.90
2024-05-09T09:36:00.368Z,99.90
2024-05-09T09:38:34.074Z,99.90
2024-05-09T09:41:05.683Z,99.90
2024-05-09T09:43:36.136Z,99.20
2024-05-09T09:46:06.325Z,98.90
2024-05-09T09:48:38.746Z,99.10
2024-05-09T09:51:07.814Z,98.50
2024-05-09T09:53:40.847Z,98.30
2024-05-09T09:56:10.093Z,97.00
2024-05-09T09:58:41.387Z,97.10
2024-05-09T10:01:08.620Z,97.30
2024-05-09T10:03:38.714Z,96.70
2024-05-09T10:06:06.988Z,96.60
2024-05-09T10:08:40.198Z,96.00
2024-05-09T10:11:07.399Z,95.90
2024-05-09T10:13:37.373Z,95.90
2024-05-09T10:16:09.551Z,96.10
2024-05-09T10:18:40.176Z,96.10
2024-05-09T10:21:17.045Z,95.60
2024-05-09T10:24:00.644Z,94.20
2024-05-09T10:26:32.575Z,94.30
2024-05-09T10:29:03.362Z,93.50
2024-05-09T10:31:30.661Z,92.40
2024-05-09T10:34:03.001Z,93.10
2024-05-09T10:36:30.574Z,93.20
2024-05-09T10:39:02.893Z,92.90
2024-05-09T10:41:30.093Z,93.00
2024-05-09T10:43:59.656Z,92.80
2024-05-09T10:46:26.773Z,91.20
2024-05-09T10:48:56.562Z,91.40
2024-05-09T10:51:24.900Z,91.60
2024-05-09T10:53:56.660Z,91.60
2024-05-09T10:56:26.513Z,91.60
2024-05-09T10:58:57.234Z,92.00
2024-05-09T11:01:24.407Z,91.90
2024-05-09T11:03:55.143Z,92.50
2024-05-09T11:06:23.278Z,91.50
2024-05-09T11:08:53.432Z,91.80
2024-05-09T11:11:20.678Z,91.10
2024-05-09T11:13:52.837Z,90.50
2024-05-09T11:16:20.785Z,89.60
2024-05-09T11:18:58.835Z,87.10
2024-05-09T11:21:26.698Z,84.40
2024-05-09T11:23:56.425Z,80.40
2024-05-09T11:26:25.285Z,75.00
2024-05-09T11:28:57.703Z,74.10
2024-05-09T11:31:25.041Z,68.30
2024-05-09T11:33:57.258Z,67.00
2024-05-09T11:36:24.377Z,65.50
2024-05-09T11:38:54.122Z,63.50
2024-05-09T11:41:21.174Z,62.70
2024-05-09T11:43:50.688Z,93.30
2024-05-09T11:46:20.272Z,63.30
2024-05-09T11:48:49.935Z,60.60
2024-05-09T11:51:17.042Z,60.90
2024-05-09T11:53:46.575Z,62.60
2024-05-09T11:56:15.395Z,60.70
2024-05-09T11:58:45.067Z,60.10
2024-05-09T12:01:12.134Z,63.80
2024-05-09T12:03:44.508Z,94.40
2024-05-09T12:06:11.719Z,92.70
2024-05-09T12:08:41.579Z,54.60
2024-05-09T12:11:08.725Z,54.70
2024-05-09T12:13:38.346Z,53.70
2024-05-09T12:16:06.159Z,53.00
2024-05-09T12:18:36.413Z,53.60
2024-05-09T12:21:06.350Z,52.10
2024-05-09T12:23:35.904Z,50.20
2024-05-09T12:26:03.068Z,49.50
2024-05-09T12:28:32.818Z,51.70
2024-05-09T12:30:59.856Z,51.70
2024-05-09T12:33:29.621Z,50.50
2024-05-09T12:35:56.835Z,53.30
2024-05-09T12:38:28.990Z,52.90
2024-05-09T12:40:56.181Z,49.90
2024-05-09T12:43:26.072Z,49.90
2024-05-09T12:45:53.239Z,49.50
2024-05-09T12:48:23.019Z,50.10
2024-05-09T12:50:51.561Z,48.80
2024-05-09T12:53:21.230Z,47.10
2024-05-09T12:55:56.855Z,48.70
2024-05-09T12:58:30.157Z,49.20
2024-05-09T13:00:57.313Z,47.30
2024-05-09T13:03:27.004Z,48.00
2024-05-09T13:05:54.521Z,48.40
2024-05-09T13:08:24.297Z,49.70
2024-05-09T13:10:53.977Z,49.70
2024-05-09T13:13:23.769Z,49.40
2024-05-09T13:15:50.899Z,50.80
2024-05-09T13:18:20.559Z,48.30
2024-05-09T13:20:47.628Z,47.90
2024-05-09T13:23:17.165Z,47.90
2024-05-09T13:25:44.226Z,48.60
2024-05-09T13:28:16.658Z,49.70
2024-05-09T13:30:44.027Z,49.10
2024-05-09T13:33:14.562Z,49.00
2024-05-09T13:35:46.653Z,48.20
2024-05-09T13:38:19.836Z,48.50
2024-05-09T13:40:47.779Z,48.80
2024-05-09T13:43:21.793Z,48.80
2024-05-09T13:45:49.551Z,50.50
2024-05-09T13:48:19.741Z,55.70
2024-05-09T13:50:47.220Z,50.60
2024-05-09T13:53:16.898Z,51.00
2024-05-09T13:55:44.085Z,52.20
2024-05-09T13:58:13.733Z,54.00
2024-05-09T14:00:48.009Z,50.50
2024-05-09T14:03:20.671Z,49.70
2024-05-09T14:05:49.870Z,50.00
2024-05-09T14:08:22.232Z,85.00
2024-05-09T14:10:50.137Z,77.10
2024-05-09T14:13:20.335Z,53.70
2024-05-09T14:15:50.272Z,55.50
2024-05-09T14:18:20.539Z,91.40
2024-05-09T14:20:47.632Z,58.30
2024-05-09T14:23:17.289Z,93.40
2024-05-09T14:25:46.052Z,59.20
2024-05-09T14:28:17.053Z,60.10
2024-05-09T14:30:44.171Z,92.20
2024-05-09T14:33:23.500Z,62.40
2024-05-09T14:35:50.738Z,68.10
2024-05-09T14:38:20.272Z,61.00
2024-05-09T14:40:47.369Z,61.00
2024-05-09T14:43:17.537Z,62.50
2024-05-09T14:45:45.290Z,63.00
2024-05-09T14:48:19.848Z,85.10
2024-05-09T14:50:47.255Z,65.00
2024-05-09T14:53:17.319Z,64.10
2024-05-09T14:55:44.556Z,64.10
2024-05-09T14:58:14.667Z,64.30
2024-05-09T15:00:46.649Z,63.80
2024-05-09T15:03:23.109Z,66.00
2024-05-09T15:05:51.454Z,64.10
2024-05-09T15:08:21.795Z,68.30
2024-05-09T15:10:50.055Z,75.00
2024-05-09T15:13:20.480Z,81.80
2024-05-09T15:15:48.190Z,70.80
2024-05-09T15:18:18.287Z,74.40
2024-05-09T15:20:48.563Z,68.20
2024-05-09T15:23:18.388Z,76.90
2024-05-09T15:25:45.422Z,67.30
2024-05-09T15:28:15.258Z,68.50
2024-05-09T15:30:46.130Z,69.60
2024-05-09T15:33:16.717Z,67.10
2024-05-09T15:35:46.218Z,67.00
2024-05-09T15:38:18.900Z,66.60
2024-05-09T15:40:46.322Z,66.40
2024-05-09T15:43:16.098Z,67.00
2024-05-09T15:45:43.145Z,68.10
2024-05-09T15:48:14.308Z,69.60
2024-05-09T15:50:42.694Z,67.60
2024-05-09T15:53:13.841Z,68.00
2024-05-09T15:55:43.767Z,68.10
2024-05-09T15:58:14.150Z,66.80
2024-05-09T16:00:44.197Z,70.10
2024-05-09T16:03:16.056Z,73.10
2024-05-09T16:05:44.601Z,71.60
2024-05-09T16:08:15.352Z,67.30
2024-05-09T16:10:47.339Z,68.00
2024-05-09T16:13:17.876Z,67.10
2024-05-09T16:15:45.632Z,67.40
2024-05-09T16:18:15.629Z,72.90
2024-05-09T16:20:44.837Z,69.60
2024-05-09T16:23:16.061Z,72.40
2024-05-09T16:25:47.943Z,71.40
2024-05-09T16:28:18.271Z,70.00
2024-05-09T16:30:45.332Z,92.10
2024-05-09T16:33:15.040Z,66.80
2024-05-09T16:35:42.075Z,76.40
2024-05-09T16:38:11.637Z,73.10
2024-05-09T16:40:40.874Z,71.70
2024-05-09T16:43:14.280Z,70.20
2024-05-09T16:45:43.785Z,70.30
2024-05-09T16:48:14.150Z,70.10
2024-05-09T16:50:41.449Z,68.80
2024-05-09T16:53:11.172Z,68.50
2024-05-09T16:55:38.429Z,70.00
2024-05-09T16:58:09.260Z,68.40
2024-05-09T17:00:42.628Z,68.60
2024-05-09T17:03:16.683Z,67.00
2024-05-09T17:05:45.961Z,67.30
2024-05-09T17:08:18.108Z,67.00
2024-05-09T17:10:45.763Z,67.70
2024-05-09T17:13:15.514Z,65.70
2024-05-09T17:15:48.124Z,65.90
2024-05-09T17:18:18.734Z,67.80
2024-05-09T17:20:45.949Z,70.50
2024-05-09T17:23:15.843Z,67.10
2024-05-09T17:25:43.146Z,66.30
2024-05-09T17:28:13.250Z,65.60
2024-05-09T17:30:42.030Z,65.60
2024-05-09T17:33:15.113Z,64.70
2024-05-09T17:35:42.325Z,66.40
2024-05-09T17:38:12.015Z,68.90
2024-05-09T17:40:39.677Z,68.90
2024-05-09T17:43:10.774Z,65.70
2024-05-09T17:45:39.433Z,70.40
2024-05-09T17:48:12.342Z,68.40
2024-05-09T17:50:42.414Z,67.20
2024-05-09T17:53:12.528Z,67.90
2024-05-09T17:55:40.219Z,67.70
2024-05-09T17:58:10.455Z,67.80
2024-05-09T18:00:40.652Z,66.70
2024-05-09T18:03:13.969Z,66.70
2024-05-09T18:05:44.871Z,66.70
2024-05-09T18:08:22.694Z,67.80
2024-05-09T18:10:51.457Z,68.20
2024-05-09T18:13:21.926Z,71.50
2024-05-09T18:15:49.143Z,72.70
2024-05-09T18:18:18.939Z,74.00
2024-05-09T18:20:48.691Z,76.40
2024-05-09T18:23:19.580Z,77.20
2024-05-09T18:25:47.276Z,77.50
2024-05-09T18:28:32.657Z,77.30
2024-05-09T18:30:59.641Z,78.20
2024-05-09T18:33:29.434Z,79.20
2024-05-09T18:35:59.167Z,79.50
2024-05-09T18:38:28.778Z,80.70
2024-05-09T18:40:55.861Z,84.30
2024-05-09T18:43:31.146Z,87.00
2024-05-09T18:46:03.647Z,86.80
2024-05-09T18:48:33.434Z,87.60
2024-05-09T18:51:05.075Z,86.00
2024-05-09T18:53:34.738Z,84.90
2024-05-09T18:56:01.713Z,86.70
2024-05-09T18:58:31.257Z,88.60
2024-05-09T19:01:00.833Z,89.10
2024-05-09T19:03:31.415Z,90.30
2024-05-09T19:06:02.406Z,90.40
2024-05-09T19:08:32.047Z,95.80
2024-05-09T19:10:59.260Z,90.30
2024-05-09T19:13:28.902Z,90.10
2024-05-09T19:15:56.846Z,90.40
2024-05-09T19:18:26.574Z,90.70
2024-05-09T19:20:53.565Z,90.30
2024-05-09T19:23:25.822Z,90.20
2024-05-09T19:25:52.798Z,90.10
2024-05-09T19:28:22.460Z,90.20
2024-05-09T19:30:49.601Z,99.90
2024-05-09T19:33:19.227Z,99.90
2024-05-09T19:35:46.310Z,91.40
2024-05-09T19:38:16.042Z,99.90
2024-05-09T19:40:45.905Z,90.50
2024-05-09T19:43:15.799Z,99.90
2024-05-09T19:45:43.548Z,91.00
2024-05-09T19:48:13.602Z,91.70
2024-05-09T19:50:43.800Z,92.80
2024-05-09T19:53:14.661Z,93.00
2024-05-09T19:55:42.644Z,93.40
2024-05-09T19:58:15.739Z,93.10
2024-05-09T20:00:44.172Z,92.60
2024-05-09T20:03:15.655Z,99.90
2024-05-09T20:05:45.339Z,92.90
2024-05-09T20:08:15.912Z,93.50
2024-05-09T20:10:43.295Z,94.00
2024-05-09T20:13:16.534Z,96.70
2024-05-09T20:15:43.852Z,94.90
2024-05-09T20:18:13.663Z,95.20
2024-05-09T20:20:43.062Z,95.60
2024-05-09T20:23:14.921Z,95.60
2024-05-09T20:25:42.260Z,95.60
2024-05-09T20:28:12.132Z,96.30
2024-05-09T20:30:42.217Z,96.70
2024-05-09T20:33:12.447Z,96.10
2024-05-09T20:35:39.586Z,95.90
2024-05-09T20:38:09.163Z,96.30
