createdAt,value
2022-12-18T00:00:30.325Z,34.78
2022-12-18T00:03:02.047Z,32.92
2022-12-18T00:05:33.715Z,33.00
2022-12-18T00:08:09.559Z,36.60
2022-12-18T00:10:41.360Z,35.40
2022-12-18T00:13:13.483Z,34.53
2022-12-18T00:15:45.108Z,34.80
2022-12-18T00:18:20.408Z,35.53
2022-12-18T00:20:52.343Z,37.78
2022-12-18T00:23:23.904Z,34.67
2022-12-18T00:25:55.885Z,37.60
2022-12-18T00:28:27.499Z,38.07
2022-12-18T00:31:10.914Z,36.47
2022-12-18T00:33:44.080Z,35.42
2022-12-18T00:36:21.448Z,36.10
2022-12-18T00:38:55.363Z,36.92
2022-12-18T00:41:46.765Z,29.80
2022-12-18T00:44:19.350Z,36.53
2022-12-18T00:46:51.059Z,35.33
2022-12-18T00:49:22.701Z,36.08
2022-12-18T00:51:54.756Z,36.97
2022-12-18T00:54:26.484Z,34.20
2022-12-18T00:56:58.050Z,35.37
2022-12-18T00:59:31.223Z,35.22
2022-12-18T01:02:03.088Z,38.03
2022-12-18T01:04:35.565Z,34.45
2022-12-18T01:07:10.084Z,34.10
2022-12-18T01:09:41.750Z,35.60
2022-12-18T01:12:13.304Z,34.08
2022-12-18T01:14:44.857Z,33.92
2022-12-18T01:17:16.447Z,35.28
2022-12-18T01:19:48.025Z,34.97
2022-12-18T01:22:19.663Z,32.92
2022-12-18T01:24:51.243Z,35.28
2022-12-18T01:27:22.849Z,35.38
2022-12-18T01:29:56.992Z,34.95
2022-12-18T01:32:31.662Z,33.45
2022-12-18T01:37:35.120Z,34.67
2022-12-18T01:40:07.547Z,33.72
2022-12-18T01:42:39.147Z,34.88
2022-12-18T01:45:16.984Z,35.08
2022-12-18T01:47:52.867Z,35.97
2022-12-18T01:50:40.918Z,34.72
2022-12-18T01:53:22.542Z,34.80
2022-12-18T01:55:57.067Z,35.80
2022-12-18T01:58:41.742Z,36.85
2022-12-18T02:01:13.607Z,36.78
2022-12-18T02:03:45.994Z,35.70
2022-12-18T02:06:24.397Z,37.13
2022-12-18T02:09:17.711Z,31.98
2022-12-18T02:12:18.238Z,34.28
2022-12-18T02:15:01.631Z,34.03
2022-12-18T02:17:42.421Z,36.00
2022-12-18T02:20:33.864Z,36.63
2022-12-18T02:23:39.797Z,36.20
2022-12-18T02:26:19.639Z,36.83
2022-12-18T02:29:07.032Z,37.00
2022-12-18T02:31:51.237Z,38.50
2022-12-18T02:34:29.133Z,37.25
2022-12-18T02:37:05.544Z,39.17
2022-12-18T02:39:41.329Z,40.13
2022-12-18T02:42:18.546Z,37.35
2022-12-18T02:44:52.272Z,39.10
2022-12-18T02:47:33.011Z,36.13
2022-12-18T02:50:08.856Z,37.83
2022-12-18T02:53:17.994Z,37.00
2022-12-18T02:56:05.855Z,37.30
2022-12-18T02:59:00.203Z,38.45
2022-12-18T03:01:56.960Z,40.50
2022-12-18T03:04:37.095Z,39.15
2022-12-18T03:07:16.670Z,37.38
2022-12-18T03:09:52.391Z,38.75
2022-12-18T03:12:40.194Z,38.15
2022-12-18T03:15:29.548Z,38.42
2022-12-18T03:18:17.163Z,38.30
2022-12-18T03:20:52.543Z,38.35
2022-12-18T03:23:31.410Z,37.67
2022-12-18T03:26:10.313Z,39.05
2022-12-18T03:28:50.540Z,40.35
2022-12-18T03:31:27.410Z,41.25
2022-12-18T03:34:03.080Z,37.20
2022-12-18T03:36:45.263Z,29.95
2022-12-18T03:39:20.519Z,35.67
2022-12-18T03:42:29.980Z,35.08
2022-12-18T03:45:28.475Z,36.50
2022-12-18T03:48:15.504Z,34.15
2022-12-18T03:51:08.796Z,33.28
2022-12-18T03:53:56.652Z,35.88
2022-12-18T03:56:37.717Z,34.40
2022-12-18T03:59:13.629Z,35.40
2022-12-18T04:01:52.438Z,35.08
2022-12-18T04:04:28.418Z,34.55
2022-12-18T04:07:02.493Z,33.00
2022-12-18T04:09:39.609Z,33.05
2022-12-18T04:12:11.599Z,34.35
2022-12-18T04:14:43.291Z,34.00
2022-12-18T04:17:15.213Z,33.15
2022-12-18T04:19:46.886Z,33.35
2022-12-18T04:22:19.008Z,30.77
2022-12-18T04:24:55.946Z,30.10
2022-12-18T04:27:35.580Z,29.20
2022-12-18T04:30:10.203Z,27.98
2022-12-18T04:32:45.520Z,28.38
2022-12-18T04:35:19.907Z,27.88
2022-12-18T04:37:52.207Z,28.25
2022-12-18T04:40:23.921Z,27.77
2022-12-18T04:42:56.304Z,27.67
2022-12-18T04:45:27.983Z,28.70
2022-12-18T04:48:00.940Z,27.02
2022-12-18T04:50:32.519Z,26.10
2022-12-18T04:53:04.170Z,26.92
2022-12-18T04:55:35.790Z,24.77
2022-12-18T04:58:07.420Z,26.38
2022-12-18T05:00:39.083Z,26.83
2022-12-18T05:03:10.791Z,25.40
2022-12-18T05:05:42.348Z,23.17
2022-12-18T05:08:13.932Z,24.42
2022-12-18T05:10:45.514Z,23.45
2022-12-18T05:13:17.588Z,24.83
2022-12-18T05:15:53.449Z,24.58
2022-12-18T05:18:26.067Z,23.90
2022-12-18T05:20:57.656Z,23.33
2022-12-18T05:23:29.403Z,22.88
2022-12-18T05:26:02.900Z,23.45
2022-12-18T05:28:36.239Z,22.40
2022-12-18T05:31:08.893Z,22.02
2022-12-18T05:33:40.926Z,21.70
2022-12-18T05:36:12.770Z,24.30
2022-12-18T05:38:44.348Z,22.70
2022-12-18T05:41:15.911Z,22.13
2022-12-18T05:43:47.644Z,22.45
2022-12-18T05:46:19.646Z,22.60
2022-12-18T05:48:51.928Z,21.95
2022-12-18T05:51:23.719Z,22.23
2022-12-18T05:53:55.743Z,23.40
2022-12-18T05:56:27.344Z,21.13
2022-12-18T05:58:58.901Z,19.35
2022-12-18T06:01:30.545Z,21.85
2022-12-18T06:04:02.831Z,23.13
2022-12-18T06:06:34.979Z,22.70
2022-12-18T06:09:10.592Z,23.88
2022-12-18T06:11:42.159Z,21.23
2022-12-18T06:14:14.005Z,21.73
2022-12-18T06:16:45.545Z,21.95
2022-12-18T06:19:17.887Z,20.77
2022-12-18T06:21:50.265Z,18.90
2022-12-18T06:24:21.896Z,18.05
2022-12-18T06:26:53.483Z,18.27
2022-12-18T06:29:25.112Z,20.13
2022-12-18T06:31:56.671Z,17.83
2022-12-18T06:34:28.259Z,19.95
2022-12-18T06:36:59.986Z,20.35
2022-12-18T06:39:31.608Z,19.52
2022-12-18T06:42:04.256Z,20.50
2022-12-18T06:44:39.867Z,20.10
2022-12-18T06:47:11.476Z,20.23
2022-12-18T06:49:44.982Z,20.38
2022-12-18T06:52:16.620Z,21.33
2022-12-18T06:54:48.253Z,18.20
2022-12-18T06:57:19.852Z,19.38
2022-12-18T06:59:51.420Z,20.17
2022-12-18T07:02:23.064Z,21.63
2022-12-18T07:04:54.735Z,19.27
2022-12-18T07:07:26.258Z,19.30
2022-12-18T07:09:57.842Z,17.48
2022-12-18T07:12:29.380Z,18.63
2022-12-18T07:15:00.977Z,16.35
2022-12-18T07:17:32.510Z,17.60
2022-12-18T07:20:04.736Z,15.70
2022-12-18T07:22:36.379Z,12.57
2022-12-18T07:25:08.469Z,15.25
2022-12-18T07:27:40.127Z,14.13
2022-12-18T07:30:12.483Z,14.27
2022-12-18T07:32:46.955Z,15.40
2022-12-18T07:35:23.348Z,15.50
2022-12-18T07:37:56.405Z,12.88
2022-12-18T07:40:27.959Z,14.68
2022-12-18T07:42:59.578Z,13.98
2022-12-18T07:45:34.242Z,13.88
2022-12-18T07:50:38.479Z,11.52
2022-12-18T07:53:13.065Z,11.95
2022-12-18T07:56:17.895Z,13.20
2022-12-18T07:58:38.364Z,11.95
2022-12-18T08:01:12.988Z,13.00
2022-12-18T08:03:44.665Z,14.57
2022-12-18T08:06:16.250Z,17.73
2022-12-18T08:08:54.456Z,16.55
2022-12-18T08:11:28.264Z,16.25
2022-12-18T08:13:59.974Z,16.80
2022-12-18T08:16:31.704Z,16.35
2022-12-18T08:19:03.877Z,15.38
2022-12-18T08:21:35.458Z,15.93
2022-12-18T08:24:07.690Z,15.20
2022-12-18T08:26:39.639Z,14.38
2022-12-18T08:29:11.672Z,14.48
2022-12-18T08:31:43.436Z,13.63
2022-12-18T08:34:18.813Z,14.55
2022-12-18T08:36:53.331Z,14.25
2022-12-18T08:39:24.971Z,13.80
2022-12-18T08:42:15.087Z,14.32
2022-12-18T08:44:46.652Z,12.80
2022-12-18T08:47:23.287Z,13.35
2022-12-18T08:49:54.845Z,12.63
2022-12-18T08:52:26.553Z,12.98
2022-12-18T08:54:58.178Z,13.98
2022-12-18T08:57:29.771Z,14.77
2022-12-18T09:00:01.397Z,14.25
2022-12-18T09:02:36.059Z,13.32
2022-12-18T09:07:39.651Z,12.25
2022-12-18T09:10:11.228Z,12.40
2022-12-18T09:12:42.920Z,14.77
2022-12-18T09:15:14.634Z,13.52
2022-12-18T09:17:46.248Z,13.40
2022-12-18T09:20:17.825Z,12.85
2022-12-18T09:22:49.886Z,14.05
2022-12-18T09:25:21.698Z,13.27
2022-12-18T09:27:53.913Z,12.10
2022-12-18T09:30:25.489Z,12.75
2022-12-18T09:32:57.443Z,9.55
2022-12-18T09:35:29.039Z,12.30
2022-12-18T09:38:00.627Z,12.98
2022-12-18T09:40:38.514Z,11.52
2022-12-18T09:43:19.813Z,10.85
2022-12-18T09:46:02.892Z,12.75
2022-12-18T09:48:42.708Z,12.95
2022-12-18T09:51:20.688Z,12.43
2022-12-18T09:53:58.667Z,9.98
2022-12-18T09:56:36.304Z,12.70
2022-12-18T09:59:22.358Z,12.48
2022-12-18T10:01:54.027Z,13.02
2022-12-18T10:04:31.447Z,12.77
2022-12-18T10:07:25.844Z,13.48
2022-12-18T10:10:32.859Z,13.27
2022-12-18T10:13:32.081Z,13.00
2022-12-18T10:16:28.455Z,13.77
2022-12-18T10:19:26.183Z,12.55
2022-12-18T10:22:03.737Z,13.52
2022-12-18T10:24:50.955Z,13.63
2022-12-18T10:27:27.765Z,12.25
2022-12-18T10:32:31.964Z,12.65
2022-12-18T10:35:03.857Z,13.35
2022-12-18T10:37:35.481Z,13.82
2022-12-18T10:40:09.887Z,12.60
2022-12-18T10:42:43.318Z,14.85
2022-12-18T10:45:18.691Z,14.13
2022-12-18T10:47:50.887Z,14.18
2022-12-18T10:51:09.046Z,11.60
2022-12-18T10:53:32.017Z,11.55
2022-12-18T10:56:07.204Z,12.15
2022-12-18T10:58:42.047Z,12.05
2022-12-18T11:01:17.080Z,12.88
2022-12-18T11:06:25.680Z,12.27
2022-12-18T11:09:09.374Z,12.05
2022-12-18T11:11:50.655Z,11.52
2022-12-18T11:14:26.821Z,14.50
2022-12-18T11:20:01.264Z,13.70
2022-12-18T11:22:35.820Z,12.40
2022-12-18T11:28:40.128Z,14.88
2022-12-18T11:31:23.078Z,14.10
2022-12-18T11:34:27.976Z,15.00
2022-12-18T11:36:56.094Z,14.32
2022-12-18T11:39:56.103Z,15.30
2022-12-18T11:42:44.686Z,15.43
2022-12-18T11:45:29.402Z,15.52
2022-12-18T11:48:18.080Z,16.00
2022-12-18T11:50:55.218Z,14.73
2022-12-18T11:53:28.075Z,17.10
2022-12-18T11:56:33.629Z,15.10
2022-12-18T11:59:21.775Z,16.52
2022-12-18T12:02:00.961Z,15.88
2022-12-18T12:04:49.401Z,15.25
2022-12-18T12:07:48.115Z,15.38
2022-12-18T12:10:31.811Z,16.00
2022-12-18T12:13:21.775Z,16.08
2022-12-18T12:16:18.419Z,16.48
2022-12-18T12:19:26.737Z,15.10
2022-12-18T12:22:14.914Z,16.55
2022-12-18T12:24:49.383Z,17.23
2022-12-18T12:27:38.680Z,16.55
2022-12-18T12:30:29.204Z,16.77
2022-12-18T12:33:34.727Z,18.67
2022-12-18T12:36:27.725Z,16.88
2022-12-18T12:39:06.202Z,18.00
2022-12-18T12:41:58.607Z,18.38
2022-12-18T12:44:36.601Z,17.35
2022-12-18T12:47:17.244Z,17.27
2022-12-18T12:49:51.634Z,16.48
2022-12-18T12:52:36.904Z,18.00
2022-12-18T12:55:18.524Z,19.85
2022-12-18T12:58:20.163Z,16.35
2022-12-18T13:01:23.148Z,18.17
2022-12-18T13:04:07.111Z,19.50
2022-12-18T13:07:05.530Z,18.42
2022-12-18T13:10:18.978Z,19.15
2022-12-18T13:13:11.042Z,18.17
2022-12-18T13:15:48.301Z,18.15
2022-12-18T13:18:26.317Z,19.58
2022-12-18T13:21:01.563Z,19.17
2022-12-18T13:23:39.128Z,18.33
2022-12-18T13:26:11.059Z,18.27
2022-12-18T13:28:49.002Z,20.33
2022-12-18T13:31:42.043Z,20.25
2022-12-18T13:34:26.173Z,19.20
2022-12-18T13:37:33.848Z,17.00
2022-12-18T13:40:45.785Z,15.35
2022-12-18T13:43:23.784Z,17.08
2022-12-18T13:46:20.099Z,14.75
2022-12-18T13:48:59.936Z,14.27
2022-12-18T13:51:34.599Z,14.85
2022-12-18T13:54:27.040Z,14.68
2022-12-18T13:56:58.598Z,12.73
2022-12-18T13:59:40.756Z,14.82
2022-12-18T14:02:24.089Z,14.05
2022-12-18T14:04:56.448Z,13.38
2022-12-18T14:07:36.285Z,13.68
2022-12-18T14:13:10.617Z,13.13
2022-12-18T14:15:45.355Z,13.98
2022-12-18T14:18:26.518Z,14.55
2022-12-18T14:21:00.804Z,15.32
2022-12-18T14:23:34.309Z,15.00
2022-12-18T14:26:30.354Z,16.13
2022-12-18T14:29:20.809Z,16.08
2022-12-18T14:32:18.715Z,12.77
2022-12-18T14:34:55.137Z,16.20
2022-12-18T14:37:28.461Z,15.70
2022-12-18T14:40:12.253Z,14.95
2022-12-18T14:42:43.944Z,14.90
2022-12-18T14:45:41.785Z,15.43
2022-12-18T14:48:21.699Z,14.70
2022-12-18T14:50:57.902Z,15.32
2022-12-18T14:53:59.051Z,15.15
2022-12-18T14:56:37.937Z,15.15
2022-12-18T14:59:24.244Z,17.50
2022-12-18T15:02:29.845Z,15.30
2022-12-18T15:05:15.517Z,15.90
2022-12-18T15:07:53.488Z,12.77
2022-12-18T15:10:27.769Z,15.32
2022-12-18T15:13:03.502Z,16.70
2022-12-18T15:15:35.296Z,13.95
2022-12-18T15:18:11.280Z,14.85
2022-12-18T15:20:56.947Z,15.05
2022-12-18T15:23:36.845Z,16.13
2022-12-18T15:26:13.738Z,17.33
2022-12-18T15:28:53.963Z,14.40
2022-12-18T15:31:31.047Z,17.02
2022-12-18T15:34:15.369Z,17.38
2022-12-18T15:36:47.703Z,18.13
2022-12-18T15:39:19.306Z,17.17
2022-12-18T15:42:09.905Z,18.52
2022-12-18T15:44:41.649Z,15.48
2022-12-18T15:47:14.022Z,17.75
2022-12-18T15:49:45.744Z,15.63
2022-12-18T15:52:26.882Z,17.90
2022-12-18T15:55:17.097Z,19.25
2022-12-18T15:57:48.765Z,18.80
2022-12-18T16:00:20.453Z,17.63
2022-12-18T16:02:52.204Z,17.02
2022-12-18T16:05:25.095Z,19.70
2022-12-18T16:07:56.793Z,17.58
2022-12-18T16:10:28.504Z,16.48
2022-12-18T16:13:00.123Z,16.10
2022-12-18T16:15:34.515Z,17.08
2022-12-18T16:18:06.169Z,16.08
2022-12-18T16:20:41.344Z,14.77
2022-12-18T16:23:13.105Z,17.58
2022-12-18T16:25:44.822Z,19.17
2022-12-18T16:28:16.406Z,16.27
2022-12-18T16:30:48.192Z,16.83
2022-12-18T16:33:26.246Z,18.65
2022-12-18T16:35:57.894Z,17.65
2022-12-18T16:38:29.540Z,17.10
2022-12-18T16:41:19.610Z,16.88
2022-12-18T16:43:54.849Z,16.75
2022-12-18T16:46:30.383Z,17.73
2022-12-18T16:49:02.074Z,19.08
2022-12-18T16:51:34.135Z,18.02
2022-12-18T16:54:10.205Z,18.10
2022-12-18T16:56:43.573Z,17.98
2022-12-18T16:59:15.885Z,17.67
2022-12-18T17:01:47.903Z,18.92
2022-12-18T17:04:21.121Z,20.10
2022-12-18T17:06:54.000Z,19.10
2022-12-18T17:09:25.800Z,19.65
2022-12-18T17:11:57.515Z,20.05
2022-12-18T17:14:29.206Z,20.40
2022-12-18T17:17:21.004Z,19.92
2022-12-18T17:19:52.938Z,20.52
2022-12-18T17:22:28.056Z,20.77
2022-12-18T17:24:59.659Z,19.20
2022-12-18T17:27:31.568Z,20.17
2022-12-18T17:30:03.783Z,19.83
2022-12-18T17:32:35.392Z,19.42
2022-12-18T17:35:07.657Z,21.55
2022-12-18T17:37:40.214Z,19.88
2022-12-18T17:40:11.865Z,19.70
2022-12-18T17:42:43.941Z,21.10
2022-12-18T17:45:15.746Z,19.15
2022-12-18T17:47:47.682Z,19.42
2022-12-18T17:50:22.317Z,19.63
2022-12-18T17:52:57.828Z,20.65
2022-12-18T17:55:32.681Z,20.20
2022-12-18T17:58:04.364Z,20.08
2022-12-18T18:00:35.962Z,20.63
2022-12-18T18:03:07.717Z,19.40
2022-12-18T18:05:40.871Z,21.25
2022-12-18T18:08:13.551Z,18.55
2022-12-18T18:10:45.253Z,18.33
2022-12-18T18:13:46.900Z,19.25
2022-12-18T18:16:19.009Z,18.48
2022-12-18T18:18:50.671Z,19.60
2022-12-18T18:21:22.287Z,19.88
2022-12-18T18:23:54.328Z,20.10
2022-12-18T18:26:29.230Z,19.80
2022-12-18T18:29:05.148Z,20.02
2022-12-18T18:31:40.991Z,19.67
2022-12-18T18:34:18.848Z,20.05
2022-12-18T18:36:51.227Z,18.67
2022-12-18T18:39:23.595Z,21.90
2022-12-18T18:41:59.773Z,18.48
2022-12-18T18:44:31.552Z,18.92
2022-12-18T18:47:04.412Z,19.60
2022-12-18T18:49:41.365Z,16.77
2022-12-18T18:52:12.987Z,19.48
2022-12-18T18:55:10.752Z,18.90
2022-12-18T18:57:36.144Z,19.25
2022-12-18T19:00:10.427Z,20.67
2022-12-18T19:02:42.454Z,19.25
2022-12-18T19:05:14.144Z,18.38
2022-12-18T19:07:45.696Z,20.58
2022-12-18T19:10:17.721Z,16.77
2022-12-18T19:13:10.960Z,20.52
2022-12-18T19:15:42.600Z,20.65
2022-12-18T19:18:15.395Z,20.80
2022-12-18T19:21:01.412Z,21.85
2022-12-18T19:23:34.074Z,21.77
2022-12-18T19:29:04.067Z,20.13
2022-12-18T19:31:37.233Z,21.98
2022-12-18T19:34:09.551Z,22.97
2022-12-18T19:36:41.476Z,22.87
2022-12-18T19:39:17.300Z,21.20
2022-12-18T19:41:48.978Z,22.63
2022-12-18T19:44:20.607Z,22.13
2022-12-18T19:46:52.251Z,23.55
2022-12-18T19:49:24.821Z,20.23
2022-12-18T19:51:56.648Z,22.50
2022-12-18T19:54:28.332Z,21.67
2022-12-18T19:56:59.876Z,22.73
2022-12-18T19:59:31.405Z,22.75
2022-12-18T20:02:03.360Z,26.50
2022-12-18T20:04:35.114Z,24.40
2022-12-18T20:07:06.765Z,21.88
2022-12-18T20:09:38.605Z,23.10
2022-12-18T20:12:10.282Z,22.80
2022-12-18T20:14:41.930Z,23.03
2022-12-18T20:17:13.533Z,24.73
2022-12-18T20:19:45.404Z,25.70
2022-12-18T20:22:18.769Z,24.00
2022-12-18T20:24:50.371Z,25.17
2022-12-18T20:27:22.301Z,25.80
2022-12-18T20:29:55.913Z,25.60
2022-12-18T20:32:35.356Z,26.58
2022-12-18T20:35:08.705Z,24.77
2022-12-18T20:37:42.829Z,23.38
2022-12-18T20:40:17.894Z,27.20
2022-12-18T20:42:52.323Z,25.95
2022-12-18T20:45:24.626Z,26.35
2022-12-18T20:47:56.313Z,25.37
2022-12-18T20:50:28.081Z,26.25
2022-12-18T20:52:59.673Z,24.65
2022-12-18T20:55:31.237Z,24.35
2022-12-18T20:58:02.811Z,25.05
2022-12-18T21:00:34.782Z,25.10
2022-12-18T21:03:06.456Z,26.67
2022-12-18T21:05:38.072Z,25.40
2022-12-18T21:08:11.987Z,26.65
2022-12-18T21:10:45.446Z,26.33
2022-12-18T21:13:17.408Z,25.23
2022-12-18T21:15:53.489Z,24.53
2022-12-18T21:18:25.617Z,26.30
2022-12-18T21:20:57.272Z,25.53
2022-12-18T21:23:29.297Z,25.13
2022-12-18T21:26:34.938Z,26.47
2022-12-18T21:29:25.061Z,26.52
2022-12-18T21:31:56.978Z,26.53
2022-12-18T21:34:30.336Z,26.90
2022-12-18T21:37:02.266Z,27.77
2022-12-18T21:39:35.127Z,25.73
2022-12-18T21:42:25.370Z,26.53
2022-12-18T21:44:57.492Z,28.13
2022-12-18T21:47:30.088Z,25.15
2022-12-18T21:52:35.434Z,25.17
2022-12-18T21:55:09.893Z,24.95
2022-12-18T21:57:41.939Z,25.17
2022-12-18T22:00:18.329Z,26.77
2022-12-18T22:03:17.790Z,24.77
2022-12-18T22:05:44.737Z,24.30
2022-12-18T22:08:16.304Z,24.57
2022-12-18T22:10:50.242Z,24.88
2022-12-18T22:13:22.051Z,23.90
2022-12-18T22:15:53.689Z,24.77
2022-12-18T22:18:25.277Z,24.55
2022-12-18T22:21:04.423Z,23.95
2022-12-18T22:23:36.002Z,22.43
2022-12-18T22:26:10.766Z,24.67
2022-12-18T22:31:37.416Z,20.90
2022-12-18T22:34:09.321Z,22.58
2022-12-18T22:36:43.547Z,24.33
2022-12-18T22:39:21.143Z,22.83
2022-12-18T22:41:53.542Z,20.90
2022-12-18T22:44:27.808Z,21.60
2022-12-18T22:47:06.640Z,23.17
2022-12-18T22:49:39.209Z,19.93
2022-12-18T22:52:10.861Z,19.43
2022-12-18T22:54:42.454Z,20.10
2022-12-18T22:57:14.178Z,20.87
2022-12-18T22:59:46.525Z,20.80
2022-12-18T23:02:21.387Z,20.53
2022-12-18T23:04:53.131Z,20.30
2022-12-18T23:07:24.960Z,19.52
2022-12-18T23:09:59.601Z,20.50
2022-12-18T23:12:37.468Z,17.15
2022-12-18T23:15:11.082Z,20.35
2022-12-18T23:17:42.875Z,17.43
2022-12-18T23:20:14.501Z,20.02
2022-12-18T23:22:48.888Z,18.00
2022-12-18T23:27:52.312Z,20.80
2022-12-18T23:30:24.119Z,19.73
2022-12-18T23:32:57.776Z,19.87
2022-12-18T23:35:30.437Z,17.77
2022-12-18T23:38:05.215Z,17.88
2022-12-18T23:40:36.734Z,18.13
2022-12-18T23:43:10.381Z,18.55
2022-12-18T23:45:41.970Z,18.67
2022-12-18T23:48:13.558Z,19.15
2022-12-18T23:50:45.294Z,17.67
2022-12-18T23:53:16.898Z,15.97
2022-12-18T23:55:53.019Z,18.95
2022-12-18T23:58:27.960Z,17.90
