createdAt,value
2019-03-19T00:05:08.052Z,99.90
2019-03-19T00:07:56.638Z,99.90
2019-03-19T00:10:45.442Z,99.90
2019-03-19T00:13:33.756Z,99.90
2019-03-19T00:19:24.678Z,99.90
2019-03-19T00:21:53.962Z,99.90
2019-03-19T00:24:42.715Z,99.90
2019-03-19T00:27:31.423Z,99.90
2019-03-19T00:34:03.548Z,99.90
2019-03-19T00:36:51.984Z,99.90
2019-03-19T00:43:10.642Z,99.90
2019-03-19T00:45:59.114Z,99.90
2019-03-19T00:48:47.610Z,99.90
2019-03-19T00:51:36.742Z,99.90
2019-03-19T00:54:25.510Z,99.90
2019-03-19T00:57:13.993Z,99.90
2019-03-19T01:00:02.953Z,99.90
2019-03-19T01:02:51.418Z,99.90
2019-03-19T01:05:39.902Z,99.90
2019-03-19T01:11:17.165Z,99.90
2019-03-19T01:14:05.988Z,99.90
2019-03-19T01:16:54.429Z,99.90
2019-03-19T01:19:42.533Z,99.90
2019-03-19T01:22:30.984Z,99.90
2019-03-19T01:25:19.458Z,99.90
2019-03-19T01:28:08.220Z,99.90
2019-03-19T01:30:56.994Z,99.90
2019-03-19T01:33:46.112Z,99.90
2019-03-19T01:36:34.919Z,99.90
2019-03-19T01:39:16.003Z,99.90
2019-03-19T01:41:56.992Z,99.90
2019-03-19T01:44:38.029Z,99.90
2019-03-19T01:47:19.298Z,99.90
2019-03-19T01:49:59.915Z,99.90
2019-03-19T01:52:40.587Z,99.90
2019-03-19T01:55:10.553Z,99.90
2019-03-19T01:57:59.014Z,99.90
2019-03-19T02:00:47.489Z,99.90
2019-03-19T02:03:35.948Z,99.90
2019-03-19T02:06:24.774Z,99.90
2019-03-19T02:09:13.227Z,99.90
2019-03-19T02:12:02.071Z,99.90
2019-03-19T02:14:43.433Z,99.90
2019-03-19T02:20:33.133Z,99.90
2019-03-19T02:23:14.061Z,99.90
2019-03-19T02:25:54.954Z,99.90
2019-03-19T02:28:36.216Z,99.90
2019-03-19T02:31:17.532Z,99.90
2019-03-19T02:33:59.200Z,99.90
2019-03-19T02:36:40.341Z,99.90
2019-03-19T02:39:21.663Z,99.90
2019-03-19T02:42:03.100Z,99.90
2019-03-19T02:44:44.569Z,99.90
2019-03-19T02:47:25.232Z,99.90
2019-03-19T02:50:06.159Z,99.90
2019-03-19T02:52:47.705Z,99.90
2019-03-19T02:55:28.946Z,99.90
2019-03-19T02:58:09.774Z,99.90
2019-03-19T03:00:50.552Z,99.90
2019-03-19T03:03:31.968Z,99.90
2019-03-19T03:06:13.402Z,99.90
2019-03-19T03:08:54.177Z,99.90
2019-03-19T03:11:35.039Z,99.90
2019-03-19T03:14:14.599Z,99.90
2019-03-19T03:17:03.074Z,99.90
2019-03-19T03:19:51.522Z,99.90
2019-03-19T03:22:40.373Z,99.90
2019-03-19T03:28:17.813Z,99.90
2019-03-19T03:31:06.292Z,99.90
2019-03-19T03:33:54.701Z,99.90
2019-03-19T03:36:43.445Z,99.90
2019-03-19T03:39:31.894Z,99.90
2019-03-19T03:42:20.378Z,99.90
2019-03-19T03:45:09.295Z,99.90
2019-03-19T03:47:57.758Z,99.90
2019-03-19T03:53:34.162Z,99.90
2019-03-19T03:56:22.646Z,99.90
2019-03-19T03:59:11.082Z,99.90
2019-03-19T04:01:59.897Z,99.90
2019-03-19T04:04:48.857Z,99.90
2019-03-19T04:07:37.334Z,99.90
2019-03-19T04:10:25.789Z,99.90
2019-03-19T04:13:14.610Z,99.90
2019-03-19T04:15:55.814Z,99.90
2019-03-19T04:18:37.469Z,99.90
2019-03-19T04:21:18.776Z,99.90
2019-03-19T04:24:00.213Z,99.90
2019-03-19T04:26:41.460Z,99.90
2019-03-19T04:29:22.295Z,99.90
2019-03-19T04:32:03.809Z,99.90
2019-03-19T04:34:44.510Z,99.90
2019-03-19T04:37:25.327Z,99.90
2019-03-19T04:40:05.978Z,99.90
2019-03-19T04:42:46.620Z,99.90
2019-03-19T04:45:27.210Z,99.90
2019-03-19T04:48:08.118Z,99.90
2019-03-19T04:54:06.234Z,99.90
2019-03-19T04:56:54.972Z,99.90
2019-03-19T04:59:43.239Z,99.90
2019-03-19T05:02:31.698Z,99.90
2019-03-19T05:05:20.159Z,99.90
2019-03-19T05:08:08.747Z,99.90
2019-03-19T05:10:57.317Z,99.90
2019-03-19T05:13:45.853Z,99.90
2019-03-19T05:16:34.258Z,99.90
2019-03-19T05:19:23.195Z,99.90
2019-03-19T05:22:11.639Z,99.90
2019-03-19T05:25:00.445Z,99.90
2019-03-19T05:27:48.846Z,99.90
2019-03-19T05:33:26.089Z,99.90
2019-03-19T05:39:58.924Z,99.90
2019-03-19T05:42:47.375Z,99.90
2019-03-19T05:45:35.860Z,99.90
2019-03-19T05:48:24.724Z,99.90
2019-03-19T05:51:13.160Z,99.90
2019-03-19T05:54:01.656Z,99.90
2019-03-19T05:56:50.113Z,99.90
2019-03-19T06:03:09.556Z,99.90
2019-03-19T06:05:58.287Z,99.90
2019-03-19T06:08:47.083Z,99.90
2019-03-19T06:11:35.541Z,99.90
2019-03-19T06:14:24.044Z,99.90
2019-03-19T06:17:12.490Z,99.90
2019-03-19T06:20:01.268Z,99.90
2019-03-19T06:25:38.522Z,99.90
2019-03-19T06:28:27.346Z,99.00
2019-03-19T06:31:15.789Z,99.00
2019-03-19T06:34:03.864Z,98.70
2019-03-19T06:36:52.319Z,98.30
2019-03-19T06:39:40.774Z,97.50
2019-03-19T06:42:29.252Z,98.60
2019-03-19T06:45:17.759Z,97.70
2019-03-19T06:48:06.215Z,96.70
2019-03-19T06:50:54.660Z,96.60
2019-03-19T06:53:43.134Z,95.80
2019-03-19T06:56:31.977Z,96.90
2019-03-19T06:59:20.850Z,94.80
2019-03-19T07:02:09.302Z,94.50
2019-03-19T07:04:38.723Z,94.40
2019-03-19T07:07:27.513Z,93.90
2019-03-19T07:10:16.275Z,93.50
2019-03-19T07:13:05.230Z,93.20
2019-03-19T07:15:46.802Z,93.80
2019-03-19T07:18:27.469Z,93.60
2019-03-19T07:21:09.086Z,92.80
2019-03-19T07:23:50.881Z,93.00
2019-03-19T07:26:32.617Z,92.10
2019-03-19T07:29:14.050Z,92.30
2019-03-19T07:31:55.174Z,91.90
2019-03-19T07:34:36.596Z,91.60
2019-03-19T07:37:17.518Z,92.20
2019-03-19T07:39:58.930Z,92.10
2019-03-19T07:42:39.830Z,92.50
2019-03-19T07:45:13.393Z,92.10
2019-03-19T07:48:01.842Z,91.70
2019-03-19T07:50:50.666Z,92.40
2019-03-19T07:53:39.125Z,92.30
2019-03-19T07:56:27.965Z,93.20
2019-03-19T07:59:16.422Z,94.50
2019-03-19T08:02:04.902Z,94.20
2019-03-19T08:04:53.546Z,93.30
2019-03-19T08:07:42.268Z,93.60
2019-03-19T08:10:31.047Z,94.00
2019-03-19T08:13:19.546Z,93.30
2019-03-19T08:16:00.604Z,91.60
2019-03-19T08:18:42.050Z,91.00
2019-03-19T08:21:22.806Z,90.10
2019-03-19T08:24:03.456Z,89.70
2019-03-19T08:26:44.527Z,89.40
2019-03-19T08:29:26.153Z,88.60
2019-03-19T08:32:07.030Z,88.70
2019-03-19T08:34:48.410Z,89.20
2019-03-19T08:37:29.922Z,90.20
2019-03-19T08:40:11.004Z,89.40
2019-03-19T08:42:52.829Z,88.90
2019-03-19T08:45:32.442Z,89.40
2019-03-19T08:48:20.889Z,87.40
2019-03-19T08:51:09.714Z,86.70
2019-03-19T08:53:58.660Z,86.50
2019-03-19T08:56:47.161Z,84.90
2019-03-19T08:59:35.615Z,84.60
2019-03-19T09:02:24.090Z,85.50
2019-03-19T09:05:12.892Z,83.00
2019-03-19T09:08:01.650Z,82.90
2019-03-19T09:10:50.405Z,83.00
2019-03-19T09:13:38.864Z,82.40
2019-03-19T09:16:19.607Z,82.20
2019-03-19T09:19:00.352Z,83.60
2019-03-19T09:21:41.498Z,84.80
2019-03-19T09:24:22.340Z,85.00
2019-03-19T09:27:03.747Z,84.80
2019-03-19T09:29:44.735Z,85.80
2019-03-19T09:32:26.149Z,84.60
2019-03-19T09:35:08.350Z,83.50
2019-03-19T09:37:58.400Z,84.10
2019-03-19T09:40:32.207Z,83.30
2019-03-19T09:43:12.899Z,82.70
2019-03-19T09:46:12.756Z,80.40
2019-03-19T09:48:53.731Z,79.70
2019-03-19T09:54:43.418Z,80.30
2019-03-19T09:57:24.478Z,82.50
2019-03-19T10:00:06.026Z,81.90
2019-03-19T10:02:46.817Z,82.00
2019-03-19T10:08:45.775Z,81.00
2019-03-19T10:11:26.834Z,80.20
2019-03-19T10:14:08.533Z,80.40
2019-03-19T10:16:50.058Z,78.00
2019-03-19T10:19:31.693Z,75.70
2019-03-19T10:22:01.198Z,74.80
2019-03-19T10:24:49.975Z,73.60
2019-03-19T10:27:38.466Z,73.20
2019-03-19T10:30:26.932Z,70.80
2019-03-19T10:33:16.129Z,67.50
2019-03-19T10:36:05.535Z,67.80
2019-03-19T10:38:54.007Z,66.10
2019-03-19T10:41:42.866Z,63.00
2019-03-19T10:44:31.360Z,60.30
2019-03-19T10:47:19.885Z,57.60
2019-03-19T10:50:10.498Z,59.90
2019-03-19T10:52:58.986Z,60.00
2019-03-19T10:55:47.664Z,58.60
2019-03-19T10:58:36.026Z,60.60
2019-03-19T11:01:24.455Z,59.40
2019-03-19T11:04:12.859Z,60.20
2019-03-19T11:07:01.262Z,61.00
2019-03-19T11:09:31.050Z,58.80
2019-03-19T11:12:19.774Z,57.80
2019-03-19T11:15:01.337Z,57.50
2019-03-19T11:17:42.620Z,56.30
2019-03-19T11:20:23.939Z,54.30
2019-03-19T11:23:04.602Z,54.20
2019-03-19T11:25:34.151Z,54.20
2019-03-19T11:28:22.244Z,55.60
2019-03-19T11:31:10.661Z,53.20
2019-03-19T11:33:59.042Z,52.50
2019-03-19T11:36:57.406Z,50.10
2019-03-19T11:39:38.446Z,48.30
2019-03-19T11:42:26.918Z,50.80
2019-03-19T11:45:15.366Z,51.90
2019-03-19T11:48:03.394Z,50.80
2019-03-19T11:50:51.965Z,55.00
2019-03-19T11:53:40.435Z,54.30
2019-03-19T11:56:09.983Z,53.20
2019-03-19T11:58:58.748Z,56.20
2019-03-19T12:04:35.980Z,53.30
2019-03-19T12:07:23.318Z,49.70
2019-03-19T12:10:11.855Z,50.00
2019-03-19T12:13:01.027Z,50.40
2019-03-19T12:15:41.888Z,48.40
2019-03-19T12:18:23.371Z,46.00
2019-03-19T12:20:52.787Z,46.80
2019-03-19T12:23:40.554Z,46.20
2019-03-19T12:32:05.684Z,48.70
2019-03-19T12:34:54.323Z,49.20
2019-03-19T12:37:43.157Z,49.80
2019-03-19T12:40:36.810Z,48.20
2019-03-19T12:43:21.803Z,47.30
2019-03-19T12:48:59.343Z,45.80
2019-03-19T12:51:47.822Z,44.70
2019-03-19T12:54:37.931Z,47.00
2019-03-19T13:00:16.256Z,44.10
2019-03-19T13:03:05.388Z,45.00
2019-03-19T13:05:53.814Z,44.30
2019-03-19T13:08:42.200Z,43.10
2019-03-19T13:11:30.580Z,43.50
2019-03-19T13:14:00.297Z,43.00
2019-03-19T13:16:42.927Z,43.80
2019-03-19T13:19:24.555Z,43.00
2019-03-19T13:22:05.290Z,41.20
2019-03-19T13:24:46.298Z,42.10
2019-03-19T13:27:27.068Z,42.10
2019-03-19T13:33:12.446Z,41.30
2019-03-19T13:35:53.876Z,41.70
2019-03-19T13:38:35.131Z,41.20
2019-03-19T13:41:16.922Z,41.70
2019-03-19T13:43:57.566Z,43.60
2019-03-19T13:46:38.739Z,43.90
2019-03-19T13:49:19.815Z,43.70
2019-03-19T13:52:01.285Z,42.40
2019-03-19T13:54:42.276Z,42.60
2019-03-19T13:57:23.568Z,42.20
2019-03-19T14:00:04.884Z,43.10
2019-03-19T14:02:45.588Z,43.50
2019-03-19T14:05:26.970Z,44.10
2019-03-19T14:08:07.761Z,43.60
2019-03-19T14:10:49.338Z,41.90
2019-03-19T14:13:31.006Z,42.00
2019-03-19T14:16:11.703Z,40.40
2019-03-19T14:18:52.804Z,39.70
2019-03-19T14:21:34.169Z,40.80
2019-03-19T14:24:14.891Z,40.80
2019-03-19T14:26:55.800Z,40.60
2019-03-19T14:29:36.820Z,40.00
2019-03-19T14:32:17.576Z,41.00
2019-03-19T14:34:58.406Z,41.60
2019-03-19T14:37:39.827Z,41.80
2019-03-19T14:40:21.211Z,41.20
2019-03-19T14:43:02.435Z,41.50
2019-03-19T14:45:43.613Z,40.30
2019-03-19T14:48:24.519Z,39.60
2019-03-19T14:51:05.740Z,39.20
2019-03-19T14:53:46.599Z,37.90
2019-03-19T14:56:28.461Z,36.70
2019-03-19T14:59:09.063Z,38.50
2019-03-19T15:01:50.694Z,38.10
2019-03-19T15:04:31.681Z,38.30
2019-03-19T15:07:12.875Z,38.30
2019-03-19T15:09:54.275Z,38.10
2019-03-19T15:15:54.920Z,37.80
2019-03-19T15:18:36.397Z,37.70
2019-03-19T15:21:17.788Z,38.70
2019-03-19T15:23:47.368Z,39.30
2019-03-19T15:26:36.236Z,39.80
2019-03-19T15:29:24.792Z,39.00
2019-03-19T15:32:13.404Z,39.30
2019-03-19T15:35:01.859Z,41.20
2019-03-19T15:37:50.349Z,41.90
2019-03-19T15:40:31.883Z,42.00
2019-03-19T15:43:12.731Z,41.90
2019-03-19T15:45:53.985Z,41.90
2019-03-19T15:48:23.740Z,41.90
2019-03-19T15:50:53.133Z,41.80
2019-03-19T15:53:22.796Z,41.80
2019-03-19T15:56:11.270Z,41.70
2019-03-19T15:58:59.880Z,41.70
2019-03-19T16:01:48.470Z,41.70
2019-03-19T16:04:36.916Z,41.60
2019-03-19T16:07:25.700Z,41.60
2019-03-19T16:10:14.269Z,42.20
2019-03-19T16:13:02.750Z,41.60
2019-03-19T16:15:32.244Z,42.30
2019-03-19T16:18:20.696Z,42.90
2019-03-19T16:21:09.169Z,42.40
2019-03-19T16:23:57.949Z,42.70
2019-03-19T16:30:17.201Z,43.40
2019-03-19T16:33:05.669Z,44.10
2019-03-19T16:35:54.312Z,44.10
2019-03-19T16:38:42.918Z,43.70
2019-03-19T16:41:24.520Z,44.20
2019-03-19T16:44:06.102Z,44.10
2019-03-19T16:46:47.022Z,44.10
2019-03-19T16:49:27.755Z,43.80
2019-03-19T16:52:09.329Z,44.20
2019-03-19T16:54:50.294Z,44.60
2019-03-19T16:57:31.641Z,43.60
2019-03-19T17:00:13.252Z,43.60
2019-03-19T17:02:54.809Z,44.10
2019-03-19T17:05:35.605Z,43.80
2019-03-19T17:08:16.607Z,43.80
2019-03-19T17:10:58.221Z,44.20
2019-03-19T17:13:39.766Z,44.10
2019-03-19T17:16:21.526Z,43.50
2019-03-19T17:19:04.142Z,43.70
2019-03-19T17:21:45.552Z,44.00
2019-03-19T17:24:28.994Z,43.90
2019-03-19T17:27:09.184Z,44.40
2019-03-19T17:29:50.133Z,44.80
2019-03-19T17:32:31.666Z,45.00
2019-03-19T17:35:12.536Z,45.40
2019-03-19T17:40:15.908Z,46.00
2019-03-19T17:42:56.861Z,46.40
2019-03-19T17:45:37.585Z,46.80
2019-03-19T17:48:19.272Z,47.30
2019-03-19T17:51:01.055Z,47.50
2019-03-19T17:53:40.613Z,48.00
2019-03-19T17:56:29.465Z,47.90
2019-03-19T17:58:58.953Z,48.30
2019-03-19T18:01:47.444Z,49.00
2019-03-19T18:04:35.946Z,49.70
2019-03-19T18:07:24.490Z,50.40
2019-03-19T18:10:12.962Z,50.90
2019-03-19T18:13:01.422Z,52.20
2019-03-19T18:15:42.572Z,51.90
2019-03-19T18:18:23.913Z,53.30
2019-03-19T18:21:05.102Z,52.80
2019-03-19T18:23:34.775Z,52.70
2019-03-19T18:26:23.254Z,52.70
2019-03-19T18:29:11.690Z,53.10
2019-03-19T18:32:00.146Z,54.50
2019-03-19T18:34:48.568Z,53.90
2019-03-19T18:37:37.010Z,55.00
2019-03-19T18:40:25.782Z,53.70
2019-03-19T18:43:14.277Z,54.40
2019-03-19T18:46:03.113Z,54.90
2019-03-19T18:48:51.587Z,54.90
2019-03-19T18:51:57.853Z,54.90
2019-03-19T18:54:46.331Z,55.40
2019-03-19T18:57:34.824Z,55.60
2019-03-19T19:00:23.384Z,55.70
2019-03-19T19:03:11.865Z,55.30
2019-03-19T19:06:00.342Z,56.70
2019-03-19T19:08:48.831Z,54.90
2019-03-19T19:11:37.434Z,56.90
2019-03-19T19:14:07.016Z,55.70
2019-03-19T19:16:55.492Z,54.90
2019-03-19T19:19:44.381Z,55.10
2019-03-19T19:22:32.932Z,55.40
2019-03-19T19:25:02.605Z,57.00
2019-03-19T19:27:51.090Z,58.10
2019-03-19T19:30:39.647Z,58.80
2019-03-19T19:33:26.642Z,59.30
2019-03-19T19:36:15.520Z,59.70
2019-03-19T19:39:24.460Z,58.10
2019-03-19T19:42:12.909Z,57.60
2019-03-19T19:45:01.404Z,58.10
2019-03-19T19:47:49.867Z,56.20
2019-03-19T19:50:38.323Z,57.00
2019-03-19T19:53:27.133Z,56.10
2019-03-19T19:56:15.938Z,55.50
2019-03-19T19:58:45.907Z,56.10
2019-03-19T20:04:40.807Z,56.20
2019-03-19T20:07:10.105Z,58.20
2019-03-19T20:09:58.750Z,59.90
2019-03-19T20:12:47.207Z,59.20
2019-03-19T20:15:28.464Z,59.10
2019-03-19T20:18:09.142Z,58.70
2019-03-19T20:20:49.890Z,59.70
2019-03-19T20:23:19.584Z,60.40
2019-03-19T20:26:08.391Z,61.60
2019-03-19T20:28:56.436Z,61.60
2019-03-19T20:31:44.873Z,62.60
2019-03-19T20:34:33.258Z,61.50
2019-03-19T20:37:21.968Z,63.40
2019-03-19T20:40:10.712Z,61.90
2019-03-19T20:42:59.562Z,63.30
2019-03-19T20:45:48.031Z,64.60
2019-03-19T20:48:36.903Z,64.20
2019-03-19T20:51:25.244Z,64.70
2019-03-19T20:54:13.694Z,63.30
2019-03-19T20:57:02.110Z,64.60
2019-03-19T20:59:50.563Z,65.60
2019-03-19T21:02:39.290Z,66.00
2019-03-19T21:05:27.748Z,66.70
2019-03-19T21:08:16.194Z,67.60
2019-03-19T21:11:04.651Z,67.40
2019-03-19T21:13:53.356Z,68.10
2019-03-19T21:19:43.447Z,68.90
2019-03-19T21:22:24.124Z,69.30
2019-03-19T21:25:04.687Z,70.20
2019-03-19T21:27:45.674Z,69.70
2019-03-19T21:30:27.005Z,71.40
2019-03-19T21:33:08.490Z,72.50
2019-03-19T21:35:49.390Z,72.70
2019-03-19T21:38:30.419Z,72.20
2019-03-19T21:41:11.106Z,71.70
2019-03-19T21:43:51.749Z,72.00
2019-03-19T21:46:32.489Z,73.40
2019-03-19T21:49:13.437Z,74.20
2019-03-19T21:51:54.911Z,73.80
2019-03-19T21:54:24.275Z,73.70
2019-03-19T21:57:12.693Z,73.60
2019-03-19T21:59:59.518Z,73.60
2019-03-19T22:02:48.281Z,73.90
2019-03-19T22:05:37.064Z,73.60
2019-03-19T22:08:25.687Z,73.00
2019-03-19T22:11:14.200Z,73.40
2019-03-19T22:14:03.148Z,73.50
2019-03-19T22:16:51.885Z,74.40
2019-03-19T22:19:40.354Z,74.80
2019-03-19T22:22:29.052Z,75.70
2019-03-19T22:25:17.795Z,76.20
2019-03-19T22:28:06.469Z,77.10
2019-03-19T22:30:35.755Z,77.30
2019-03-19T22:33:05.147Z,77.30
2019-03-19T22:35:53.578Z,76.90
2019-03-19T22:38:42.006Z,77.60
2019-03-19T22:41:30.452Z,77.40
2019-03-19T22:44:19.179Z,77.90
2019-03-19T22:47:07.623Z,77.00
2019-03-19T22:49:55.937Z,77.30
2019-03-19T22:52:44.719Z,78.10
2019-03-19T22:55:33.493Z,78.30
2019-03-19T22:58:21.956Z,78.40
2019-03-19T23:01:10.911Z,79.60
2019-03-19T23:06:48.199Z,81.40
2019-03-19T23:09:37.279Z,82.00
2019-03-19T23:12:25.770Z,83.20
2019-03-19T23:14:56.068Z,83.20
2019-03-19T23:17:44.555Z,84.30
2019-03-19T23:20:33.046Z,85.00
2019-03-19T23:23:21.537Z,86.00
2019-03-19T23:26:09.990Z,86.10
2019-03-19T23:28:58.830Z,86.80
2019-03-19T23:31:47.558Z,86.70
2019-03-19T23:34:38.796Z,85.80
2019-03-19T23:37:26.222Z,84.40
2019-03-19T23:40:15.283Z,84.60
2019-03-19T23:42:56.478Z,84.70
2019-03-19T23:45:37.421Z,84.80
2019-03-19T23:48:18.929Z,85.40
2019-03-19T23:50:59.925Z,85.90
2019-03-19T23:53:41.335Z,86.50
2019-03-19T23:56:23.046Z,86.80
2019-03-19T23:59:04.567Z,87.20
