createdAt,value
2022-10-25T00:02:56.553Z,84
2022-10-25T00:05:56.559Z,84
2022-10-25T00:08:56.558Z,84
2022-10-25T00:11:56.558Z,84
2022-10-25T00:14:56.554Z,84
2022-10-25T00:17:56.552Z,84
2022-10-25T00:20:56.583Z,84
2022-10-25T00:23:56.555Z,84
2022-10-25T00:26:56.578Z,84
2022-10-25T00:29:56.563Z,84
2022-10-25T00:32:56.548Z,84
2022-10-25T00:35:56.560Z,84
2022-10-25T00:38:56.568Z,84
2022-10-25T00:41:56.553Z,84
2022-10-25T00:44:56.555Z,84
2022-10-25T00:47:56.545Z,84
2022-10-25T00:50:56.559Z,84
2022-10-25T00:53:56.537Z,84
2022-10-25T00:56:56.550Z,84
2022-10-25T00:59:56.556Z,84
2022-10-25T01:05:56.547Z,84
2022-10-25T01:08:56.535Z,84
2022-10-25T01:11:56.550Z,84
2022-10-25T01:14:56.568Z,84
2022-10-25T01:17:56.541Z,84
2022-10-25T01:23:56.530Z,84
2022-10-25T01:26:56.539Z,84
2022-10-25T01:29:56.544Z,84
2022-10-25T01:32:56.536Z,84
2022-10-25T01:35:56.542Z,84
2022-10-25T01:38:56.551Z,85
2022-10-25T01:41:56.523Z,84
2022-10-25T01:44:56.532Z,85
2022-10-25T01:47:56.536Z,85
2022-10-25T01:50:56.536Z,85
2022-10-25T01:53:56.513Z,85
2022-10-25T01:56:56.534Z,85
2022-10-25T01:59:56.531Z,85
2022-10-25T02:02:56.520Z,85
2022-10-25T02:05:56.526Z,85
2022-10-25T02:08:56.517Z,85
2022-10-25T02:11:56.525Z,85
2022-10-25T02:14:56.525Z,85
2022-10-25T02:17:56.511Z,85
2022-10-25T02:20:56.534Z,85
2022-10-25T02:23:56.513Z,85
2022-10-25T02:26:56.518Z,85
2022-10-25T02:29:56.525Z,85
2022-10-25T02:32:56.511Z,85
2022-10-25T02:38:56.510Z,85
2022-10-25T02:41:56.523Z,85
2022-10-25T02:44:56.521Z,85
2022-10-25T02:47:56.507Z,85
2022-10-25T02:50:56.519Z,85
2022-10-25T02:53:56.509Z,85
2022-10-25T02:56:56.520Z,85
2022-10-25T02:59:56.526Z,85
2022-10-25T03:02:56.501Z,85
2022-10-25T03:05:56.529Z,85
2022-10-25T03:08:56.503Z,85
2022-10-25T03:11:56.507Z,85
2022-10-25T03:14:56.501Z,85
2022-10-25T03:17:56.502Z,85
2022-10-25T03:20:56.518Z,85
2022-10-25T03:23:56.493Z,85
2022-10-25T03:26:56.516Z,85
2022-10-25T03:29:56.519Z,85
2022-10-25T03:32:56.499Z,85
2022-10-25T03:35:56.520Z,85
2022-10-25T03:41:56.556Z,85
2022-10-25T03:44:56.494Z,85
2022-10-25T03:47:56.495Z,85
2022-10-25T03:50:56.493Z,85
2022-10-25T03:53:56.503Z,85
2022-10-25T03:56:56.493Z,85
2022-10-25T03:59:56.498Z,85
2022-10-25T04:02:59.444Z,85
2022-10-25T04:05:56.503Z,85
2022-10-25T04:08:56.486Z,85
2022-10-25T04:11:56.495Z,85
2022-10-25T04:14:56.494Z,85
2022-10-25T04:17:56.485Z,85
2022-10-25T04:20:56.498Z,85
2022-10-25T04:23:57.410Z,85
2022-10-25T04:26:56.499Z,85
2022-10-25T04:29:56.486Z,85
2022-10-25T04:32:56.497Z,85
2022-10-25T04:35:56.488Z,85
2022-10-25T04:38:56.483Z,85
2022-10-25T04:41:56.534Z,85
2022-10-25T04:44:56.484Z,85
2022-10-25T04:47:56.494Z,85
2022-10-25T04:50:56.483Z,85
2022-10-25T04:53:56.488Z,85
2022-10-25T04:56:56.570Z,85
2022-10-25T04:59:56.478Z,85
2022-10-25T05:02:56.567Z,86
2022-10-25T05:05:56.469Z,86
2022-10-25T05:08:56.479Z,86
2022-10-25T05:11:56.477Z,86
2022-10-25T05:14:56.485Z,86
2022-10-25T05:17:56.483Z,86
2022-10-25T05:20:56.480Z,86
2022-10-25T05:23:58.928Z,86
2022-10-25T05:26:56.479Z,86
2022-10-25T05:29:56.463Z,86
2022-10-25T05:32:56.469Z,86
2022-10-25T05:35:56.462Z,86
2022-10-25T05:38:56.471Z,86
2022-10-25T05:41:56.476Z,86
2022-10-25T05:44:56.468Z,86
2022-10-25T05:47:56.462Z,86
2022-10-25T05:50:59.388Z,86
2022-10-25T05:53:56.464Z,86
2022-10-25T05:56:56.467Z,86
2022-10-25T05:59:56.461Z,86
2022-10-25T06:02:56.464Z,86
2022-10-25T06:05:56.455Z,86
2022-10-25T06:08:56.455Z,86
2022-10-25T06:11:56.465Z,86
2022-10-25T06:14:56.458Z,86
2022-10-25T06:17:56.454Z,86
2022-10-25T06:20:56.454Z,86
2022-10-25T06:23:56.449Z,86
2022-10-25T06:26:56.446Z,86
2022-10-25T06:29:56.451Z,86
2022-10-25T06:32:56.451Z,86
2022-10-25T06:35:56.440Z,86
2022-10-25T06:38:56.442Z,86
2022-10-25T06:41:56.498Z,86
2022-10-25T06:44:56.440Z,86
2022-10-25T06:47:56.569Z,86
2022-10-25T06:50:56.443Z,86
2022-10-25T06:53:56.431Z,86
2022-10-25T06:56:56.453Z,86
2022-10-25T06:59:56.505Z,86
2022-10-25T07:02:56.444Z,86
2022-10-25T07:05:56.448Z,86
2022-10-25T07:08:56.436Z,86
2022-10-25T07:11:56.428Z,86
2022-10-25T07:14:56.424Z,86
2022-10-25T07:17:56.426Z,86
2022-10-25T07:20:56.426Z,86
2022-10-25T07:23:56.430Z,86
2022-10-25T07:26:56.437Z,86
2022-10-25T07:29:56.437Z,86
2022-10-25T07:32:56.434Z,86
2022-10-25T07:36:06.391Z,86
2022-10-25T07:38:56.448Z,87
2022-10-25T07:41:56.429Z,87
2022-10-25T07:44:56.421Z,87
2022-10-25T07:47:56.420Z,87
2022-10-25T07:50:56.417Z,87
2022-10-25T07:53:56.413Z,87
2022-10-25T07:56:56.418Z,87
2022-10-25T07:59:56.406Z,87
2022-10-25T08:02:56.446Z,87
2022-10-25T08:05:56.399Z,87
2022-10-25T08:08:56.406Z,87
2022-10-25T08:11:56.413Z,87
2022-10-25T08:14:56.404Z,86
2022-10-25T08:17:56.397Z,86
2022-10-25T08:21:02.101Z,86
2022-10-25T08:23:56.404Z,86
2022-10-25T08:26:56.414Z,86
2022-10-25T08:29:56.401Z,86
2022-10-25T08:32:58.615Z,86
2022-10-25T08:35:56.391Z,86
2022-10-25T08:38:56.399Z,86
2022-10-25T08:41:56.390Z,86
2022-10-25T08:44:56.392Z,86
2022-10-25T08:47:56.393Z,86
2022-10-25T08:50:56.387Z,86
2022-10-25T08:53:56.392Z,86
2022-10-25T08:57:14.216Z,86
2022-10-25T08:59:56.384Z,86
2022-10-25T09:05:56.382Z,86
2022-10-25T09:08:56.379Z,86
2022-10-25T09:11:56.386Z,86
2022-10-25T09:14:56.390Z,86
2022-10-25T09:17:56.382Z,86
2022-10-25T09:20:56.372Z,86
2022-10-25T09:26:56.373Z,86
2022-10-25T09:29:56.382Z,86
2022-10-25T09:32:56.373Z,86
2022-10-25T09:35:56.375Z,86
2022-10-25T09:38:56.387Z,86
2022-10-25T09:41:56.371Z,86
2022-10-25T09:44:56.374Z,86
2022-10-25T09:47:56.369Z,86
2022-10-25T09:50:56.377Z,86
2022-10-25T09:53:56.402Z,86
2022-10-25T09:56:56.444Z,86
2022-10-25T09:59:56.371Z,86
2022-10-25T10:02:56.506Z,86
2022-10-25T10:05:56.374Z,86
2022-10-25T10:08:56.372Z,86
2022-10-25T10:11:56.370Z,86
2022-10-25T10:14:56.362Z,86
2022-10-25T10:17:56.363Z,86
2022-10-25T10:20:56.353Z,86
2022-10-25T10:23:56.372Z,86
2022-10-25T10:26:56.347Z,86
2022-10-25T10:29:56.340Z,86
2022-10-25T10:32:57.071Z,86
2022-10-25T10:35:56.342Z,86
2022-10-25T10:38:56.331Z,86
2022-10-25T10:41:56.332Z,86
2022-10-25T10:44:56.328Z,86
2022-10-25T10:47:56.336Z,86
2022-10-25T10:50:56.329Z,86
2022-10-25T10:53:56.334Z,86
2022-10-25T10:56:56.336Z,86
2022-10-25T10:59:56.335Z,86
2022-10-25T11:05:56.334Z,85
2022-10-25T11:08:56.335Z,85
2022-10-25T11:11:56.327Z,85
2022-10-25T11:14:56.329Z,85
2022-10-25T11:17:56.328Z,85
2022-10-25T11:20:56.328Z,85
2022-10-25T11:23:56.327Z,85
2022-10-25T11:26:56.322Z,85
2022-10-25T11:29:56.321Z,85
2022-10-25T11:32:56.333Z,85
2022-10-25T11:35:56.336Z,85
2022-10-25T11:38:56.351Z,85
2022-10-25T11:41:56.326Z,85
2022-10-25T11:44:56.327Z,85
2022-10-25T11:47:56.336Z,85
2022-10-25T11:50:56.330Z,85
2022-10-25T11:53:56.337Z,85
2022-10-25T11:56:56.333Z,85
2022-10-25T12:02:56.395Z,84
2022-10-25T12:05:56.346Z,84
2022-10-25T12:11:56.329Z,84
2022-10-25T12:14:56.330Z,84
2022-10-25T12:17:56.326Z,84
2022-10-25T12:20:56.339Z,84
2022-10-25T12:23:56.339Z,84
2022-10-25T12:26:56.335Z,84
2022-10-25T12:29:56.326Z,84
2022-10-25T12:32:56.341Z,83
2022-10-25T12:35:56.340Z,83
2022-10-25T12:38:56.337Z,83
2022-10-25T12:41:56.343Z,83
2022-10-25T12:44:56.338Z,83
2022-10-25T12:47:56.335Z,83
2022-10-25T12:50:56.334Z,83
2022-10-25T12:53:56.336Z,83
2022-10-25T12:56:56.343Z,83
2022-10-25T12:59:56.341Z,83
2022-10-25T13:02:56.337Z,83
2022-10-25T13:05:56.335Z,83
2022-10-25T13:08:56.336Z,82
2022-10-25T13:11:57.113Z,82
2022-10-25T13:14:56.351Z,82
2022-10-25T13:17:56.337Z,82
2022-10-25T13:20:56.340Z,82
2022-10-25T13:23:56.339Z,82
2022-10-25T13:26:56.335Z,82
2022-10-25T13:29:56.330Z,82
2022-10-25T13:32:56.333Z,82
2022-10-25T13:35:56.329Z,81
2022-10-25T13:38:56.343Z,81
2022-10-25T13:41:56.325Z,81
2022-10-25T13:44:56.327Z,81
2022-10-25T13:47:56.328Z,81
2022-10-25T13:50:56.322Z,81
2022-10-25T13:53:56.325Z,81
2022-10-25T13:56:56.320Z,81
2022-10-25T13:59:56.359Z,81
2022-10-25T14:02:56.320Z,81
2022-10-25T14:08:56.339Z,81
2022-10-25T14:11:56.319Z,81
2022-10-25T14:14:56.321Z,81
2022-10-25T14:17:56.321Z,81
2022-10-25T14:20:56.323Z,81
2022-10-25T14:23:56.310Z,81
2022-10-25T14:26:56.320Z,81
2022-10-25T14:29:56.320Z,80
2022-10-25T14:32:56.317Z,80
2022-10-25T14:35:56.318Z,80
2022-10-25T14:38:56.308Z,80
2022-10-25T14:41:56.313Z,80
2022-10-25T14:44:56.349Z,80
2022-10-25T14:47:56.315Z,80
2022-10-25T14:50:56.306Z,80
2022-10-25T14:53:56.303Z,80
2022-10-25T14:56:56.303Z,80
2022-10-25T15:02:56.340Z,80
2022-10-25T15:05:56.300Z,80
2022-10-25T15:09:10.393Z,80
2022-10-25T15:11:56.296Z,80
2022-10-25T15:14:56.301Z,80
2022-10-25T15:17:56.297Z,80
2022-10-25T15:20:59.069Z,80
2022-10-25T15:23:56.310Z,80
2022-10-25T15:26:56.290Z,80
2022-10-25T15:29:56.293Z,80
2022-10-25T15:32:56.300Z,80
2022-10-25T15:35:56.286Z,80
2022-10-25T15:39:09.176Z,80
2022-10-25T15:41:56.287Z,80
2022-10-25T15:44:56.281Z,80
2022-10-25T15:47:56.289Z,80
2022-10-25T15:50:56.272Z,80
2022-10-25T15:53:56.273Z,80
2022-10-25T15:56:56.272Z,80
2022-10-25T15:59:56.265Z,80
2022-10-25T16:02:56.270Z,80
2022-10-25T16:05:56.267Z,80
2022-10-25T16:08:56.278Z,80
2022-10-25T16:11:56.252Z,80
2022-10-25T16:14:56.254Z,80
2022-10-25T16:17:56.255Z,80
2022-10-25T16:20:56.264Z,80
2022-10-25T16:23:56.253Z,80
2022-10-25T16:26:56.245Z,80
2022-10-25T16:29:56.298Z,80
2022-10-25T16:35:56.242Z,81
2022-10-25T16:38:56.235Z,81
2022-10-25T16:41:56.232Z,81
2022-10-25T16:44:56.231Z,81
2022-10-25T16:47:56.313Z,81
2022-10-25T16:50:56.229Z,81
2022-10-25T16:53:56.239Z,81
2022-10-25T16:56:56.221Z,81
2022-10-25T16:59:56.266Z,81
2022-10-25T17:02:56.219Z,81
2022-10-25T17:05:56.207Z,81
2022-10-25T17:08:56.218Z,81
2022-10-25T17:11:56.217Z,81
2022-10-25T17:14:56.221Z,81
2022-10-25T17:17:56.213Z,81
2022-10-25T17:20:56.214Z,81
2022-10-25T17:23:56.208Z,81
2022-10-25T17:26:56.234Z,81
2022-10-25T17:29:56.215Z,81
2022-10-25T17:32:56.216Z,82
2022-10-25T17:35:56.212Z,82
2022-10-25T17:38:56.235Z,82
2022-10-25T17:41:56.218Z,82
2022-10-25T17:44:56.218Z,82
2022-10-25T17:47:56.208Z,82
2022-10-25T17:50:56.210Z,82
2022-10-25T17:53:56.206Z,82
2022-10-25T17:56:56.214Z,82
2022-10-25T17:59:56.209Z,82
2022-10-25T18:02:56.211Z,82
2022-10-25T18:05:56.200Z,82
2022-10-25T18:08:56.202Z,82
2022-10-25T18:11:56.184Z,82
2022-10-25T18:14:56.222Z,82
2022-10-25T18:17:56.205Z,82
2022-10-25T18:20:56.251Z,82
2022-10-25T18:23:56.220Z,82
2022-10-25T18:26:56.196Z,82
2022-10-25T18:29:56.197Z,82
2022-10-25T18:32:56.231Z,82
2022-10-25T18:35:56.237Z,82
2022-10-25T18:38:56.193Z,82
2022-10-25T18:41:56.198Z,82
2022-10-25T18:44:56.191Z,82
2022-10-25T18:47:56.202Z,82
2022-10-25T18:50:56.188Z,82
2022-10-25T18:53:56.190Z,82
2022-10-25T18:59:56.240Z,83
2022-10-25T19:02:56.243Z,83
2022-10-25T19:05:56.218Z,83
2022-10-25T19:08:56.234Z,83
2022-10-25T19:11:56.244Z,83
2022-10-25T19:14:56.231Z,83
2022-10-25T19:17:56.223Z,83
2022-10-25T19:20:56.233Z,83
2022-10-25T19:23:56.230Z,83
2022-10-25T19:29:56.283Z,83
2022-10-25T19:32:56.216Z,83
2022-10-25T19:35:56.239Z,83
2022-10-25T19:38:56.212Z,83
2022-10-25T19:44:56.267Z,83
2022-10-25T19:47:56.215Z,83
2022-10-25T19:50:56.213Z,83
2022-10-25T19:53:56.209Z,83
2022-10-25T19:56:56.221Z,84
2022-10-25T19:59:56.210Z,84
2022-10-25T20:02:56.211Z,84
2022-10-25T20:05:56.222Z,84
2022-10-25T20:08:56.201Z,84
2022-10-25T20:11:56.246Z,84
2022-10-25T20:14:56.216Z,84
2022-10-25T20:17:56.216Z,84
2022-10-25T20:20:56.377Z,84
2022-10-25T20:23:56.212Z,84
2022-10-25T20:26:56.231Z,84
2022-10-25T20:29:56.212Z,84
2022-10-25T20:32:56.233Z,84
2022-10-25T20:35:56.210Z,84
2022-10-25T20:38:56.221Z,84
2022-10-25T20:41:56.334Z,84
2022-10-25T20:44:56.235Z,84
2022-10-25T20:47:56.215Z,84
2022-10-25T20:50:56.213Z,84
2022-10-25T20:53:56.208Z,84
2022-10-25T20:56:56.221Z,84
2022-10-25T20:59:56.206Z,84
2022-10-25T21:02:56.217Z,84
2022-10-25T21:05:56.203Z,84
2022-10-25T21:08:56.221Z,84
2022-10-25T21:11:56.206Z,84
2022-10-25T21:14:56.212Z,85
2022-10-25T21:17:56.208Z,85
2022-10-25T21:20:56.209Z,85
2022-10-25T21:23:56.208Z,85
2022-10-25T21:26:56.202Z,85
2022-10-25T21:29:56.201Z,85
2022-10-25T21:32:56.221Z,85
2022-10-25T21:35:56.217Z,85
2022-10-25T21:38:56.208Z,85
2022-10-25T21:41:56.213Z,85
2022-10-25T21:44:56.199Z,85
2022-10-25T21:47:56.219Z,85
2022-10-25T21:50:56.200Z,85
2022-10-25T21:53:56.204Z,85
2022-10-25T21:56:56.207Z,85
2022-10-25T21:59:56.189Z,85
2022-10-25T22:02:56.216Z,85
2022-10-25T22:05:56.199Z,85
2022-10-25T22:08:56.206Z,85
2022-10-25T22:11:56.198Z,85
2022-10-25T22:14:56.202Z,85
2022-10-25T22:17:56.199Z,85
2022-10-25T22:20:56.201Z,85
2022-10-25T22:23:56.194Z,85
2022-10-25T22:26:56.321Z,85
2022-10-25T22:29:56.312Z,85
2022-10-25T22:32:56.335Z,85
2022-10-25T22:35:56.339Z,85
2022-10-25T22:38:56.320Z,85
2022-10-25T22:41:56.320Z,85
2022-10-25T22:44:56.320Z,85
2022-10-25T22:47:56.324Z,85
2022-10-25T22:50:56.322Z,85
2022-10-25T22:53:56.313Z,85
2022-10-25T22:56:56.314Z,85
2022-10-25T22:59:56.306Z,85
2022-10-25T23:02:56.356Z,85
2022-10-25T23:05:56.317Z,85
2022-10-25T23:08:56.302Z,85
2022-10-25T23:11:56.325Z,85
2022-10-25T23:14:56.315Z,85
2022-10-25T23:17:56.369Z,85
2022-10-25T23:20:56.309Z,85
2022-10-25T23:23:56.321Z,85
2022-10-25T23:26:56.317Z,85
2022-10-25T23:29:56.351Z,85
2022-10-25T23:32:56.306Z,85
2022-10-25T23:35:56.309Z,85
2022-10-25T23:38:56.300Z,85
2022-10-25T23:41:56.305Z,85
2022-10-25T23:44:56.298Z,85
2022-10-25T23:47:56.303Z,85
2022-10-25T23:50:56.338Z,85
2022-10-25T23:53:56.302Z,85
2022-10-25T23:56:56.302Z,86
2022-10-25T23:59:56.291Z,86
