createdAt,value
2022-10-30T00:00:08.649Z,51.28
2022-10-30T00:01:10.287Z,52.47
2022-10-30T00:02:12.197Z,51.95
2022-10-30T00:03:15.243Z,52.28
2022-10-30T00:04:17.100Z,51.82
2022-10-30T00:05:20.962Z,51.94
2022-10-30T00:06:22.620Z,51.51
2022-10-30T00:07:24.358Z,52.62
2022-10-30T00:08:26.054Z,51.87
2022-10-30T00:09:27.745Z,52.09
2022-10-30T00:10:29.381Z,52.14
2022-10-30T00:11:31.037Z,50.96
2022-10-30T00:12:32.807Z,51.87
2022-10-30T00:13:34.547Z,52.32
2022-10-30T00:14:36.239Z,52.99
2022-10-30T00:15:38.521Z,52.67
2022-10-30T00:16:40.165Z,52.96
2022-10-30T00:17:41.864Z,52.94
2022-10-30T00:18:43.619Z,52.49
2022-10-30T00:19:45.298Z,51.49
2022-10-30T00:20:47.496Z,52.25
2022-10-30T00:21:49.164Z,52.61
2022-10-30T00:22:50.917Z,53.30
2022-10-30T00:23:53.778Z,53.93
2022-10-30T00:24:55.469Z,53.24
2022-10-30T00:25:57.152Z,53.34
2022-10-30T00:26:58.797Z,53.37
2022-10-30T00:28:00.488Z,53.49
2022-10-30T00:29:02.135Z,53.22
2022-10-30T00:30:04.147Z,54.69
2022-10-30T00:31:06.206Z,54.45
2022-10-30T00:32:08.097Z,54.22
2022-10-30T00:33:09.792Z,54.53
2022-10-30T00:34:11.601Z,53.42
2022-10-30T00:35:13.242Z,53.14
2022-10-30T00:36:14.909Z,53.72
2022-10-30T00:37:16.809Z,53.44
2022-10-30T00:38:18.496Z,53.62
2022-10-30T00:39:20.149Z,53.02
2022-10-30T00:40:22.253Z,52.57
2022-10-30T00:41:25.228Z,53.47
2022-10-30T00:42:30.421Z,54.10
2022-10-30T00:43:36.756Z,53.50
2022-10-30T00:44:53.145Z,54.98
2022-10-30T00:45:56.091Z,55.02
2022-10-30T00:46:59.381Z,53.96
2022-10-30T00:48:03.950Z,53.97
2022-10-30T00:49:16.915Z,54.08
2022-10-30T00:50:38.818Z,54.39
2022-10-30T00:51:45.241Z,54.80
2022-10-30T00:52:52.863Z,55.19
2022-10-30T00:53:58.090Z,54.55
2022-10-30T00:55:04.740Z,54.51
2022-10-30T00:56:08.829Z,54.83
2022-10-30T00:57:10.747Z,55.46
2022-10-30T00:58:17.276Z,55.76
2022-10-30T00:59:25.263Z,56.17
2022-10-30T01:00:28.900Z,56.46
2022-10-30T01:01:36.813Z,56.39
2022-10-30T01:02:40.595Z,56.58
2022-10-30T01:03:42.436Z,56.46
2022-10-30T01:04:46.356Z,56.75
2022-10-30T01:05:51.792Z,56.48
2022-10-30T01:06:53.822Z,55.57
2022-10-30T01:07:55.701Z,55.47
2022-10-30T01:09:00.011Z,54.82
2022-10-30T01:10:02.173Z,54.77
2022-10-30T01:11:05.474Z,54.66
2022-10-30T01:12:07.772Z,54.61
2022-10-30T01:13:09.827Z,53.89
2022-10-30T01:14:14.571Z,54.39
2022-10-30T01:15:16.476Z,54.43
2022-10-30T01:16:53.517Z,54.09
2022-10-30T01:18:41.521Z,53.76
2022-10-30T01:19:56.955Z,53.64
2022-10-30T01:21:19.692Z,54.19
2022-10-30T01:22:39.566Z,53.28
2022-10-30T01:23:50.301Z,53.51
2022-10-30T01:25:03.915Z,53.04
2022-10-30T01:26:27.178Z,53.87
2022-10-30T01:27:40.458Z,54.29
2022-10-30T01:29:12.192Z,53.56
2022-10-30T01:30:25.967Z,54.20
2022-10-30T01:31:41.303Z,55.34
2022-10-30T01:33:03.976Z,55.54
2022-10-30T01:34:19.975Z,55.43
2022-10-30T01:35:32.447Z,55.93
2022-10-30T01:36:40.787Z,55.71
2022-10-30T01:37:48.574Z,55.04
2022-10-30T01:39:22.698Z,55.52
2022-10-30T01:40:24.478Z,55.92
2022-10-30T01:41:26.188Z,55.32
2022-10-30T01:42:46.718Z,55.34
2022-10-30T01:43:53.265Z,54.82
2022-10-30T01:44:54.953Z,55.17
2022-10-30T01:46:24.235Z,53.73
2022-10-30T01:47:46.799Z,54.30
2022-10-30T01:49:17.721Z,55.29
2022-10-30T01:50:57.236Z,55.33
2022-10-30T01:52:26.712Z,55.55
2022-10-30T01:53:46.963Z,54.85
2022-10-30T01:55:08.201Z,54.88
2022-10-30T01:56:27.709Z,54.65
2022-10-30T01:57:34.639Z,55.85
2022-10-30T01:59:15.886Z,56.41
2022-10-30T02:00:20.232Z,54.59
2022-10-30T02:01:24.062Z,55.41
2022-10-30T02:02:26.494Z,55.86
2022-10-30T02:03:28.439Z,55.95
2022-10-30T02:04:31.076Z,56.80
2022-10-30T02:05:44.067Z,57.08
2022-10-30T02:06:46.047Z,57.34
2022-10-30T02:07:47.834Z,58.26
2022-10-30T02:08:49.490Z,57.14
2022-10-30T02:09:52.691Z,57.66
2022-10-30T02:10:55.557Z,56.96
2022-10-30T02:11:58.296Z,57.34
2022-10-30T02:13:00.087Z,57.59
2022-10-30T02:14:07.051Z,57.63
2022-10-30T02:15:10.105Z,58.47
2022-10-30T02:16:11.951Z,58.05
2022-10-30T02:17:14.005Z,58.32
2022-10-30T02:18:15.863Z,57.79
2022-10-30T02:19:17.917Z,56.63
2022-10-30T02:20:20.578Z,56.59
2022-10-30T02:21:22.526Z,56.79
2022-10-30T02:22:25.069Z,57.48
2022-10-30T02:23:26.910Z,57.15
2022-10-30T02:24:29.344Z,56.88
2022-10-30T02:25:31.158Z,56.70
2022-10-30T02:26:32.882Z,56.85
2022-10-30T02:27:34.526Z,56.90
2022-10-30T02:28:36.901Z,56.57
2022-10-30T02:29:38.642Z,56.19
2022-10-30T02:30:44.274Z,56.28
2022-10-30T02:31:45.974Z,57.12
2022-10-30T02:32:47.759Z,56.40
2022-10-30T02:33:49.687Z,56.42
2022-10-30T02:34:51.335Z,56.17
2022-10-30T02:35:53.428Z,55.67
2022-10-30T02:36:55.108Z,55.77
2022-10-30T02:37:57.127Z,56.14
2022-10-30T02:39:00.218Z,56.04
2022-10-30T02:40:06.100Z,56.49
2022-10-30T02:41:07.790Z,56.98
2022-10-30T02:42:09.427Z,57.15
2022-10-30T02:43:11.070Z,57.87
2022-10-30T02:44:12.756Z,58.08
2022-10-30T02:45:14.437Z,57.70
2022-10-30T02:46:16.154Z,58.22
2022-10-30T02:47:17.849Z,58.02
2022-10-30T02:48:19.537Z,57.54
2022-10-30T02:49:21.220Z,57.00
2022-10-30T02:50:22.860Z,56.97
2022-10-30T02:51:24.569Z,57.41
2022-10-30T02:52:26.228Z,56.93
2022-10-30T02:53:27.961Z,56.40
2022-10-30T02:54:29.622Z,56.53
2022-10-30T02:55:31.294Z,56.22
2022-10-30T02:56:32.985Z,57.07
2022-10-30T02:57:34.657Z,56.56
2022-10-30T02:58:36.783Z,56.79
2022-10-30T02:59:38.531Z,57.23
2022-10-30T03:00:40.169Z,57.48
2022-10-30T03:01:42.030Z,58.00
2022-10-30T03:02:43.790Z,57.25
2022-10-30T03:03:46.297Z,57.50
2022-10-30T03:04:48.077Z,56.56
2022-10-30T03:05:49.795Z,56.37
2022-10-30T03:06:51.493Z,57.60
2022-10-30T03:07:55.115Z,57.39
2022-10-30T03:08:56.941Z,57.23
2022-10-30T03:09:58.637Z,57.68
2022-10-30T03:11:05.951Z,58.01
2022-10-30T03:12:08.020Z,58.15
2022-10-30T03:13:09.679Z,57.90
2022-10-30T03:14:11.902Z,57.19
2022-10-30T03:15:13.595Z,57.19
2022-10-30T03:16:17.239Z,56.17
2022-10-30T03:17:18.892Z,56.97
2022-10-30T03:18:20.668Z,56.69
2022-10-30T03:19:22.404Z,56.55
2022-10-30T03:20:24.105Z,57.33
2022-10-30T03:21:28.074Z,57.61
2022-10-30T03:22:30.075Z,58.26
2022-10-30T03:23:32.063Z,58.01
2022-10-30T03:24:33.734Z,57.46
2022-10-30T03:25:35.384Z,57.78
2022-10-30T03:26:37.025Z,58.19
2022-10-30T03:27:38.719Z,58.42
2022-10-30T03:28:40.376Z,58.77
2022-10-30T03:29:42.027Z,58.78
2022-10-30T03:30:43.731Z,58.69
2022-10-30T03:31:45.472Z,58.60
2022-10-30T03:32:47.179Z,58.50
2022-10-30T03:33:48.901Z,58.48
2022-10-30T03:34:50.577Z,58.37
2022-10-30T03:35:52.265Z,58.20
2022-10-30T03:36:53.923Z,58.24
2022-10-30T03:37:55.586Z,58.11
2022-10-30T03:38:57.330Z,58.37
2022-10-30T03:39:58.973Z,57.86
2022-10-30T03:41:01.018Z,58.58
2022-10-30T03:42:02.674Z,57.24
2022-10-30T03:43:04.467Z,57.60
2022-10-30T03:44:06.159Z,57.95
2022-10-30T03:45:08.378Z,57.89
2022-10-30T03:46:11.221Z,58.03
2022-10-30T03:47:12.877Z,57.57
2022-10-30T03:48:14.804Z,57.37
2022-10-30T03:49:16.496Z,57.02
2022-10-30T03:50:18.132Z,57.85
2022-10-30T03:51:19.779Z,58.44
2022-10-30T03:52:21.444Z,58.53
2022-10-30T03:53:26.240Z,58.12
2022-10-30T03:54:27.934Z,58.26
2022-10-30T03:55:29.776Z,58.72
2022-10-30T03:56:31.454Z,59.24
2022-10-30T03:57:37.270Z,59.76
2022-10-30T03:58:38.966Z,59.73
2022-10-30T03:59:40.674Z,58.96
2022-10-30T04:00:42.341Z,59.07
2022-10-30T04:01:44.136Z,58.43
2022-10-30T04:02:50.776Z,58.79
2022-10-30T04:03:52.421Z,59.32
2022-10-30T04:04:54.113Z,59.76
2022-10-30T04:05:55.772Z,59.78
2022-10-30T04:06:57.457Z,60.14
2022-10-30T04:08:01.586Z,59.38
2022-10-30T04:09:03.520Z,60.35
2022-10-30T04:10:05.560Z,60.59
2022-10-30T04:11:10.245Z,59.68
2022-10-30T04:12:11.966Z,59.94
2022-10-30T04:13:16.064Z,60.34
2022-10-30T04:14:17.714Z,60.50
2022-10-30T04:15:19.408Z,59.89
2022-10-30T04:16:21.058Z,60.48
2022-10-30T04:17:22.740Z,60.00
2022-10-30T04:18:25.125Z,60.49
2022-10-30T04:19:26.809Z,60.59
2022-10-30T04:20:29.215Z,60.44
2022-10-30T04:21:30.893Z,60.06
2022-10-30T04:22:32.686Z,59.83
2022-10-30T04:23:34.411Z,59.78
2022-10-30T04:24:36.050Z,60.38
2022-10-30T04:25:37.748Z,60.41
2022-10-30T04:26:39.391Z,60.32
2022-10-30T04:27:45.124Z,60.05
2022-10-30T04:28:48.237Z,60.34
2022-10-30T04:29:49.890Z,61.27
2022-10-30T04:30:51.585Z,61.20
2022-10-30T04:31:53.484Z,61.03
2022-10-30T04:32:57.287Z,60.96
2022-10-30T04:33:59.515Z,60.42
2022-10-30T04:35:01.146Z,60.74
2022-10-30T04:36:02.808Z,61.09
2022-10-30T04:37:05.252Z,61.70
2022-10-30T04:38:10.219Z,61.45
2022-10-30T04:39:11.930Z,61.59
2022-10-30T04:40:13.603Z,61.81
2022-10-30T04:41:15.261Z,61.67
2022-10-30T04:42:17.071Z,62.27
2022-10-30T04:43:18.714Z,62.02
2022-10-30T04:44:20.423Z,62.07
2022-10-30T04:45:22.188Z,62.11
2022-10-30T04:46:23.894Z,62.34
2022-10-30T04:47:25.632Z,62.47
2022-10-30T04:48:27.514Z,62.98
2022-10-30T04:49:29.143Z,62.93
2022-10-30T04:50:31.967Z,62.93
2022-10-30T04:51:33.756Z,62.88
2022-10-30T04:52:35.455Z,63.03
2022-10-30T04:53:37.347Z,63.40
2022-10-30T04:54:39.053Z,64.12
2022-10-30T04:55:40.779Z,63.63
2022-10-30T04:56:42.461Z,62.94
2022-10-30T04:57:44.116Z,62.54
2022-10-30T04:58:45.771Z,62.15
2022-10-30T04:59:47.448Z,61.59
2022-10-30T05:00:49.138Z,61.11
2022-10-30T05:01:50.891Z,60.82
2022-10-30T05:02:53.068Z,61.29
2022-10-30T05:03:55.107Z,60.82
2022-10-30T05:04:56.888Z,60.46
2022-10-30T05:06:02.164Z,60.74
2022-10-30T05:07:03.906Z,60.57
2022-10-30T05:08:05.645Z,60.96
2022-10-30T05:09:07.304Z,60.54
2022-10-30T05:10:12.386Z,60.30
2022-10-30T05:11:14.088Z,60.60
2022-10-30T05:12:17.082Z,60.73
2022-10-30T05:13:18.724Z,60.40
2022-10-30T05:14:20.404Z,60.11
2022-10-30T05:15:22.295Z,59.79
2022-10-30T05:16:23.982Z,59.56
2022-10-30T05:17:25.712Z,59.85
2022-10-30T05:18:27.447Z,59.42
2022-10-30T05:19:29.210Z,59.16
2022-10-30T05:20:30.878Z,58.60
2022-10-30T05:21:32.558Z,59.18
2022-10-30T05:22:34.320Z,59.25
2022-10-30T05:23:35.956Z,58.72
2022-10-30T05:24:37.625Z,59.87
2022-10-30T05:25:39.319Z,59.50
2022-10-30T05:26:41.139Z,59.58
2022-10-30T05:27:42.838Z,59.93
2022-10-30T05:28:44.548Z,59.85
2022-10-30T05:29:46.201Z,60.21
2022-10-30T05:30:47.898Z,60.31
2022-10-30T05:31:49.611Z,59.93
2022-10-30T05:32:51.259Z,59.66
2022-10-30T05:33:52.908Z,60.75
2022-10-30T05:34:54.553Z,59.62
2022-10-30T05:35:56.208Z,59.86
2022-10-30T05:36:57.875Z,60.53
2022-10-30T05:38:00.784Z,59.46
2022-10-30T05:39:03.097Z,59.88
2022-10-30T05:40:05.238Z,59.54
2022-10-30T05:41:06.960Z,60.48
2022-10-30T05:42:13.566Z,60.74
2022-10-30T05:43:15.677Z,60.61
2022-10-30T05:44:28.840Z,60.33
2022-10-30T05:45:38.805Z,61.15
2022-10-30T05:46:40.891Z,61.19
2022-10-30T05:47:42.899Z,62.10
2022-10-30T05:48:44.569Z,62.12
2022-10-30T05:49:46.215Z,62.86
2022-10-30T05:50:47.927Z,62.95
2022-10-30T05:51:49.593Z,63.19
2022-10-30T05:52:58.393Z,61.74
2022-10-30T05:54:00.057Z,61.72
2022-10-30T05:55:01.780Z,60.54
2022-10-30T05:56:03.640Z,60.74
2022-10-30T05:57:05.286Z,59.85
2022-10-30T05:58:07.333Z,59.74
2022-10-30T05:59:08.995Z,60.66
2022-10-30T06:00:11.642Z,58.82
2022-10-30T06:01:13.377Z,59.48
2022-10-30T06:02:17.137Z,60.22
2022-10-30T06:03:18.873Z,59.47
2022-10-30T06:04:20.504Z,59.15
2022-10-30T06:05:22.154Z,58.22
2022-10-30T06:06:23.851Z,58.98
2022-10-30T06:07:25.516Z,57.73
2022-10-30T06:08:27.227Z,57.43
2022-10-30T06:09:28.880Z,57.11
2022-10-30T06:10:30.729Z,56.06
2022-10-30T06:11:32.441Z,57.49
2022-10-30T06:12:34.198Z,57.21
2022-10-30T06:13:35.883Z,56.97
2022-10-30T06:14:37.523Z,56.36
2022-10-30T06:15:39.219Z,56.25
2022-10-30T06:16:40.873Z,56.63
2022-10-30T06:17:42.626Z,56.12
2022-10-30T06:18:44.272Z,56.16
2022-10-30T06:19:45.908Z,56.20
2022-10-30T06:20:47.594Z,55.14
2022-10-30T06:21:49.355Z,55.72
2022-10-30T06:23:10.421Z,55.10
2022-10-30T06:24:12.294Z,55.12
2022-10-30T06:25:14.096Z,55.87
2022-10-30T06:26:15.768Z,54.52
2022-10-30T06:27:17.406Z,54.50
2022-10-30T06:28:19.051Z,54.15
2022-10-30T06:29:20.695Z,53.05
2022-10-30T06:30:22.964Z,53.42
2022-10-30T06:31:24.727Z,54.11
2022-10-30T06:32:26.391Z,53.58
2022-10-30T06:33:28.160Z,53.82
2022-10-30T06:34:29.945Z,53.81
2022-10-30T06:35:32.105Z,54.10
2022-10-30T06:36:58.574Z,54.26
2022-10-30T06:38:00.541Z,55.05
2022-10-30T06:39:02.358Z,55.55
2022-10-30T06:40:04.629Z,55.93
2022-10-30T06:41:06.276Z,54.90
2022-10-30T06:42:08.355Z,53.88
2022-10-30T06:43:10.115Z,53.07
2022-10-30T06:44:11.892Z,51.84
2022-10-30T06:45:14.735Z,50.91
2022-10-30T06:46:16.412Z,50.20
2022-10-30T06:47:18.169Z,48.11
2022-10-30T06:48:19.845Z,48.01
2022-10-30T06:49:21.504Z,46.32
2022-10-30T06:50:24.311Z,45.14
2022-10-30T06:51:26.057Z,45.13
2022-10-30T06:52:27.727Z,43.74
2022-10-30T06:53:29.567Z,41.70
2022-10-30T06:54:31.264Z,39.54
2022-10-30T06:55:33.153Z,38.89
2022-10-30T06:56:34.958Z,37.71
2022-10-30T06:57:36.672Z,37.27
2022-10-30T06:58:39.376Z,36.77
2022-10-30T06:59:41.020Z,36.33
2022-10-30T07:00:42.803Z,35.97
2022-10-30T07:01:44.707Z,35.73
2022-10-30T07:03:02.257Z,34.53
2022-10-30T07:04:04.456Z,32.04
2022-10-30T07:05:06.263Z,32.58
2022-10-30T07:06:08.269Z,32.92
2022-10-30T07:07:09.929Z,33.54
2022-10-30T07:08:11.955Z,31.61
2022-10-30T07:09:13.701Z,32.57
2022-10-30T07:10:15.491Z,32.97
2022-10-30T07:11:17.273Z,31.42
2022-10-30T07:12:18.964Z,30.91
2022-10-30T07:13:20.658Z,29.57
2022-10-30T07:14:22.337Z,29.45
2022-10-30T07:15:25.006Z,29.33
2022-10-30T07:16:26.681Z,29.10
2022-10-30T07:17:28.353Z,29.65
2022-10-30T07:18:30.148Z,28.83
2022-10-30T07:19:31.846Z,27.68
2022-10-30T07:20:35.241Z,27.99
2022-10-30T07:21:37.105Z,27.39
2022-10-30T07:22:39.438Z,27.89
2022-10-30T07:23:41.091Z,27.16
2022-10-30T07:24:42.734Z,27.23
2022-10-30T07:25:44.394Z,25.49
2022-10-30T07:26:46.049Z,26.36
2022-10-30T07:27:49.883Z,25.98
2022-10-30T07:28:51.580Z,25.62
2022-10-30T07:29:53.237Z,25.46
2022-10-30T07:30:54.945Z,24.94
2022-10-30T07:32:02.729Z,25.30
2022-10-30T07:33:06.832Z,24.77
2022-10-30T07:34:08.565Z,24.40
2022-10-30T07:35:12.797Z,24.21
2022-10-30T07:36:15.180Z,23.94
2022-10-30T07:37:16.904Z,23.33
2022-10-30T07:38:18.537Z,23.17
2022-10-30T07:39:20.193Z,22.20
2022-10-30T07:40:22.053Z,23.23
2022-10-30T07:41:23.730Z,21.79
2022-10-30T07:42:25.406Z,20.89
2022-10-30T07:43:27.061Z,21.81
2022-10-30T07:44:28.715Z,21.54
2022-10-30T07:45:31.627Z,21.76
2022-10-30T07:46:33.321Z,20.89
2022-10-30T07:47:42.090Z,20.36
2022-10-30T07:48:43.739Z,20.21
2022-10-30T07:49:45.538Z,20.22
2022-10-30T07:50:47.181Z,20.31
2022-10-30T07:51:48.827Z,19.63
2022-10-30T07:52:50.641Z,19.65
2022-10-30T07:53:52.313Z,19.30
2022-10-30T07:54:54.001Z,19.50
2022-10-30T07:55:56.119Z,19.18
2022-10-30T07:56:59.059Z,19.13
2022-10-30T07:58:00.899Z,19.23
2022-10-30T07:59:02.869Z,18.89
2022-10-30T08:00:10.450Z,18.48
2022-10-30T08:01:12.183Z,18.68
2022-10-30T08:02:14.620Z,18.47
2022-10-30T08:03:16.402Z,18.29
2022-10-30T08:04:18.105Z,18.58
2022-10-30T08:05:19.839Z,18.04
2022-10-30T08:06:24.628Z,18.75
2022-10-30T08:07:32.739Z,17.85
2022-10-30T08:08:37.856Z,17.83
2022-10-30T08:09:43.854Z,17.98
2022-10-30T08:10:45.531Z,17.27
2022-10-30T08:11:47.180Z,17.66
2022-10-30T08:12:48.881Z,17.25
2022-10-30T08:13:50.544Z,17.96
2022-10-30T08:14:53.168Z,17.07
2022-10-30T08:15:54.848Z,17.92
2022-10-30T08:16:57.010Z,17.27
2022-10-30T08:17:59.140Z,18.36
2022-10-30T08:19:01.397Z,17.75
2022-10-30T08:20:03.061Z,17.34
2022-10-30T08:21:04.894Z,17.59
2022-10-30T08:22:06.583Z,17.22
2022-10-30T08:23:09.017Z,17.61
2022-10-30T08:24:10.848Z,17.52
2022-10-30T08:25:12.526Z,17.15
2022-10-30T08:26:14.555Z,17.28
2022-10-30T08:27:16.238Z,17.13
2022-10-30T08:28:17.984Z,17.72
2022-10-30T08:29:19.703Z,16.38
2022-10-30T08:30:22.525Z,17.78
2022-10-30T08:31:24.188Z,16.51
2022-10-30T08:32:25.852Z,16.07
2022-10-30T08:33:27.519Z,15.86
2022-10-30T08:34:31.760Z,15.69
2022-10-30T08:35:33.574Z,16.85
2022-10-30T08:36:35.306Z,16.91
2022-10-30T08:37:36.990Z,17.11
2022-10-30T08:38:38.651Z,16.02
2022-10-30T08:39:40.296Z,15.44
2022-10-30T08:40:42.195Z,16.04
2022-10-30T08:41:44.592Z,16.18
2022-10-30T08:42:57.280Z,16.07
2022-10-30T08:43:58.936Z,15.92
2022-10-30T08:45:00.576Z,17.11
2022-10-30T08:46:02.324Z,17.56
2022-10-30T08:47:04.000Z,16.20
2022-10-30T08:48:06.511Z,16.56
2022-10-30T08:49:08.184Z,16.61
2022-10-30T08:50:10.017Z,15.87
2022-10-30T08:51:11.787Z,15.74
2022-10-30T08:52:13.433Z,16.81
2022-10-30T08:53:16.184Z,16.21
2022-10-30T08:54:17.900Z,16.79
2022-10-30T08:55:19.581Z,16.60
2022-10-30T08:56:21.223Z,16.16
2022-10-30T08:57:22.918Z,16.13
2022-10-30T08:58:24.620Z,15.88
2022-10-30T08:59:26.305Z,16.18
2022-10-30T09:00:28.202Z,16.53
2022-10-30T09:01:29.905Z,15.99
2022-10-30T09:02:31.795Z,15.46
2022-10-30T09:03:33.589Z,15.97
2022-10-30T09:04:36.140Z,16.22
2022-10-30T09:05:38.011Z,15.71
2022-10-30T09:06:39.699Z,15.26
2022-10-30T09:07:41.371Z,15.84
2022-10-30T09:08:43.088Z,15.58
2022-10-30T09:09:44.787Z,15.41
2022-10-30T09:10:46.456Z,15.32
2022-10-30T09:11:49.189Z,15.52
2022-10-30T09:13:02.584Z,15.14
2022-10-30T09:14:04.246Z,14.86
2022-10-30T09:15:07.007Z,14.99
2022-10-30T09:16:08.660Z,15.20
2022-10-30T09:17:10.418Z,15.31
2022-10-30T09:18:12.123Z,14.83
2022-10-30T09:19:18.567Z,14.49
2022-10-30T09:20:20.596Z,14.60
2022-10-30T09:21:22.260Z,14.62
2022-10-30T09:22:23.974Z,15.65
2022-10-30T09:23:25.630Z,15.29
2022-10-30T09:24:27.332Z,14.93
2022-10-30T09:25:29.023Z,15.06
2022-10-30T09:26:30.682Z,14.30
2022-10-30T09:27:32.385Z,14.79
2022-10-30T09:28:34.106Z,14.01
2022-10-30T09:29:36.024Z,14.83
2022-10-30T09:30:38.099Z,14.12
2022-10-30T09:31:40.064Z,14.52
2022-10-30T09:32:41.803Z,16.14
2022-10-30T09:33:43.441Z,15.14
2022-10-30T09:34:45.482Z,14.94
2022-10-30T09:35:47.140Z,15.45
2022-10-30T09:36:49.724Z,14.71
2022-10-30T09:37:51.404Z,14.51
2022-10-30T09:38:55.560Z,15.66
2022-10-30T09:39:57.198Z,14.88
2022-10-30T09:41:10.573Z,16.20
2022-10-30T09:42:18.221Z,18.03
2022-10-30T09:43:26.008Z,16.85
2022-10-30T09:45:15.334Z,16.49
2022-10-30T09:46:32.537Z,16.78
2022-10-30T09:48:13.046Z,15.46
2022-10-30T09:49:59.722Z,14.84
2022-10-30T09:51:36.203Z,15.58
2022-10-30T09:52:53.532Z,15.08
2022-10-30T09:54:05.532Z,15.53
2022-10-30T09:55:22.528Z,14.21
2022-10-30T09:56:39.368Z,14.40
2022-10-30T09:57:53.003Z,14.59
2022-10-30T09:59:01.031Z,15.39
2022-10-30T10:00:03.051Z,15.14
2022-10-30T10:01:20.094Z,14.97
2022-10-30T10:02:58.827Z,14.60
2022-10-30T10:04:26.549Z,14.57
2022-10-30T10:05:44.721Z,14.46
2022-10-30T10:06:51.001Z,14.02
2022-10-30T10:08:03.094Z,14.10
2022-10-30T10:09:12.959Z,14.07
2022-10-30T10:10:25.966Z,14.95
2022-10-30T10:11:36.149Z,13.96
2022-10-30T10:13:05.063Z,13.73
2022-10-30T10:14:15.071Z,14.55
2022-10-30T10:15:33.092Z,14.19
2022-10-30T10:16:38.356Z,14.69
2022-10-30T10:17:44.788Z,13.64
2022-10-30T10:18:57.403Z,13.78
2022-10-30T10:20:00.463Z,14.01
2022-10-30T10:21:09.860Z,13.71
2022-10-30T10:22:49.575Z,14.21
2022-10-30T10:24:03.688Z,14.16
2022-10-30T10:25:29.421Z,14.28
2022-10-30T10:26:53.588Z,14.15
2022-10-30T10:27:55.240Z,14.41
2022-10-30T10:29:12.464Z,14.48
2022-10-30T10:30:52.003Z,13.99
2022-10-30T10:32:08.886Z,14.81
2022-10-30T10:33:36.955Z,13.95
2022-10-30T10:35:00.036Z,13.84
2022-10-30T10:36:30.785Z,14.56
2022-10-30T10:37:56.936Z,14.89
2022-10-30T10:39:18.514Z,15.00
2022-10-30T10:41:04.860Z,14.58
2022-10-30T10:42:15.450Z,14.31
2022-10-30T10:43:38.556Z,15.13
2022-10-30T10:45:15.463Z,15.63
2022-10-30T10:46:43.942Z,16.18
2022-10-30T10:47:54.415Z,15.32
2022-10-30T10:49:18.225Z,16.07
2022-10-30T10:50:31.720Z,16.46
2022-10-30T10:51:42.211Z,16.25
2022-10-30T10:52:52.254Z,18.68
2022-10-30T10:54:04.908Z,16.84
2022-10-30T10:55:22.924Z,17.31
2022-10-30T10:56:33.264Z,16.87
2022-10-30T10:57:38.113Z,16.34
2022-10-30T10:58:55.460Z,16.08
2022-10-30T11:00:02.855Z,16.85
2022-10-30T11:01:09.588Z,17.00
2022-10-30T11:02:14.230Z,16.82
2022-10-30T11:03:22.034Z,16.78
2022-10-30T11:04:41.843Z,16.28
2022-10-30T11:06:02.246Z,16.88
2022-10-30T11:07:18.030Z,16.77
2022-10-30T11:08:31.259Z,16.67
2022-10-30T11:09:32.902Z,17.02
2022-10-30T11:10:34.586Z,17.52
2022-10-30T11:11:37.327Z,17.54
2022-10-30T11:12:38.999Z,16.90
2022-10-30T11:13:42.573Z,16.57
2022-10-30T11:14:44.420Z,16.63
2022-10-30T11:15:46.024Z,17.29
2022-10-30T11:16:55.366Z,17.77
2022-10-30T11:19:09.584Z,17.06
2022-10-30T11:20:42.612Z,17.84
2022-10-30T11:21:50.957Z,17.18
2022-10-30T11:22:52.701Z,16.96
2022-10-30T11:23:54.449Z,17.33
2022-10-30T11:24:56.098Z,16.89
2022-10-30T11:25:57.817Z,17.35
2022-10-30T11:27:25.041Z,17.58
2022-10-30T11:28:42.487Z,17.77
2022-10-30T11:29:56.568Z,17.95
2022-10-30T11:31:21.585Z,17.92
2022-10-30T11:32:27.614Z,17.79
2022-10-30T11:33:30.682Z,18.24
2022-10-30T11:34:39.175Z,18.49
2022-10-30T11:35:42.619Z,18.40
2022-10-30T11:36:45.722Z,18.60
2022-10-30T11:37:50.321Z,18.69
2022-10-30T11:38:56.020Z,18.16
2022-10-30T11:40:17.514Z,18.75
2022-10-30T11:41:20.559Z,19.16
2022-10-30T11:42:22.265Z,19.49
2022-10-30T11:43:25.687Z,19.81
2022-10-30T11:44:51.919Z,19.37
2022-10-30T11:45:54.401Z,19.86
2022-10-30T11:46:56.805Z,19.62
2022-10-30T11:48:02.750Z,20.88
2022-10-30T11:49:05.562Z,20.53
2022-10-30T11:50:20.094Z,20.65
2022-10-30T11:51:39.809Z,21.37
2022-10-30T11:52:43.114Z,21.16
2022-10-30T11:53:50.480Z,21.34
2022-10-30T11:54:57.267Z,21.41
2022-10-30T11:55:59.068Z,21.55
2022-10-30T11:57:00.787Z,22.08
2022-10-30T11:58:03.211Z,21.43
2022-10-30T11:59:05.927Z,21.86
2022-10-30T12:00:16.767Z,22.18
2022-10-30T12:01:27.486Z,22.11
2022-10-30T12:02:30.593Z,22.09
2022-10-30T12:03:38.358Z,22.17
2022-10-30T12:04:40.062Z,23.25
2022-10-30T12:05:44.923Z,22.56
2022-10-30T12:06:48.208Z,24.18
2022-10-30T12:07:49.897Z,23.61
2022-10-30T12:09:04.664Z,22.85
2022-10-30T12:10:27.432Z,24.08
2022-10-30T12:11:34.403Z,22.66
2022-10-30T12:12:42.747Z,23.30
2022-10-30T12:13:44.847Z,22.35
2022-10-30T12:14:46.708Z,22.29
2022-10-30T12:15:51.559Z,21.96
2022-10-30T12:16:56.317Z,22.07
2022-10-30T12:18:02.630Z,22.61
2022-10-30T12:19:09.348Z,22.51
2022-10-30T12:20:15.228Z,23.37
2022-10-30T12:21:19.577Z,23.56
2022-10-30T12:22:39.666Z,22.87
2022-10-30T12:23:41.417Z,23.88
2022-10-30T12:24:44.157Z,22.85
2022-10-30T12:25:51.415Z,22.57
2022-10-30T12:26:55.680Z,22.68
2022-10-30T12:28:14.956Z,22.87
2022-10-30T12:29:20.840Z,22.33
2022-10-30T12:30:22.502Z,23.52
2022-10-30T12:31:32.781Z,23.91
2022-10-30T12:32:46.618Z,22.96
2022-10-30T12:33:58.896Z,25.39
2022-10-30T12:35:08.838Z,24.50
2022-10-30T12:36:18.883Z,24.44
2022-10-30T12:37:29.496Z,24.50
2022-10-30T12:38:39.314Z,24.08
2022-10-30T12:40:10.817Z,24.71
2022-10-30T12:41:12.546Z,25.75
2022-10-30T12:42:17.054Z,24.52
2022-10-30T12:43:27.409Z,26.61
2022-10-30T12:44:35.015Z,24.80
2022-10-30T12:45:43.643Z,24.17
2022-10-30T12:47:01.417Z,25.72
2022-10-30T12:48:24.151Z,25.73
2022-10-30T12:49:31.259Z,25.27
2022-10-30T12:50:45.396Z,24.84
2022-10-30T12:51:57.124Z,24.63
2022-10-30T12:53:11.950Z,24.19
2022-10-30T12:54:22.939Z,24.68
2022-10-30T12:55:27.750Z,24.50
2022-10-30T12:56:37.574Z,25.28
2022-10-30T12:57:44.742Z,24.31
2022-10-30T12:59:10.440Z,24.31
2022-10-30T13:00:18.126Z,24.97
2022-10-30T13:01:27.178Z,24.01
2022-10-30T13:02:31.626Z,24.43
2022-10-30T13:03:39.391Z,25.14
2022-10-30T13:04:46.443Z,25.88
2022-10-30T13:05:57.385Z,24.26
2022-10-30T13:07:36.875Z,24.74
2022-10-30T13:09:06.605Z,25.27
2022-10-30T13:10:32.460Z,24.70
2022-10-30T13:11:57.264Z,23.95
2022-10-30T13:13:15.687Z,24.37
2022-10-30T13:14:21.672Z,24.31
2022-10-30T13:15:57.736Z,24.16
2022-10-30T13:16:59.427Z,24.94
2022-10-30T13:18:14.078Z,25.14
2022-10-30T13:19:15.798Z,24.04
2022-10-30T13:20:18.648Z,24.51
2022-10-30T13:21:40.748Z,24.71
2022-10-30T13:22:52.483Z,25.83
2022-10-30T13:24:10.589Z,27.29
2022-10-30T13:25:21.475Z,25.65
2022-10-30T13:26:41.178Z,25.80
2022-10-30T13:27:52.825Z,25.73
2022-10-30T13:29:12.793Z,25.22
2022-10-30T13:30:17.746Z,25.42
2022-10-30T13:31:23.977Z,25.17
2022-10-30T13:32:26.948Z,24.88
2022-10-30T13:33:42.077Z,28.59
2022-10-30T13:34:58.957Z,24.48
2022-10-30T13:36:10.557Z,24.35
2022-10-30T13:37:12.183Z,25.07
2022-10-30T13:38:38.610Z,25.69
2022-10-30T13:39:56.875Z,25.09
2022-10-30T13:41:03.871Z,24.53
2022-10-30T13:42:42.527Z,25.88
2022-10-30T13:44:02.151Z,25.74
2022-10-30T13:45:09.236Z,25.44
2022-10-30T13:46:43.462Z,25.32
2022-10-30T13:48:00.475Z,25.71
2022-10-30T13:49:14.485Z,26.15
2022-10-30T13:50:31.115Z,26.70
2022-10-30T13:51:44.244Z,26.23
2022-10-30T13:52:53.839Z,25.97
2022-10-30T13:54:31.031Z,26.16
2022-10-30T13:55:35.083Z,26.10
2022-10-30T13:56:37.191Z,25.95
2022-10-30T13:57:56.479Z,26.73
2022-10-30T13:59:25.388Z,26.48
2022-10-30T14:00:50.435Z,26.53
2022-10-30T14:02:07.010Z,26.49
2022-10-30T14:03:34.273Z,26.50
2022-10-30T14:05:01.740Z,26.46
2022-10-30T14:06:29.523Z,26.58
2022-10-30T14:07:45.859Z,26.44
2022-10-30T14:08:59.541Z,27.48
2022-10-30T14:10:16.165Z,28.05
2022-10-30T14:11:17.828Z,29.08
2022-10-30T14:12:51.299Z,29.23
2022-10-30T14:14:28.360Z,30.03
2022-10-30T14:15:29.947Z,29.32
2022-10-30T14:16:41.755Z,27.71