createdAt,value
2022-08-07T00:02:49.103Z,31.73
2022-08-07T00:05:17.232Z,31.74
2022-08-07T00:07:47.458Z,31.69
2022-08-07T00:10:27.364Z,31.66
2022-08-07T00:13:23.989Z,31.69
2022-08-07T00:15:56.769Z,31.68
2022-08-07T00:22:02.278Z,31.57
2022-08-07T00:24:36.473Z,31.55
2022-08-07T00:27:07.392Z,31.52
2022-08-07T00:29:37.314Z,31.47
2022-08-07T00:32:06.939Z,31.43
2022-08-07T00:34:37.898Z,31.42
2022-08-07T00:37:07.944Z,31.46
2022-08-07T00:44:17.266Z,31.44
2022-08-07T00:46:47.309Z,31.44
2022-08-07T00:49:24.980Z,31.44
2022-08-07T00:52:10.203Z,31.42
2022-08-07T00:54:41.360Z,31.38
2022-08-07T00:57:10.341Z,31.33
2022-08-07T01:05:01.260Z,31.28
2022-08-07T01:07:30.849Z,31.28
2022-08-07T01:10:06.372Z,31.26
2022-08-07T01:12:53.299Z,31.23
2022-08-07T01:15:36.016Z,31.21
2022-08-07T01:18:18.294Z,31.14
2022-08-07T01:21:22.790Z,31.14
2022-08-07T01:31:21.314Z,31.11
2022-08-07T01:33:57.718Z,31.08
2022-08-07T01:36:33.541Z,31.07
2022-08-07T01:39:15.662Z,31.13
2022-08-07T01:41:55.228Z,31.12
2022-08-07T01:44:37.838Z,31.14
2022-08-07T01:54:08.519Z,31.18
2022-08-07T01:57:24.957Z,31.17
2022-08-07T02:00:12.781Z,31.14
2022-08-07T02:03:19.359Z,31.17
2022-08-07T02:05:58.559Z,31.16
2022-08-07T02:08:36.427Z,31.16
2022-08-07T02:11:07.025Z,31.17
2022-08-07T02:21:09.007Z,31.17
2022-08-07T02:23:49.339Z,31.16
2022-08-07T02:26:33.121Z,31.13
2022-08-07T02:29:13.760Z,31.08
2022-08-07T02:31:45.762Z,30.97
2022-08-07T02:34:18.175Z,30.92
2022-08-07T02:44:56.244Z,30.85
2022-08-07T02:47:27.929Z,30.88
2022-08-07T02:50:18.550Z,30.91
2022-08-07T02:53:10.975Z,30.99
2022-08-07T02:56:03.353Z,31.00
2022-08-07T02:58:39.634Z,30.97
2022-08-07T03:06:25.512Z,30.94
2022-08-07T03:08:57.002Z,30.92
2022-08-07T03:11:28.219Z,30.94
2022-08-07T03:14:01.667Z,30.92
2022-08-07T03:16:33.982Z,30.84
2022-08-07T03:19:06.010Z,30.77
2022-08-07T03:21:37.718Z,30.76
2022-08-07T03:28:37.971Z,30.74
2022-08-07T03:31:24.496Z,30.79
2022-08-07T03:34:01.375Z,30.80
2022-08-07T03:36:37.210Z,30.79
2022-08-07T03:39:17.110Z,30.76
2022-08-07T03:42:07.495Z,30.70
2022-08-07T03:49:59.326Z,30.29
2022-08-07T03:52:37.480Z,29.86
2022-08-07T03:55:10.425Z,29.57
2022-08-07T03:58:33.769Z,29.52
2022-08-07T04:00:46.648Z,29.52
2022-08-07T04:03:24.054Z,29.56
2022-08-07T04:05:58.790Z,29.56
2022-08-07T04:15:48.947Z,29.56
2022-08-07T04:18:58.537Z,29.59
2022-08-07T04:21:07.604Z,29.61
2022-08-07T04:24:01.959Z,29.63
2022-08-07T04:26:29.454Z,29.65
2022-08-07T04:29:01.070Z,29.62
2022-08-07T04:31:38.713Z,29.68
2022-08-07T04:39:37.874Z,29.68
2022-08-07T04:42:17.814Z,29.70
2022-08-07T04:44:54.683Z,29.72
2022-08-07T04:48:04.530Z,29.77
2022-08-07T04:51:09.123Z,29.76
2022-08-07T04:54:05.461Z,29.75
2022-08-07T05:00:39.210Z,29.62
2022-08-07T05:04:00.519Z,29.65
2022-08-07T05:07:20.711Z,29.63
2022-08-07T05:10:02.776Z,29.60
2022-08-07T05:12:52.982Z,29.59
2022-08-07T05:15:31.378Z,29.62
2022-08-07T05:22:53.106Z,29.59
2022-08-07T05:26:10.549Z,29.58
2022-08-07T05:28:23.061Z,29.59
2022-08-07T05:30:58.942Z,29.55
2022-08-07T05:33:31.513Z,29.54
2022-08-07T05:36:12.154Z,29.57
2022-08-07T05:44:08.344Z,29.75
2022-08-07T05:46:51.253Z,29.72
2022-08-07T05:49:27.325Z,29.70
2022-08-07T05:52:11.465Z,29.69
2022-08-07T05:54:53.597Z,29.69
2022-08-07T05:57:30.245Z,29.69
2022-08-07T06:03:00.174Z,29.78
2022-08-07T06:05:31.168Z,29.80
2022-08-07T06:08:14.847Z,29.77
2022-08-07T06:10:58.754Z,29.75
2022-08-07T06:14:10.714Z,29.73
2022-08-07T06:16:18.139Z,29.68
2022-08-07T06:24:46.034Z,29.69
2022-08-07T06:26:43.234Z,29.68
2022-08-07T06:29:16.473Z,29.68
2022-08-07T06:31:49.705Z,29.70
2022-08-07T06:34:23.617Z,29.71
2022-08-07T06:36:58.144Z,29.77
2022-08-07T06:46:03.079Z,29.77
2022-08-07T06:48:31.165Z,29.74
2022-08-07T06:51:08.127Z,29.67
2022-08-07T06:55:28.486Z,29.62
2022-08-07T06:56:49.527Z,29.58
2022-08-07T07:00:12.290Z,29.59
2022-08-07T07:10:28.998Z,29.67
2022-08-07T07:13:43.653Z,29.70
2022-08-07T07:16:12.061Z,29.68
2022-08-07T07:18:51.655Z,29.65
2022-08-07T07:21:40.496Z,29.64
2022-08-07T07:24:17.531Z,29.59
2022-08-07T07:31:51.491Z,29.58
2022-08-07T07:34:30.704Z,29.57
2022-08-07T07:37:05.511Z,29.53
2022-08-07T07:39:55.245Z,29.51
2022-08-07T07:42:33.803Z,29.50
2022-08-07T07:45:07.537Z,29.48
2022-08-07T07:52:49.471Z,29.44
2022-08-07T07:55:18.786Z,29.41
2022-08-07T07:57:52.794Z,29.44
2022-08-07T08:00:29.409Z,29.47
2022-08-07T08:03:09.450Z,29.48
2022-08-07T08:05:55.122Z,29.47
2022-08-07T08:11:47.259Z,29.49
2022-08-07T08:14:06.985Z,29.48
2022-08-07T08:16:42.654Z,29.50
2022-08-07T08:20:18.752Z,29.51
2022-08-07T08:22:37.195Z,29.45
2022-08-07T08:26:04.598Z,29.37
2022-08-07T08:33:48.983Z,29.25
2022-08-07T08:36:25.478Z,29.19
2022-08-07T08:39:01.942Z,29.18
2022-08-07T08:42:01.756Z,29.17
2022-08-07T08:44:51.453Z,29.14
2022-08-07T08:48:10.708Z,29.18
2022-08-07T08:55:58.509Z,29.23
2022-08-07T08:58:50.554Z,29.34
2022-08-07T09:01:51.118Z,29.44
2022-08-07T09:04:30.324Z,29.35
2022-08-07T09:07:22.998Z,29.11
2022-08-07T09:10:03.672Z,28.96
2022-08-07T09:16:47.750Z,28.78
2022-08-07T09:19:52.315Z,28.78
2022-08-07T09:24:32.198Z,28.84
2022-08-07T09:25:56.794Z,28.77
2022-08-07T09:30:05.297Z,28.73
2022-08-07T09:31:39.877Z,28.76
2022-08-07T09:38:41.403Z,28.74
2022-08-07T09:42:03.078Z,28.79
2022-08-07T09:47:23.618Z,28.77
2022-08-07T09:48:19.496Z,28.63
2022-08-07T09:51:03.958Z,28.56
2022-08-07T09:53:55.953Z,28.55
2022-08-07T10:02:55.414Z,28.55
2022-08-07T10:05:59.556Z,28.53
2022-08-07T10:08:57.363Z,28.54
2022-08-07T10:12:15.138Z,28.59
2022-08-07T10:15:07.796Z,28.61
2022-08-07T10:24:39.616Z,28.56
2022-08-07T10:27:51.315Z,28.55
2022-08-07T10:30:52.014Z,28.60
2022-08-07T10:33:19.529Z,28.63
2022-08-07T10:36:36.299Z,28.68
2022-08-07T10:43:07.930Z,28.57
2022-08-07T10:46:00.319Z,28.61
2022-08-07T10:48:51.065Z,28.65
2022-08-07T10:51:57.705Z,28.65
2022-08-07T10:54:29.031Z,28.65
2022-08-07T10:57:17.455Z,28.68
2022-08-07T11:03:01.298Z,28.71
2022-08-07T11:05:51.218Z,28.75
2022-08-07T11:08:47.833Z,28.78
2022-08-07T11:11:27.644Z,28.81
2022-08-07T11:14:46.297Z,28.80
2022-08-07T11:17:45.068Z,28.77
2022-08-07T11:23:38.460Z,28.79
2022-08-07T11:26:24.217Z,28.77
2022-08-07T11:29:13.220Z,28.76
2022-08-07T11:32:08.269Z,28.76
2022-08-07T11:34:59.632Z,28.76
2022-08-07T11:37:58.183Z,28.77
2022-08-07T11:44:18.731Z,28.84
2022-08-07T11:47:01.672Z,28.88
2022-08-07T11:50:31.263Z,28.93
2022-08-07T11:52:58.194Z,29.07
2022-08-07T11:56:25.255Z,29.21
2022-08-07T11:58:33.339Z,29.36
2022-08-07T12:04:40.052Z,29.65
2022-08-07T12:07:53.503Z,29.42
2022-08-07T12:11:21.201Z,29.37
2022-08-07T12:13:58.633Z,29.48
2022-08-07T12:16:31.521Z,29.64
2022-08-07T12:19:21.729Z,29.84
2022-08-07T12:28:31.094Z,30.46
2022-08-07T12:31:09.299Z,30.55
2022-08-07T12:34:00.689Z,30.45
2022-08-07T12:36:33.320Z,30.28
2022-08-07T12:39:41.148Z,30.36
2022-08-07T12:41:58.854Z,30.55
2022-08-07T12:47:27.060Z,30.97
2022-08-07T12:50:39.592Z,30.99
2022-08-07T12:53:17.980Z,31.02
2022-08-07T12:56:21.597Z,31.13
2022-08-07T12:58:53.151Z,31.22
2022-08-07T13:02:03.081Z,31.37
2022-08-07T13:10:44.774Z,31.44
2022-08-07T13:13:50.227Z,31.46
2022-08-07T13:16:50.987Z,31.55
2022-08-07T13:19:51.754Z,31.48
2022-08-07T13:22:30.692Z,31.64
2022-08-07T13:31:12.948Z,32.22
2022-08-07T13:34:33.059Z,32.11
2022-08-07T13:36:58.488Z,32.26
2022-08-07T13:40:35.587Z,32.44
2022-08-07T13:42:42.802Z,32.50
2022-08-07T13:46:06.234Z,32.65
2022-08-07T13:52:30.467Z,32.17
2022-08-07T13:55:10.924Z,32.05
2022-08-07T13:57:59.262Z,32.13
2022-08-07T14:00:54.067Z,32.34
2022-08-07T14:03:29.353Z,32.48
2022-08-07T14:06:20.672Z,32.69
2022-08-07T14:08:53.705Z,33.05
2022-08-07T14:20:40.840Z,33.29
2022-08-07T14:22:34.521Z,33.00
2022-08-07T14:25:11.953Z,32.64
2022-08-07T14:28:10.810Z,32.42
2022-08-07T14:30:52.353Z,32.23
2022-08-07T14:36:11.050Z,31.93
2022-08-07T14:44:11.562Z,31.84
2022-08-07T14:46:51.805Z,31.78
2022-08-07T14:49:57.265Z,31.77
2022-08-07T14:52:28.015Z,31.77
2022-08-07T14:55:02.480Z,31.77
2022-08-07T14:57:58.542Z,31.78
2022-08-07T15:12:08.902Z,31.92
2022-08-07T15:14:57.562Z,31.86
2022-08-07T15:17:32.503Z,31.90
2022-08-07T15:20:33.363Z,31.88
2022-08-07T15:25:02.790Z,31.76
2022-08-07T15:34:59.597Z,31.48
2022-08-07T15:38:17.260Z,31.62
2022-08-07T15:40:34.651Z,31.73
2022-08-07T15:43:53.572Z,31.87
2022-08-07T15:46:37.205Z,31.84
2022-08-07T15:49:15.856Z,31.88
2022-08-07T15:54:40.780Z,31.85
2022-08-07T15:57:27.945Z,31.74
2022-08-07T16:00:09.783Z,31.64
2022-08-07T16:03:01.533Z,31.69
2022-08-07T16:05:31.600Z,31.72
2022-08-07T16:08:38.395Z,31.73
2022-08-07T16:20:34.085Z,31.79
2022-08-07T16:23:05.387Z,31.87
2022-08-07T16:26:03.326Z,32.14
2022-08-07T16:30:09.273Z,32.41
2022-08-07T16:31:51.641Z,32.74
2022-08-07T16:34:42.089Z,32.57
2022-08-07T16:42:49.861Z,32.85
2022-08-07T16:46:21.048Z,33.18
2022-08-07T16:50:27.053Z,33.24
2022-08-07T16:52:41.785Z,33.39
2022-08-07T16:55:08.523Z,33.60
2022-08-07T16:58:17.976Z,33.91
2022-08-07T17:07:28.550Z,34.55
2022-08-07T17:10:32.230Z,34.40
2022-08-07T17:13:41.451Z,34.03
2022-08-07T17:16:29.186Z,33.52
2022-08-07T17:20:00.325Z,32.88
2022-08-07T17:25:19.355Z,32.59
2022-08-07T17:28:06.581Z,32.58
2022-08-07T17:31:15.729Z,32.39
2022-08-07T17:34:18.267Z,32.28
2022-08-07T17:37:09.032Z,32.27
2022-08-07T17:39:58.167Z,32.37
2022-08-07T17:45:55.464Z,32.63
2022-08-07T17:48:35.356Z,32.68
2022-08-07T17:51:21.722Z,32.77
2022-08-07T17:54:06.576Z,32.83
2022-08-07T17:56:52.610Z,32.88
2022-08-07T17:59:35.954Z,32.95
2022-08-07T18:06:39.267Z,33.07
2022-08-07T18:09:48.245Z,33.37
2022-08-07T18:12:28.753Z,33.50
2022-08-07T18:15:19.242Z,33.50
2022-08-07T18:18:44.762Z,33.61
2022-08-07T18:21:37.189Z,33.86
2022-08-07T18:31:05.783Z,34.10
2022-08-07T18:33:59.546Z,33.60
2022-08-07T18:36:59.973Z,33.31
2022-08-07T18:40:08.133Z,33.13
2022-08-07T18:42:55.918Z,33.36
2022-08-07T18:46:25.698Z,33.59
2022-08-07T18:52:35.096Z,33.90
2022-08-07T18:54:59.339Z,33.75
2022-08-07T18:58:22.269Z,33.52
2022-08-07T19:01:05.666Z,33.33
2022-08-07T19:04:00.333Z,33.61
2022-08-07T19:12:49.009Z,33.46
2022-08-07T19:16:04.759Z,33.74
2022-08-07T19:18:34.512Z,33.80
2022-08-07T19:21:47.523Z,33.53
2022-08-07T19:24:46.067Z,33.25
2022-08-07T19:30:57.590Z,33.49
2022-08-07T19:33:15.311Z,33.89
2022-08-07T19:35:56.379Z,34.14
2022-08-07T19:38:35.653Z,34.31
2022-08-07T19:41:39.255Z,34.57
2022-08-07T19:44:24.558Z,34.64
2022-08-07T19:52:24.850Z,34.22
2022-08-07T19:54:59.959Z,34.28
2022-08-07T19:58:01.974Z,34.39
2022-08-07T20:00:30.775Z,34.27
2022-08-07T20:03:31.395Z,34.29
2022-08-07T20:06:02.991Z,34.45
2022-08-07T20:08:36.442Z,34.41
2022-08-07T20:16:36.790Z,34.05
2022-08-07T20:19:10.489Z,34.08
2022-08-07T20:21:47.338Z,34.12
2022-08-07T20:24:24.051Z,34.13
2022-08-07T20:27:02.285Z,34.03
2022-08-07T20:29:47.722Z,33.77
2022-08-07T20:36:36.202Z,34.22
2022-08-07T20:39:30.645Z,34.08
2022-08-07T20:42:00.230Z,34.07
2022-08-07T20:44:39.818Z,34.13
2022-08-07T20:47:15.949Z,34.16
2022-08-07T20:50:02.570Z,34.16
2022-08-07T20:52:51.032Z,34.14
2022-08-07T21:00:49.733Z,33.76
2022-08-07T21:03:23.007Z,33.92
2022-08-07T21:06:21.409Z,34.05
2022-08-07T21:09:14.313Z,33.96
2022-08-07T21:11:51.571Z,33.98
2022-08-07T21:14:36.308Z,33.81
2022-08-07T21:18:20.296Z,33.68
2022-08-07T21:25:42.619Z,33.35
2022-08-07T21:28:47.658Z,33.28
2022-08-07T21:31:50.097Z,33.39
2022-08-07T21:34:31.862Z,33.31
2022-08-07T21:37:22.846Z,33.14
2022-08-07T21:40:21.492Z,33.03
2022-08-07T21:42:58.711Z,33.08
2022-08-07T21:51:33.036Z,32.93
2022-08-07T21:54:29.853Z,33.04
2022-08-07T21:57:15.962Z,33.08
2022-08-07T22:00:22.768Z,33.09
2022-08-07T22:03:16.502Z,33.10
2022-08-07T22:06:03.835Z,33.13
2022-08-07T22:12:05.035Z,33.07
2022-08-07T22:15:00.483Z,33.03
2022-08-07T22:17:38.808Z,32.86
2022-08-07T22:20:43.169Z,32.77
2022-08-07T22:23:21.769Z,32.50
2022-08-07T22:26:14.392Z,32.32
2022-08-07T22:32:03.471Z,32.40
2022-08-07T22:34:53.648Z,32.08
2022-08-07T22:38:02.802Z,31.86
2022-08-07T22:40:52.689Z,31.67
2022-08-07T22:43:33.992Z,31.57
2022-08-07T22:46:47.166Z,31.54
2022-08-07T22:55:52.762Z,31.50
2022-08-07T22:58:37.535Z,31.49
2022-08-07T23:01:16.081Z,31.42
2022-08-07T23:04:16.553Z,31.47
2022-08-07T23:06:51.470Z,31.37
2022-08-07T23:10:05.526Z,31.32
2022-08-07T23:16:44.450Z,31.33
2022-08-07T23:19:38.731Z,31.09
2022-08-07T23:22:59.534Z,31.03
2022-08-07T23:25:42.272Z,30.99
2022-08-07T23:28:36.543Z,30.97
2022-08-07T23:36:17.387Z,30.83
2022-08-07T23:39:21.860Z,30.82
2022-08-07T23:42:15.622Z,30.76
2022-08-07T23:45:02.207Z,30.74
2022-08-07T23:47:42.372Z,30.67
2022-08-07T23:50:43.418Z,30.66
2022-08-07T23:56:41.748Z,30.65
