createdAt,value
2019-02-28T00:28:43.968Z,94.40
2019-02-28T00:58:47.371Z,93.10
2019-02-28T01:28:50.784Z,92.60
2019-02-28T01:58:54.218Z,92.20
2019-02-28T02:29:00.811Z,91.00
2019-02-28T02:59:02.685Z,92.10
2019-02-28T03:29:07.996Z,90.80
2019-02-28T03:59:18.123Z,85.10
2019-02-28T04:29:16.223Z,60.30
2019-02-28T04:59:19.634Z,55.10
2019-02-28T05:29:23.057Z,53.40
2019-02-28T05:59:27.508Z,52.80
2019-02-28T06:29:32.549Z,55.30
2019-02-28T06:59:36.138Z,53.30
2019-02-28T07:29:42.747Z,52.10
2019-02-28T07:59:46.223Z,52.90
2019-02-28T08:29:49.635Z,54.90
2019-02-28T08:59:56.393Z,54.60
2019-02-28T09:29:58.165Z,55.30
2019-02-28T10:00:01.556Z,49.50
2019-02-28T10:30:09.145Z,45.00
2019-02-28T11:00:20.212Z,42.50
2019-02-28T11:30:27.209Z,44.60
2019-02-28T12:00:35.909Z,48.50
2019-02-28T12:30:40.284Z,49.30
2019-02-28T13:00:45.860Z,50.00
2019-02-28T13:30:52.046Z,48.90
2019-02-28T14:00:56.160Z,48.70
2019-02-28T14:31:00.539Z,52.30
2019-02-28T15:01:04.539Z,55.90
2019-02-28T15:31:08.610Z,60.00
2019-02-28T16:01:14.069Z,63.50
2019-02-28T16:31:18.814Z,65.30
2019-02-28T17:01:22.218Z,67.30
2019-02-28T17:31:39.406Z,68.50
2019-02-28T18:02:08.730Z,70.80
2019-02-28T18:32:12.478Z,74.30
2019-02-28T19:02:15.956Z,76.10
2019-02-28T19:32:19.360Z,76.40
2019-02-28T20:02:22.767Z,78.20
2019-02-28T20:32:26.188Z,79.60
2019-02-28T21:02:29.611Z,81.80
2019-02-28T21:32:33.036Z,84.10
2019-02-28T22:02:36.421Z,84.70
2019-02-28T22:32:41.505Z,86.80
2019-02-28T23:02:45.031Z,86.60
2019-02-28T23:32:51.727Z,87.40
