createdAt,value
2023-06-17T00:01:13.668Z,99.90
2023-06-17T00:03:40.463Z,99.90
2023-06-17T00:06:07.192Z,99.90
2023-06-17T00:08:33.990Z,99.90
2023-06-17T00:11:00.736Z,99.90
2023-06-17T00:13:27.456Z,99.90
2023-06-17T00:15:54.139Z,99.90
2023-06-17T00:18:21.320Z,99.90
2023-06-17T00:20:48.238Z,99.90
2023-06-17T00:23:15.002Z,99.90
2023-06-17T00:25:41.745Z,99.90
2023-06-17T00:28:08.468Z,99.90
2023-06-17T00:30:35.205Z,99.90
2023-06-17T00:33:02.000Z,99.90
2023-06-17T00:35:28.813Z,99.90
2023-06-17T00:37:55.510Z,99.90
2023-06-17T00:40:22.550Z,99.90
2023-06-17T00:42:49.714Z,99.90
2023-06-17T00:45:16.433Z,99.90
2023-06-17T00:47:43.227Z,99.90
2023-06-17T00:50:09.971Z,99.90
2023-06-17T00:52:42.409Z,99.90
2023-06-17T00:55:09.888Z,99.90
2023-06-17T00:57:36.701Z,99.90
2023-06-17T01:00:03.447Z,99.90
2023-06-17T01:02:30.184Z,99.90
2023-06-17T01:04:56.911Z,99.90
2023-06-17T01:07:23.633Z,99.90
2023-06-17T01:09:50.414Z,99.90
2023-06-17T01:12:17.155Z,99.90
2023-06-17T01:14:43.880Z,99.90
2023-06-17T01:17:10.629Z,99.90
2023-06-17T01:19:37.354Z,99.90
2023-06-17T01:22:04.164Z,99.90
2023-06-17T01:24:31.418Z,99.90
2023-06-17T01:26:58.506Z,99.90
2023-06-17T01:29:25.258Z,99.90
2023-06-17T01:31:51.965Z,99.90
2023-06-17T01:34:18.798Z,99.90
2023-06-17T01:36:45.655Z,99.90
2023-06-17T01:39:12.439Z,99.90
2023-06-17T01:41:39.161Z,99.90
2023-06-17T01:44:05.929Z,99.90
2023-06-17T01:46:32.856Z,99.90
2023-06-17T01:48:59.724Z,99.90
2023-06-17T01:51:26.464Z,99.90
2023-06-17T01:53:53.185Z,99.90
2023-06-17T01:56:19.943Z,99.90
2023-06-17T01:58:46.701Z,99.90
2023-06-17T02:01:13.416Z,99.90
2023-06-17T02:03:40.313Z,99.90
2023-06-17T02:06:07.461Z,99.90
2023-06-17T02:08:34.232Z,99.90
2023-06-17T02:11:00.981Z,99.90
2023-06-17T02:13:27.763Z,99.90
2023-06-17T02:15:54.540Z,99.90
2023-06-17T02:18:21.266Z,99.90
2023-06-17T02:20:48.023Z,99.90
2023-06-17T02:23:14.790Z,99.90
2023-06-17T02:25:41.535Z,99.90
2023-06-17T02:28:08.332Z,99.90
2023-06-17T02:30:35.038Z,99.90
2023-06-17T02:33:01.837Z,99.90
2023-06-17T02:35:28.728Z,99.90
2023-06-17T02:37:55.512Z,99.90
2023-06-17T02:40:22.508Z,99.90
2023-06-17T02:42:49.694Z,99.90
2023-06-17T02:45:16.410Z,99.90
2023-06-17T02:47:43.212Z,99.90
2023-06-17T02:50:10.023Z,99.90
2023-06-17T02:52:36.776Z,99.90
2023-06-17T02:55:03.531Z,99.90
2023-06-17T02:57:30.306Z,99.90
2023-06-17T02:59:57.027Z,99.90
2023-06-17T03:02:23.810Z,99.90
2023-06-17T03:04:50.629Z,99.90
2023-06-17T03:07:17.374Z,99.90
2023-06-17T03:09:44.072Z,99.90
2023-06-17T03:12:10.837Z,99.90
2023-06-17T03:14:37.627Z,99.90
2023-06-17T03:17:04.512Z,99.90
2023-06-17T03:19:31.681Z,99.90
2023-06-17T03:21:58.466Z,99.90
2023-06-17T03:24:25.350Z,99.90
2023-06-17T03:26:52.134Z,99.90
2023-06-17T03:29:19.114Z,99.90
2023-06-17T03:31:45.899Z,99.90
2023-06-17T03:34:12.687Z,99.90
2023-06-17T03:36:39.521Z,99.90
2023-06-17T03:39:06.267Z,99.90
2023-06-17T03:41:33.126Z,99.90
2023-06-17T03:43:59.858Z,99.90
2023-06-17T03:46:26.637Z,99.90
2023-06-17T03:48:53.355Z,99.90
2023-06-17T03:51:20.157Z,99.90
2023-06-17T03:53:46.859Z,99.90
2023-06-17T03:56:13.641Z,99.90
2023-06-17T03:58:40.419Z,99.90
2023-06-17T04:01:07.196Z,99.90
2023-06-17T04:03:33.965Z,99.90
2023-06-17T04:06:00.736Z,99.90
2023-06-17T04:08:27.426Z,99.90
2023-06-17T04:10:54.221Z,99.90
2023-06-17T04:13:20.940Z,99.90
2023-06-17T04:15:47.733Z,99.90
2023-06-17T04:18:14.634Z,99.90
2023-06-17T04:20:41.714Z,99.90
2023-06-17T04:23:08.862Z,99.90
2023-06-17T04:25:36.566Z,99.90
2023-06-17T04:28:03.357Z,99.90
2023-06-17T04:30:30.090Z,99.90
2023-06-17T04:32:56.937Z,99.90
2023-06-17T04:35:23.679Z,99.90
2023-06-17T04:37:50.429Z,99.90
2023-06-17T04:40:17.118Z,99.90
2023-06-17T04:42:43.891Z,99.90
2023-06-17T04:45:10.565Z,99.90
2023-06-17T04:47:37.398Z,99.90
2023-06-17T04:50:04.187Z,99.90
2023-06-17T04:52:30.987Z,99.90
2023-06-17T04:54:57.696Z,99.90
2023-06-17T04:57:24.459Z,99.90
2023-06-17T04:59:51.207Z,99.90
2023-06-17T05:02:17.973Z,99.90
2023-06-17T05:04:44.713Z,99.90
2023-06-17T05:07:11.432Z,99.90
2023-06-17T05:09:38.239Z,99.90
2023-06-17T05:12:05.053Z,99.90
2023-06-17T05:14:31.883Z,99.90
2023-06-17T05:16:58.662Z,99.90
2023-06-17T05:19:25.493Z,99.90
2023-06-17T05:21:52.229Z,99.90
2023-06-17T05:24:18.953Z,99.90
2023-06-17T05:26:45.793Z,99.90
2023-06-17T05:29:12.514Z,99.90
2023-06-17T05:31:39.301Z,99.90
2023-06-17T05:34:06.046Z,99.90
2023-06-17T05:36:32.860Z,99.90
2023-06-17T05:38:59.675Z,99.90
2023-06-17T05:41:26.426Z,99.90
2023-06-17T05:43:53.230Z,99.90
2023-06-17T05:46:20.075Z,99.90
2023-06-17T05:48:46.802Z,99.90
2023-06-17T05:51:13.583Z,99.90
2023-06-17T05:53:40.318Z,99.90
2023-06-17T05:56:07.121Z,99.90
2023-06-17T05:58:33.873Z,99.90
2023-06-17T06:01:00.644Z,99.90
2023-06-17T06:03:27.414Z,99.90
2023-06-17T06:05:54.340Z,99.90
2023-06-17T06:08:21.180Z,99.90
2023-06-17T06:10:47.911Z,99.90
2023-06-17T06:13:14.677Z,99.90
2023-06-17T06:15:41.447Z,99.90
2023-06-17T06:18:08.316Z,99.90
2023-06-17T06:20:35.152Z,99.90
2023-06-17T06:23:01.974Z,99.90
2023-06-17T06:25:28.885Z,99.90
2023-06-17T06:27:55.679Z,99.90
2023-06-17T06:30:22.880Z,99.90
2023-06-17T06:32:49.887Z,99.90
2023-06-17T06:35:16.622Z,99.90
2023-06-17T06:37:43.406Z,99.90
2023-06-17T06:40:10.149Z,99.90
2023-06-17T06:42:36.935Z,99.90
2023-06-17T06:45:03.724Z,99.90
2023-06-17T06:47:30.489Z,99.90
2023-06-17T06:49:57.228Z,99.90
2023-06-17T06:52:24.054Z,99.90
2023-06-17T06:54:50.766Z,99.90
2023-06-17T06:57:17.493Z,99.90
2023-06-17T06:59:44.252Z,99.90
2023-06-17T07:02:10.952Z,99.90
2023-06-17T07:04:37.913Z,99.90
2023-06-17T07:07:04.729Z,99.90
2023-06-17T07:09:31.475Z,99.90
2023-06-17T07:11:58.283Z,99.90
2023-06-17T07:14:25.068Z,99.90
2023-06-17T07:16:51.955Z,99.90
2023-06-17T07:19:18.807Z,99.90
2023-06-17T07:21:45.516Z,99.90
2023-06-17T07:24:12.307Z,99.90
2023-06-17T07:26:39.040Z,99.90
2023-06-17T07:29:05.848Z,99.90
2023-06-17T07:31:32.734Z,99.90
2023-06-17T07:34:00.333Z,99.90
2023-06-17T07:36:27.365Z,99.90
2023-06-17T07:38:54.167Z,99.90
2023-06-17T07:41:20.936Z,99.90
2023-06-17T07:43:47.761Z,99.90
2023-06-17T07:46:14.542Z,99.90
2023-06-17T07:48:41.378Z,99.90
2023-06-17T07:51:08.110Z,99.90
2023-06-17T07:53:34.866Z,99.90
2023-06-17T07:56:01.609Z,99.90
2023-06-17T07:58:28.360Z,99.90
2023-06-17T08:00:55.106Z,99.90
2023-06-17T08:03:22.118Z,99.90
2023-06-17T08:05:49.172Z,99.90
2023-06-17T08:08:15.940Z,99.90
2023-06-17T08:10:42.711Z,99.90
2023-06-17T08:13:09.394Z,99.90
2023-06-17T08:15:36.336Z,99.90
2023-06-17T08:18:03.268Z,99.90
2023-06-17T08:20:30.184Z,99.90
2023-06-17T08:22:57.056Z,99.90
2023-06-17T08:25:23.794Z,99.90
2023-06-17T08:27:50.601Z,99.90
2023-06-17T08:30:17.517Z,99.90
2023-06-17T08:32:44.423Z,99.90
2023-06-17T08:35:11.183Z,99.90
2023-06-17T08:37:37.890Z,99.90
2023-06-17T08:40:04.629Z,99.90
2023-06-17T08:42:31.327Z,99.90
2023-06-17T08:44:58.132Z,99.90
2023-06-17T08:47:24.982Z,99.90
2023-06-17T08:49:51.782Z,99.90
2023-06-17T08:52:18.523Z,99.90
2023-06-17T08:54:45.286Z,99.90
2023-06-17T08:57:12.053Z,99.90
2023-06-17T08:59:38.828Z,99.90
2023-06-17T09:02:05.640Z,99.90
2023-06-17T09:04:32.587Z,99.90
2023-06-17T09:06:59.644Z,99.90
2023-06-17T09:09:26.459Z,99.50
2023-06-17T09:11:53.449Z,99.90
2023-06-17T09:14:20.594Z,99.00
2023-06-17T09:16:47.486Z,98.00
2023-06-17T09:19:14.406Z,99.40
2023-06-17T09:21:41.227Z,97.10
2023-06-17T09:24:08.016Z,97.20
2023-06-17T09:26:34.872Z,96.90
2023-06-17T09:29:01.642Z,96.80
2023-06-17T09:31:28.402Z,97.70
2023-06-17T09:33:55.110Z,98.50
2023-06-17T09:36:21.861Z,97.90
2023-06-17T09:38:48.566Z,96.70
2023-06-17T09:41:15.342Z,96.90
2023-06-17T09:43:42.108Z,96.00
2023-06-17T09:46:08.901Z,95.90
2023-06-17T09:48:35.758Z,94.00
2023-06-17T09:51:02.474Z,94.10
2023-06-17T09:53:29.164Z,94.40
2023-06-17T09:55:55.923Z,95.20
2023-06-17T09:58:22.657Z,93.80
2023-06-17T10:00:49.394Z,93.50
2023-06-17T10:03:16.342Z,93.70
2023-06-17T10:05:43.509Z,92.00
2023-06-17T10:08:10.260Z,93.00
2023-06-17T10:10:37.082Z,91.90
2023-06-17T10:13:03.927Z,92.90
2023-06-17T10:15:30.677Z,93.40
2023-06-17T10:17:57.436Z,92.30
2023-06-17T10:20:24.703Z,91.70
2023-06-17T10:22:51.723Z,92.70
2023-06-17T10:25:18.481Z,92.00
2023-06-17T10:27:45.174Z,92.40
2023-06-17T10:30:11.935Z,91.60
2023-06-17T10:32:38.760Z,92.60
2023-06-17T10:35:05.608Z,91.80
2023-06-17T10:37:32.385Z,91.50
2023-06-17T10:39:59.176Z,91.50
2023-06-17T10:42:25.924Z,90.60
2023-06-17T10:44:52.646Z,92.50
2023-06-17T10:47:19.448Z,90.40
2023-06-17T10:49:46.209Z,91.50
2023-06-17T10:52:12.927Z,90.90
2023-06-17T10:54:39.734Z,89.70
2023-06-17T10:57:06.476Z,90.70
2023-06-17T10:59:33.355Z,87.60
2023-06-17T11:02:00.413Z,87.80
2023-06-17T11:04:27.136Z,89.70
2023-06-17T11:06:53.910Z,90.60
2023-06-17T11:09:20.628Z,88.30
2023-06-17T11:11:47.391Z,87.80
2023-06-17T11:14:14.165Z,89.70
2023-06-17T11:16:40.929Z,83.80
2023-06-17T11:19:07.733Z,86.10
2023-06-17T11:21:34.538Z,88.10
2023-06-17T11:24:01.600Z,84.40
2023-06-17T11:26:28.525Z,84.70
2023-06-17T11:28:55.263Z,81.50
2023-06-17T11:31:22.207Z,86.00
2023-06-17T11:33:49.278Z,83.20
2023-06-17T11:36:16.018Z,84.60
2023-06-17T11:38:42.812Z,84.00
2023-06-17T11:41:09.650Z,82.30
2023-06-17T11:43:36.341Z,84.30
2023-06-17T11:46:03.323Z,85.40
2023-06-17T11:48:30.522Z,86.60
2023-06-17T11:50:57.253Z,85.10
2023-06-17T11:53:24.053Z,84.10
2023-06-17T11:55:50.789Z,86.30
2023-06-17T11:58:17.599Z,83.30
2023-06-17T12:00:44.399Z,82.90
2023-06-17T12:03:12.871Z,87.10
2023-06-17T12:05:40.790Z,84.50
2023-06-17T12:08:07.546Z,84.10
2023-06-17T12:10:34.247Z,86.50
2023-06-17T12:13:01.041Z,89.10
2023-06-17T12:15:36.419Z,79.20
2023-06-17T12:18:04.292Z,80.50
2023-06-17T12:20:31.123Z,81.20
2023-06-17T12:22:57.849Z,79.70
2023-06-17T12:25:24.808Z,79.80
2023-06-17T12:27:52.148Z,79.50
2023-06-17T12:30:18.865Z,84.70
2023-06-17T12:32:45.666Z,85.20
2023-06-17T12:35:12.412Z,82.50
2023-06-17T12:37:39.155Z,81.30
2023-06-17T12:40:05.932Z,81.60
2023-06-17T12:42:32.749Z,84.50
2023-06-17T12:44:59.555Z,85.50
2023-06-17T12:47:26.330Z,83.30
2023-06-17T12:49:53.139Z,88.30
2023-06-17T12:52:19.913Z,85.20
2023-06-17T12:54:46.683Z,83.20
2023-06-17T12:57:15.657Z,83.60
2023-06-17T12:59:42.817Z,84.10
2023-06-17T13:02:09.618Z,83.00
2023-06-17T13:04:36.440Z,84.40
2023-06-17T13:07:03.252Z,83.30
2023-06-17T13:09:30.063Z,83.60
2023-06-17T13:11:56.748Z,84.50
2023-06-17T13:14:23.522Z,87.50
2023-06-17T13:16:50.290Z,85.60
2023-06-17T13:19:17.398Z,84.20
2023-06-17T13:21:44.224Z,80.40
2023-06-17T13:24:11.009Z,83.60
2023-06-17T13:26:37.833Z,79.10
2023-06-17T13:29:05.383Z,77.50
2023-06-17T13:31:32.173Z,79.40
2023-06-17T13:33:58.953Z,79.10
2023-06-17T13:36:25.718Z,81.30
2023-06-17T13:38:52.484Z,83.60
2023-06-17T13:41:19.196Z,80.90
2023-06-17T13:43:45.978Z,80.70
2023-06-17T13:46:12.780Z,80.50
2023-06-17T13:48:39.581Z,84.00
2023-06-17T13:51:06.389Z,84.10
2023-06-17T13:53:33.232Z,80.90
2023-06-17T13:55:59.984Z,82.20
2023-06-17T13:58:26.796Z,77.70
2023-06-17T14:00:53.547Z,78.30
2023-06-17T14:03:20.911Z,80.60
2023-06-17T14:05:47.902Z,76.80
2023-06-17T14:08:14.802Z,78.00
2023-06-17T14:10:41.613Z,79.80
2023-06-17T14:13:08.448Z,80.20
2023-06-17T14:15:35.225Z,80.10
2023-06-17T14:18:02.086Z,79.80
2023-06-17T14:20:28.888Z,80.90
2023-06-17T14:22:55.674Z,77.20
2023-06-17T14:25:22.412Z,77.90
2023-06-17T14:27:49.204Z,78.20
2023-06-17T14:30:15.953Z,79.80
2023-06-17T14:32:42.802Z,78.90
2023-06-17T14:35:09.841Z,75.40
2023-06-17T14:37:36.583Z,75.50
2023-06-17T14:40:03.347Z,78.10
2023-06-17T14:42:30.094Z,75.00
2023-06-17T14:44:56.856Z,76.40
2023-06-17T14:47:23.807Z,75.60
2023-06-17T14:49:50.787Z,70.90
2023-06-17T14:52:17.795Z,71.90
2023-06-17T14:54:44.554Z,73.90
2023-06-17T14:57:11.288Z,71.90
2023-06-17T14:59:37.995Z,71.20
2023-06-17T15:02:04.753Z,73.90
2023-06-17T15:04:31.632Z,76.50
2023-06-17T15:06:58.459Z,78.60
2023-06-17T15:09:25.254Z,80.00
2023-06-17T15:11:51.962Z,83.70
2023-06-17T15:14:18.709Z,79.10
2023-06-17T15:16:45.539Z,80.00
2023-06-17T15:19:12.412Z,80.50
2023-06-17T15:21:39.203Z,80.30
2023-06-17T15:24:05.968Z,77.20
2023-06-17T15:26:32.788Z,79.20
2023-06-17T15:28:59.497Z,79.90
2023-06-17T15:31:26.283Z,78.70
2023-06-17T15:33:53.063Z,76.70
2023-06-17T15:36:19.752Z,77.90
2023-06-17T15:38:46.598Z,77.20
2023-06-17T15:41:13.389Z,76.50
2023-06-17T15:43:40.212Z,79.00
2023-06-17T15:46:07.114Z,79.80
2023-06-17T15:48:33.989Z,77.50
2023-06-17T15:51:00.739Z,76.60
2023-06-17T15:53:27.502Z,77.50
2023-06-17T15:55:54.304Z,79.80
2023-06-17T15:58:21.023Z,79.50
2023-06-17T16:00:47.826Z,77.00
2023-06-17T16:03:14.524Z,78.10
2023-06-17T16:05:41.311Z,76.50
2023-06-17T16:08:08.031Z,71.50
2023-06-17T16:10:34.804Z,75.10
2023-06-17T16:13:01.559Z,75.10
2023-06-17T16:15:28.269Z,73.40
2023-06-17T16:17:55.050Z,73.40
2023-06-17T16:20:22.005Z,73.90
2023-06-17T16:22:49.150Z,75.10
2023-06-17T16:25:15.886Z,74.30
2023-06-17T16:27:42.655Z,73.70
2023-06-17T16:30:09.478Z,70.70
2023-06-17T16:32:36.274Z,70.80
2023-06-17T16:35:03.027Z,70.80
2023-06-17T16:37:29.841Z,71.30
2023-06-17T16:39:56.615Z,76.40
2023-06-17T16:42:23.328Z,75.70
2023-06-17T16:44:50.061Z,73.30
2023-06-17T16:47:16.821Z,74.70
2023-06-17T16:49:43.712Z,73.80
2023-06-17T16:52:10.459Z,75.80
2023-06-17T16:54:37.274Z,77.70
2023-06-17T16:57:04.021Z,77.60
2023-06-17T16:59:30.780Z,76.60
2023-06-17T17:01:57.548Z,75.80
2023-06-17T17:04:24.306Z,75.10
2023-06-17T17:06:51.104Z,78.70
2023-06-17T17:09:17.883Z,79.40
2023-06-17T17:11:44.626Z,79.30
2023-06-17T17:14:11.388Z,74.10
2023-06-17T17:16:38.108Z,74.90
2023-06-17T17:19:04.917Z,75.20
2023-06-17T17:21:31.707Z,74.50
2023-06-17T17:23:58.573Z,77.00
2023-06-17T17:26:25.339Z,76.50
2023-06-17T17:28:52.135Z,80.20
2023-06-17T17:31:18.884Z,80.20
2023-06-17T17:33:45.719Z,82.60
2023-06-17T17:36:12.552Z,77.90
2023-06-17T17:38:39.336Z,74.60
2023-06-17T17:41:06.044Z,81.10
2023-06-17T17:43:32.781Z,80.20
2023-06-17T17:45:59.613Z,80.20
2023-06-17T17:48:26.571Z,81.50
2023-06-17T17:50:53.377Z,84.10
2023-06-17T17:53:20.122Z,83.70
2023-06-17T17:55:46.922Z,87.50
2023-06-17T17:58:13.707Z,87.20
2023-06-17T18:00:40.518Z,87.50
2023-06-17T18:03:07.440Z,89.90
2023-06-17T18:05:34.292Z,89.40
2023-06-17T18:08:01.009Z,89.10
2023-06-17T18:10:27.827Z,87.80
2023-06-17T18:12:54.679Z,86.60
2023-06-17T18:15:21.506Z,88.50
2023-06-17T18:17:48.357Z,88.80
2023-06-17T18:20:15.108Z,91.30
2023-06-17T18:22:41.930Z,90.30
2023-06-17T18:25:08.676Z,91.30
2023-06-17T18:27:36.829Z,92.50
2023-06-17T18:30:04.426Z,91.90
2023-06-17T18:32:31.517Z,92.30
2023-06-17T18:34:58.627Z,91.80
2023-06-17T18:37:25.437Z,90.60
2023-06-17T18:39:52.241Z,91.20
2023-06-17T18:42:19.066Z,91.70
2023-06-17T18:44:45.848Z,92.10
2023-06-17T18:47:12.628Z,92.10
2023-06-17T18:49:39.724Z,92.40
2023-06-17T18:52:06.456Z,92.50
2023-06-17T18:54:33.202Z,93.70
2023-06-17T18:56:59.958Z,93.60
2023-06-17T18:59:26.724Z,93.30
2023-06-17T19:01:53.939Z,92.90
2023-06-17T19:04:20.715Z,93.20
2023-06-17T19:06:47.483Z,94.10
2023-06-17T19:09:14.295Z,95.10
2023-06-17T19:11:41.111Z,95.30
2023-06-17T19:14:07.891Z,95.10
2023-06-17T19:16:34.664Z,94.60
2023-06-17T19:19:01.499Z,93.90
2023-06-17T19:21:28.272Z,94.40
2023-06-17T19:23:55.077Z,94.40
2023-06-17T19:26:21.925Z,94.80
2023-06-17T19:28:48.613Z,95.40
2023-06-17T19:31:15.470Z,93.10
2023-06-17T19:33:42.276Z,92.50
2023-06-17T19:36:09.055Z,92.70
2023-06-17T19:38:35.794Z,92.80
2023-06-17T19:41:02.587Z,93.10
2023-06-17T19:43:29.360Z,93.80
2023-06-17T19:45:56.180Z,93.70
2023-06-17T19:48:23.007Z,93.70
2023-06-17T19:50:49.859Z,94.00
2023-06-17T19:53:16.615Z,94.10
2023-06-17T19:55:43.419Z,93.50
2023-06-17T19:58:10.209Z,94.60
2023-06-17T20:00:36.956Z,94.20
2023-06-17T20:03:03.794Z,93.40
2023-06-17T20:05:30.978Z,93.20
2023-06-17T20:07:57.752Z,93.10
2023-06-17T20:10:24.666Z,94.00
2023-06-17T20:12:51.620Z,94.20
2023-06-17T20:15:18.367Z,93.80
2023-06-17T20:17:45.128Z,94.20
2023-06-17T20:20:14.086Z,95.00
2023-06-17T20:22:42.006Z,95.50
2023-06-17T20:25:08.799Z,95.30
2023-06-17T20:27:35.628Z,96.00
2023-06-17T20:30:02.370Z,95.60
2023-06-17T20:32:29.100Z,95.60
2023-06-17T20:34:55.861Z,95.90
2023-06-17T20:37:22.603Z,96.40
2023-06-17T20:39:49.353Z,96.60
2023-06-17T20:42:16.112Z,96.10
2023-06-17T20:44:42.930Z,96.50
2023-06-17T20:47:09.687Z,97.00
2023-06-17T20:49:36.430Z,96.50
2023-06-17T20:52:03.165Z,96.70
2023-06-17T20:54:29.933Z,97.20
2023-06-17T20:56:56.720Z,97.30
2023-06-17T20:59:23.445Z,97.60
2023-06-17T21:01:50.276Z,97.20
2023-06-17T21:04:17.036Z,97.50
2023-06-17T21:06:43.780Z,97.90
2023-06-17T21:09:10.490Z,98.10
2023-06-17T21:11:37.273Z,98.40
2023-06-17T21:14:04.088Z,98.60
2023-06-17T21:16:30.877Z,98.80
2023-06-17T21:18:57.695Z,98.90
2023-06-17T21:21:24.456Z,98.80
2023-06-17T21:23:51.243Z,99.40
2023-06-17T21:26:18.002Z,99.70
2023-06-17T21:28:44.776Z,99.30
2023-06-17T21:31:11.550Z,99.60
2023-06-17T21:33:38.344Z,99.90
2023-06-17T21:36:05.065Z,99.70
2023-06-17T21:38:31.772Z,99.90
2023-06-17T21:40:58.668Z,99.90
2023-06-17T21:43:25.489Z,99.90
2023-06-17T21:45:52.266Z,99.90
2023-06-17T21:48:19.086Z,99.90
2023-06-17T21:50:45.852Z,99.90
2023-06-17T21:53:12.603Z,99.90
2023-06-17T21:55:39.369Z,99.90
2023-06-17T21:58:06.178Z,99.90
2023-06-17T22:00:32.926Z,99.90
2023-06-17T22:02:59.784Z,99.90
2023-06-17T22:05:26.807Z,99.90
2023-06-17T22:07:53.578Z,99.90
2023-06-17T22:10:20.675Z,99.90
2023-06-17T22:12:47.801Z,99.90
2023-06-17T22:15:14.558Z,99.90
2023-06-17T22:17:41.371Z,99.90
2023-06-17T22:20:08.146Z,99.90
2023-06-17T22:22:34.923Z,99.90
2023-06-17T22:25:01.706Z,99.90
2023-06-17T22:27:28.427Z,99.90
2023-06-17T22:29:55.250Z,99.90
2023-06-17T22:32:22.019Z,99.90
2023-06-17T22:34:48.800Z,99.90
2023-06-17T22:37:15.627Z,99.90
2023-06-17T22:39:42.415Z,99.90
2023-06-17T22:42:09.144Z,99.90
2023-06-17T22:44:35.886Z,99.90
2023-06-17T22:47:02.792Z,99.90
2023-06-17T22:49:29.613Z,99.90
2023-06-17T22:51:56.388Z,99.90
2023-06-17T22:54:23.105Z,99.90
2023-06-17T22:56:49.840Z,99.90
2023-06-17T22:59:16.615Z,99.90
2023-06-17T23:01:43.324Z,99.90
2023-06-17T23:04:10.084Z,99.90
2023-06-17T23:06:36.765Z,99.90
2023-06-17T23:09:03.521Z,99.90
2023-06-17T23:11:30.361Z,99.90
2023-06-17T23:13:57.114Z,99.90
2023-06-17T23:16:23.945Z,99.90
2023-06-17T23:18:51.012Z,99.90
2023-06-17T23:21:17.781Z,99.90
2023-06-17T23:23:44.625Z,99.90
2023-06-17T23:26:11.379Z,99.90
2023-06-17T23:28:38.223Z,99.90
2023-06-17T23:31:05.011Z,99.90
2023-06-17T23:33:31.788Z,99.90
2023-06-17T23:35:58.568Z,99.90
2023-06-17T23:38:25.332Z,99.90
2023-06-17T23:40:52.138Z,99.90
2023-06-17T23:43:18.920Z,99.90
2023-06-17T23:45:45.627Z,99.90
2023-06-17T23:48:12.473Z,99.90
2023-06-17T23:50:39.300Z,99.90
2023-06-17T23:53:06.292Z,99.90
2023-06-17T23:55:33.252Z,99.90
2023-06-17T23:57:59.983Z,99.90
