createdAt,value
2023-01-19T00:02:16.681Z,17.65
2023-01-19T00:07:37.301Z,25.67
2023-01-19T00:12:58.526Z,31.63
2023-01-19T00:18:20.954Z,18.55
2023-01-19T00:23:42.577Z,11.43
2023-01-19T00:29:04.665Z,13.73
2023-01-19T00:34:25.343Z,24.42
2023-01-19T00:39:45.822Z,9.82
2023-01-19T00:45:08.869Z,12.15
2023-01-19T00:50:31.477Z,13.75
2023-01-19T00:55:52.359Z,3.60
2023-01-19T01:01:13.352Z,3.58
2023-01-19T01:06:34.003Z,5.88
2023-01-19T01:11:54.592Z,2.40
2023-01-19T01:17:15.548Z,5.78
2023-01-19T01:22:35.956Z,10.68
2023-01-19T01:27:56.878Z,4.40
2023-01-19T01:33:40.847Z,9.95
2023-01-19T01:38:58.134Z,1.85
2023-01-19T01:44:49.510Z,1.00
2023-01-19T01:50:22.487Z,2.63
2023-01-19T01:55:49.257Z,3.53
2023-01-19T02:01:29.217Z,4.72
2023-01-19T02:07:08.923Z,1.70
2023-01-19T02:12:48.508Z,2.70
2023-01-19T02:18:09.139Z,12.27
2023-01-19T02:23:45.188Z,5.18
2023-01-19T02:29:09.726Z,9.85
2023-01-19T02:39:54.683Z,7.53
2023-01-19T02:45:19.871Z,11.88
2023-01-19T02:50:46.131Z,4.55
2023-01-19T02:56:23.284Z,11.07
2023-01-19T03:01:49.882Z,11.90
2023-01-19T03:07:15.343Z,2.63
2023-01-19T03:12:41.083Z,20.90
2023-01-19T03:18:03.705Z,10.57
2023-01-19T03:23:29.036Z,13.13
2023-01-19T03:28:51.500Z,7.45
2023-01-19T03:34:14.981Z,10.50
2023-01-19T03:39:35.892Z,13.70
2023-01-19T03:45:00.067Z,12.43
2023-01-19T03:50:27.138Z,11.98
2023-01-19T03:55:50.553Z,7.63
2023-01-19T04:01:11.126Z,13.73
2023-01-19T04:06:32.151Z,12.32
2023-01-19T04:11:52.962Z,8.90
2023-01-19T04:17:14.065Z,13.20
2023-01-19T04:22:35.448Z,13.82
2023-01-19T04:27:58.410Z,13.55
2023-01-19T04:33:19.755Z,14.30
2023-01-19T04:38:40.479Z,16.55
2023-01-19T04:44:00.954Z,7.47
2023-01-19T04:49:21.631Z,15.55
2023-01-19T04:54:42.233Z,11.05
2023-01-19T05:00:06.638Z,13.73
2023-01-19T05:05:27.384Z,32.35
2023-01-19T05:10:48.117Z,11.75
2023-01-19T05:16:08.682Z,11.77
2023-01-19T05:21:28.994Z,13.88
2023-01-19T05:26:49.407Z,11.68
2023-01-19T05:32:09.795Z,13.30
2023-01-19T05:37:32.662Z,10.05
2023-01-19T05:42:53.574Z,8.55
2023-01-19T05:48:14.103Z,28.23
2023-01-19T05:53:34.728Z,13.15
2023-01-19T05:58:55.495Z,12.10
2023-01-19T06:04:16.299Z,9.80
2023-01-19T06:09:36.897Z,7.57
2023-01-19T06:14:57.290Z,13.32
2023-01-19T06:20:18.320Z,14.82
2023-01-19T06:25:39.275Z,11.23
2023-01-19T06:31:00.007Z,19.33
2023-01-19T06:36:20.893Z,11.52
2023-01-19T06:41:42.068Z,21.55
2023-01-19T06:47:15.825Z,13.80
2023-01-19T06:52:42.147Z,5.53
2023-01-19T06:58:02.935Z,19.77
2023-01-19T07:03:23.617Z,10.90
2023-01-19T07:08:44.664Z,16.10
2023-01-19T07:14:05.412Z,18.40
2023-01-19T07:19:26.115Z,14.07
2023-01-19T07:24:46.720Z,14.18
2023-01-19T07:30:08.858Z,10.88
2023-01-19T07:35:29.686Z,19.75
2023-01-19T07:40:50.450Z,11.68
2023-01-19T07:46:11.023Z,13.77
2023-01-19T07:51:31.856Z,22.55
2023-01-19T07:56:55.520Z,11.55
2023-01-19T08:02:17.254Z,14.30
2023-01-19T08:07:38.514Z,12.65
2023-01-19T08:12:59.687Z,18.63
2023-01-19T08:18:21.473Z,18.88
2023-01-19T08:23:42.392Z,10.77
2023-01-19T08:29:05.411Z,18.48
2023-01-19T08:34:26.125Z,16.05
2023-01-19T08:39:46.972Z,17.20
2023-01-19T08:45:09.289Z,19.73
2023-01-19T08:50:31.822Z,8.20
2023-01-19T08:56:01.267Z,13.57
2023-01-19T09:01:22.284Z,14.77
2023-01-19T09:06:43.240Z,14.02
2023-01-19T09:12:03.928Z,12.90
2023-01-19T09:17:24.753Z,10.25
2023-01-19T09:22:47.603Z,3.95
2023-01-19T09:28:09.727Z,12.88
2023-01-19T09:33:30.275Z,11.80
2023-01-19T09:38:51.674Z,12.77
2023-01-19T09:44:24.676Z,8.48
2023-01-19T09:49:52.306Z,9.55
2023-01-19T09:55:41.128Z,12.57
2023-01-19T10:01:18.149Z,7.97
2023-01-19T10:06:39.123Z,9.43
2023-01-19T10:12:08.360Z,13.35
2023-01-19T10:18:06.065Z,10.88
2023-01-19T10:23:39.719Z,4.45
2023-01-19T10:29:09.954Z,7.57
2023-01-19T10:34:31.626Z,5.68
2023-01-19T10:39:54.870Z,3.72
2023-01-19T10:45:21.266Z,3.53
2023-01-19T10:50:42.178Z,6.40
2023-01-19T10:56:16.509Z,1.35
2023-01-19T11:01:37.965Z,1.60
2023-01-19T11:07:17.878Z,3.45
2023-01-19T11:13:01.354Z,8.70
2023-01-19T11:18:43.115Z,7.35
2023-01-19T11:24:05.460Z,7.95
2023-01-19T11:29:27.319Z,9.30
2023-01-19T11:34:48.335Z,4.35
2023-01-19T11:40:09.736Z,1.33
2023-01-19T11:45:33.037Z,2.25
2023-01-19T11:50:54.477Z,6.63
2023-01-19T11:56:15.860Z,7.00
2023-01-19T12:01:44.847Z,1.45
2023-01-19T12:07:10.544Z,2.58
2023-01-19T12:12:35.360Z,2.92
2023-01-19T12:18:00.270Z,2.53
2023-01-19T12:23:45.773Z,2.72
2023-01-19T12:29:15.557Z,6.80
2023-01-19T12:34:51.752Z,1.05
2023-01-19T12:40:27.899Z,1.42
2023-01-19T12:45:48.849Z,1.15
2023-01-19T12:51:10.096Z,0.98
2023-01-19T12:56:34.975Z,1.20
2023-01-19T13:02:24.788Z,5.88
2023-01-19T13:08:06.718Z,6.50
2023-01-19T13:13:38.370Z,3.42
2023-01-19T13:19:02.049Z,2.28
2023-01-19T13:24:23.022Z,7.70
2023-01-19T13:29:44.135Z,10.98
2023-01-19T13:35:05.391Z,10.38
2023-01-19T13:40:36.842Z,6.05
2023-01-19T13:45:58.344Z,2.05
2023-01-19T13:51:19.395Z,6.78
2023-01-19T13:56:42.061Z,6.07
2023-01-19T14:02:12.582Z,4.50
2023-01-19T14:07:33.156Z,2.78
2023-01-19T14:13:37.424Z,5.05
2023-01-19T14:19:04.115Z,3.47
2023-01-19T14:24:25.877Z,7.63
2023-01-19T14:29:50.432Z,9.13
2023-01-19T14:35:11.303Z,4.63
2023-01-19T14:40:32.904Z,2.95
2023-01-19T14:45:54.362Z,11.07
2023-01-19T14:51:24.338Z,6.38
2023-01-19T14:56:45.088Z,6.40
2023-01-19T15:02:06.487Z,2.08
2023-01-19T15:07:28.476Z,8.48
2023-01-19T15:12:51.355Z,2.90
2023-01-19T15:18:18.568Z,2.45
2023-01-19T15:23:39.194Z,3.35
2023-01-19T15:28:59.740Z,2.10
2023-01-19T15:34:20.245Z,3.50
2023-01-19T15:39:40.842Z,7.65
2023-01-19T15:45:01.644Z,1.92
2023-01-19T15:50:23.535Z,7.35
2023-01-19T15:55:48.480Z,2.25
2023-01-19T16:01:14.036Z,1.95
2023-01-19T16:06:35.032Z,2.72
2023-01-19T16:11:57.019Z,13.15
2023-01-19T16:17:17.635Z,1.35
2023-01-19T16:22:38.527Z,4.90
2023-01-19T16:27:59.004Z,1.23
2023-01-19T16:33:19.656Z,2.63
2023-01-19T16:38:40.297Z,2.42
2023-01-19T16:44:01.197Z,7.22
2023-01-19T16:49:24.286Z,1.90
2023-01-19T16:54:45.035Z,4.30
2023-01-19T17:00:07.933Z,3.13
2023-01-19T17:05:28.284Z,1.08
2023-01-19T17:10:49.509Z,3.97
2023-01-19T17:16:10.384Z,6.43
2023-01-19T17:21:31.916Z,1.65
2023-01-19T17:26:52.614Z,3.65
2023-01-19T17:32:13.372Z,0.30
2023-01-19T17:37:33.836Z,0.68
2023-01-19T17:42:54.203Z,0.43
2023-01-19T17:48:14.642Z,8.00
2023-01-19T17:53:39.885Z,4.72
2023-01-19T17:59:00.591Z,5.45
2023-01-19T18:04:21.269Z,0.70
2023-01-19T18:09:42.207Z,2.90
2023-01-19T18:15:05.191Z,1.17
2023-01-19T18:20:26.246Z,1.30
2023-01-19T18:25:46.758Z,5.43
2023-01-19T18:31:09.979Z,2.15
2023-01-19T18:36:34.316Z,2.70
2023-01-19T18:47:15.698Z,0.85
2023-01-19T18:52:36.280Z,1.27
2023-01-19T18:57:57.060Z,0.77
2023-01-19T19:03:17.790Z,2.40
2023-01-19T19:08:38.440Z,1.08
2023-01-19T19:14:00.877Z,1.20
2023-01-19T19:19:21.733Z,3.70
2023-01-19T19:24:42.437Z,2.50
2023-01-19T19:30:03.660Z,9.00
2023-01-19T19:35:26.043Z,2.28
2023-01-19T19:40:46.749Z,2.70
2023-01-19T19:46:10.106Z,2.22
2023-01-19T19:51:31.013Z,3.47
2023-01-19T19:56:53.700Z,3.92
2023-01-19T20:02:14.156Z,0.50
2023-01-19T20:07:34.879Z,4.43
2023-01-19T20:12:55.625Z,3.83
2023-01-19T20:18:16.505Z,0.35
2023-01-19T20:23:37.414Z,11.55
2023-01-19T20:28:59.964Z,4.70
2023-01-19T20:34:22.513Z,2.45
2023-01-19T20:39:43.158Z,2.75
2023-01-19T20:45:04.069Z,4.22
2023-01-19T20:50:24.811Z,5.25
2023-01-19T20:55:45.233Z,0.17
2023-01-19T21:01:17.916Z,0.35
2023-01-19T21:06:39.400Z,1.45
2023-01-19T21:12:00.096Z,1.58
2023-01-19T21:17:20.740Z,4.93
2023-01-19T21:22:41.451Z,3.35
2023-01-19T21:28:02.173Z,3.13
2023-01-19T21:33:23.634Z,3.53
2023-01-19T21:38:44.614Z,2.72
2023-01-19T21:44:05.788Z,5.60
2023-01-19T21:49:26.556Z,6.88
2023-01-19T21:54:47.059Z,1.17
2023-01-19T22:00:10.249Z,8.80
2023-01-19T22:05:36.570Z,3.67
2023-01-19T22:11:05.591Z,4.25
2023-01-19T22:16:27.118Z,9.88
2023-01-19T22:21:48.203Z,9.75
2023-01-19T22:27:08.962Z,3.88
2023-01-19T22:32:31.123Z,6.15
2023-01-19T22:37:51.691Z,7.60
2023-01-19T22:43:12.404Z,2.00
2023-01-19T22:48:32.920Z,1.75
2023-01-19T22:53:53.495Z,3.95
2023-01-19T22:59:14.625Z,5.75
2023-01-19T23:04:35.346Z,4.35
2023-01-19T23:09:55.944Z,1.73
2023-01-19T23:15:16.620Z,1.85
2023-01-19T23:20:37.605Z,1.30
2023-01-19T23:26:06.161Z,3.20
2023-01-19T23:31:32.289Z,4.32
2023-01-19T23:36:52.938Z,2.03
2023-01-19T23:42:13.346Z,10.57
2023-01-19T23:47:35.783Z,2.70
2023-01-19T23:52:56.355Z,6.30
2023-01-19T23:58:17.067Z,5.47
