createdAt,value
2019-03-17T00:11:03.789Z,95.80
2019-03-17T00:13:32.682Z,95.90
2019-03-17T00:16:01.580Z,96.30
2019-03-17T00:18:30.569Z,96.30
2019-03-17T00:20:59.392Z,96.80
2019-03-17T00:23:28.416Z,96.60
2019-03-17T00:25:57.551Z,96.40
2019-03-17T00:28:26.552Z,96.70
2019-03-17T00:30:55.534Z,96.80
2019-03-17T00:33:24.528Z,96.40
2019-03-17T00:35:53.413Z,96.80
2019-03-17T00:38:22.309Z,96.80
2019-03-17T00:40:51.299Z,96.90
2019-03-17T00:43:20.195Z,97.00
2019-03-17T00:45:49.187Z,96.80
2019-03-17T00:48:18.180Z,97.00
2019-03-17T00:50:49.020Z,96.90
2019-03-17T00:53:17.704Z,96.90
2019-03-17T00:55:46.694Z,96.60
2019-03-17T00:58:15.570Z,96.90
2019-03-17T01:00:44.483Z,97.00
2019-03-17T01:03:13.445Z,96.40
2019-03-17T01:05:42.359Z,96.60
2019-03-17T01:08:11.243Z,96.80
2019-03-17T01:10:40.346Z,97.10
2019-03-17T01:13:09.343Z,97.20
2019-03-17T01:15:38.331Z,96.90
2019-03-17T01:18:07.423Z,97.20
2019-03-17T01:20:41.540Z,97.70
2019-03-17T01:23:10.535Z,97.60
2019-03-17T01:25:39.526Z,97.70
2019-03-17T01:28:08.519Z,97.80
2019-03-17T01:30:37.404Z,97.60
2019-03-17T01:33:06.297Z,97.10
2019-03-17T01:35:35.193Z,97.00
2019-03-17T01:38:04.186Z,97.30
2019-03-17T01:40:33.067Z,97.20
2019-03-17T01:43:01.962Z,97.10
2019-03-17T01:45:30.955Z,97.10
2019-03-17T01:47:59.854Z,97.10
2019-03-17T01:50:28.720Z,97.20
2019-03-17T01:52:57.839Z,97.20
2019-03-17T01:55:26.834Z,97.60
2019-03-17T01:57:55.711Z,97.30
2019-03-17T02:00:24.818Z,97.90
2019-03-17T02:02:53.812Z,97.70
2019-03-17T02:05:22.804Z,97.70
2019-03-17T02:07:51.795Z,97.50
2019-03-17T02:10:20.797Z,97.50
2019-03-17T02:12:49.782Z,97.60
2019-03-17T02:15:18.774Z,97.80
2019-03-17T02:17:47.768Z,97.70
2019-03-17T02:20:17.067Z,97.20
2019-03-17T02:22:46.061Z,97.20
2019-03-17T02:25:14.946Z,97.10
2019-03-17T02:27:44.967Z,97.30
2019-03-17T02:30:14.258Z,97.50
2019-03-17T02:32:43.277Z,97.70
2019-03-17T02:35:12.256Z,97.40
2019-03-17T02:37:41.261Z,97.60
2019-03-17T02:40:10.240Z,97.70
2019-03-17T02:42:39.237Z,97.30
2019-03-17T02:45:09.917Z,97.30
2019-03-17T02:47:38.856Z,97.50
2019-03-17T02:50:09.570Z,97.60
2019-03-17T02:52:38.592Z,97.60
2019-03-17T02:55:08.704Z,97.30
2019-03-17T02:57:37.594Z,97.60
2019-03-17T03:00:09.332Z,97.70
2019-03-17T03:02:38.244Z,98.00
2019-03-17T03:05:08.577Z,97.80
2019-03-17T03:07:37.560Z,97.70
2019-03-17T03:10:06.787Z,97.70
2019-03-17T03:12:35.753Z,97.80
2019-03-17T03:15:06.908Z,97.80
2019-03-17T03:17:35.894Z,97.90
2019-03-17T03:20:07.011Z,97.80
2019-03-17T03:22:36.027Z,97.80
2019-03-17T03:25:07.169Z,98.10
2019-03-17T03:27:36.161Z,97.60
2019-03-17T03:30:13.758Z,97.80
2019-03-17T03:32:42.817Z,98.00
2019-03-17T03:35:12.080Z,97.70
2019-03-17T03:37:41.122Z,97.70
2019-03-17T03:40:11.901Z,97.90
2019-03-17T03:42:40.877Z,98.20
2019-03-17T03:45:11.422Z,98.10
2019-03-17T03:47:40.396Z,98.20
2019-03-17T03:50:12.337Z,98.10
2019-03-17T03:52:41.249Z,98.00
2019-03-17T03:55:10.325Z,98.10
2019-03-17T03:57:39.233Z,98.00
2019-03-17T04:00:11.091Z,98.00
2019-03-17T04:02:40.026Z,98.00
2019-03-17T04:05:09.183Z,98.20
2019-03-17T04:07:38.178Z,98.30
2019-03-17T04:10:09.320Z,98.20
2019-03-17T04:12:38.227Z,98.30
2019-03-17T04:15:09.457Z,98.20
2019-03-17T04:17:38.448Z,98.20
2019-03-17T04:20:09.494Z,98.10
2019-03-17T04:22:38.377Z,98.10
2019-03-17T04:25:07.579Z,98.20
2019-03-17T04:27:36.573Z,98.10
2019-03-17T04:30:10.338Z,97.90
2019-03-17T04:32:40.395Z,97.70
2019-03-17T04:35:09.425Z,97.70
2019-03-17T04:37:38.394Z,97.70
2019-03-17T04:40:08.626Z,97.60
2019-03-17T04:42:37.599Z,97.60
2019-03-17T04:45:07.551Z,97.50
2019-03-17T04:47:36.506Z,97.30
2019-03-17T04:50:06.916Z,97.60
2019-03-17T04:52:35.821Z,97.60
2019-03-17T04:55:06.043Z,97.70
2019-03-17T04:57:34.937Z,97.60
2019-03-17T05:00:05.159Z,97.70
2019-03-17T05:02:34.150Z,97.60
2019-03-17T05:05:03.143Z,97.70
2019-03-17T05:07:32.134Z,97.80
2019-03-17T05:10:01.129Z,97.70
2019-03-17T05:12:30.121Z,97.50
2019-03-17T05:14:58.936Z,97.40
2019-03-17T05:17:27.901Z,97.30
2019-03-17T05:19:56.793Z,97.30
2019-03-17T05:22:25.787Z,97.40
2019-03-17T05:24:54.780Z,97.30
2019-03-17T05:27:23.773Z,97.50
2019-03-17T05:29:52.768Z,97.30
2019-03-17T05:32:21.759Z,97.10
2019-03-17T05:34:51.751Z,97.00
2019-03-17T05:37:21.173Z,97.20
2019-03-17T05:39:50.001Z,97.20
2019-03-17T05:42:21.731Z,97.20
2019-03-17T05:44:50.721Z,96.80
2019-03-17T05:47:19.711Z,96.90
2019-03-17T05:49:48.704Z,97.00
2019-03-17T05:52:17.696Z,97.10
2019-03-17T05:54:46.690Z,97.10
2019-03-17T05:57:15.722Z,97.00
2019-03-17T05:59:44.704Z,97.10
2019-03-17T06:02:13.559Z,96.70
2019-03-17T06:04:42.454Z,96.90
2019-03-17T06:07:18.599Z,96.80
2019-03-17T06:09:41.878Z,96.90
2019-03-17T06:12:10.871Z,97.00
2019-03-17T06:14:39.865Z,96.80
2019-03-17T06:17:08.860Z,96.80
2019-03-17T06:19:37.849Z,96.60
2019-03-17T06:22:06.678Z,96.90
2019-03-17T06:24:35.517Z,97.00
2019-03-17T06:27:04.521Z,97.00
2019-03-17T06:29:33.514Z,97.20
2019-03-17T06:32:02.508Z,96.90
2019-03-17T06:34:31.393Z,96.90
2019-03-17T06:37:01.207Z,96.80
2019-03-17T06:39:30.200Z,96.60
2019-03-17T06:41:59.095Z,96.80
2019-03-17T06:44:28.087Z,96.70
2019-03-17T06:46:56.961Z,96.80
2019-03-17T06:49:25.865Z,96.60
2019-03-17T06:51:54.763Z,96.40
2019-03-17T06:54:23.753Z,96.60
2019-03-17T06:56:52.746Z,96.60
2019-03-17T06:59:21.739Z,97.00
2019-03-17T07:01:50.732Z,96.70
2019-03-17T07:04:19.726Z,96.60
2019-03-17T07:06:48.725Z,96.40
2019-03-17T07:09:17.711Z,96.20
2019-03-17T07:11:46.704Z,96.10
2019-03-17T07:14:15.697Z,96.30
2019-03-17T07:16:44.690Z,96.60
2019-03-17T07:19:13.577Z,96.50
2019-03-17T07:21:42.566Z,96.20
2019-03-17T07:24:11.461Z,96.50
2019-03-17T07:26:59.808Z,96.60
2019-03-17T07:29:28.702Z,96.60
2019-03-17T07:31:57.695Z,96.60
2019-03-17T07:34:26.669Z,96.90
2019-03-17T07:36:55.681Z,96.70
2019-03-17T07:39:25.571Z,96.80
2019-03-17T07:41:54.589Z,97.00
2019-03-17T07:44:23.587Z,96.50
2019-03-17T07:46:52.468Z,96.30
2019-03-17T07:49:21.362Z,96.10
2019-03-17T07:51:50.255Z,96.30
2019-03-17T07:54:19.337Z,96.00
2019-03-17T07:56:49.215Z,95.90
2019-03-17T07:59:18.157Z,96.30
2019-03-17T08:01:47.149Z,96.30
2019-03-17T08:04:16.034Z,96.70
2019-03-17T08:06:44.932Z,96.80
2019-03-17T08:09:13.836Z,96.60
2019-03-17T08:11:42.814Z,96.20
2019-03-17T08:14:11.698Z,96.50
2019-03-17T08:16:40.591Z,96.90
2019-03-17T08:19:09.486Z,96.90
2019-03-17T08:21:38.441Z,97.00
2019-03-17T08:24:07.278Z,96.50
2019-03-17T08:26:36.166Z,95.90
2019-03-17T08:29:05.202Z,96.40
2019-03-17T08:31:34.193Z,96.30
2019-03-17T08:34:03.024Z,96.20
2019-03-17T08:36:31.946Z,96.10
2019-03-17T08:39:00.863Z,96.50
2019-03-17T08:41:29.956Z,96.00
2019-03-17T08:43:58.850Z,96.10
2019-03-17T08:46:27.821Z,96.40
2019-03-17T08:48:56.680Z,96.60
2019-03-17T08:51:25.813Z,96.30
2019-03-17T08:53:54.852Z,96.00
2019-03-17T08:56:23.805Z,95.00
2019-03-17T08:58:52.812Z,95.40
2019-03-17T09:01:21.803Z,94.50
2019-03-17T09:03:50.799Z,95.20
2019-03-17T09:06:19.626Z,94.70
2019-03-17T09:08:48.580Z,95.60
2019-03-17T09:11:17.469Z,95.70
2019-03-17T09:13:46.462Z,94.80
2019-03-17T09:16:15.456Z,94.50
2019-03-17T09:18:44.329Z,95.00
2019-03-17T09:21:13.233Z,94.80
2019-03-17T09:23:42.794Z,94.60
2019-03-17T09:26:11.837Z,95.70
2019-03-17T09:28:40.727Z,95.40
2019-03-17T09:31:09.731Z,95.60
2019-03-17T09:33:38.716Z,95.40
2019-03-17T09:36:07.704Z,95.60
2019-03-17T09:38:46.730Z,95.50
2019-03-17T09:41:07.227Z,95.30
2019-03-17T09:43:36.221Z,95.10
2019-03-17T09:46:05.214Z,95.20
2019-03-17T09:48:34.202Z,94.60
2019-03-17T09:51:03.203Z,94.50
2019-03-17T09:53:32.194Z,94.70
2019-03-17T09:56:01.186Z,94.20
2019-03-17T09:58:30.055Z,94.40
2019-03-17T10:00:58.964Z,94.10
2019-03-17T10:03:27.858Z,94.00
2019-03-17T10:05:56.852Z,94.30
2019-03-17T10:08:25.845Z,94.80
2019-03-17T10:10:54.837Z,94.80
2019-03-17T10:13:23.830Z,94.70
2019-03-17T10:15:52.823Z,94.70
2019-03-17T10:18:21.672Z,95.10
2019-03-17T10:20:50.578Z,95.10
2019-03-17T10:23:19.426Z,95.40
2019-03-17T10:25:48.488Z,94.80
2019-03-17T10:28:17.481Z,95.00
2019-03-17T10:30:46.474Z,95.70
2019-03-17T10:33:15.474Z,95.50
2019-03-17T10:35:44.460Z,95.80
2019-03-17T10:38:13.298Z,95.50
2019-03-17T10:40:42.238Z,95.70
2019-03-17T10:43:11.449Z,96.10
2019-03-17T10:45:40.324Z,96.50
2019-03-17T10:48:09.430Z,96.90
2019-03-17T10:50:49.030Z,96.90
2019-03-17T10:53:08.953Z,97.00
2019-03-17T10:55:37.945Z,97.60
2019-03-17T10:58:06.939Z,97.60
2019-03-17T11:00:36.030Z,97.80
2019-03-17T11:03:04.904Z,97.70
2019-03-17T11:05:33.915Z,97.90
2019-03-17T11:08:03.034Z,98.10
2019-03-17T11:10:32.117Z,98.20
2019-03-17T11:13:01.095Z,98.10
2019-03-17T11:15:29.997Z,98.40
2019-03-17T11:18:00.260Z,98.40
2019-03-17T11:20:29.205Z,98.70
2019-03-17T11:22:58.204Z,98.80
2019-03-17T11:25:27.187Z,99.00
2019-03-17T11:27:56.083Z,98.90
2019-03-17T11:30:25.074Z,99.20
2019-03-17T11:32:54.068Z,99.40
2019-03-17T11:35:23.062Z,99.40
2019-03-17T11:37:52.054Z,99.20
2019-03-17T11:40:21.555Z,99.20
2019-03-17T11:42:51.716Z,99.40
2019-03-17T11:45:24.105Z,99.30
2019-03-17T11:47:52.845Z,99.40
2019-03-17T11:50:22.131Z,99.50
2019-03-17T11:52:51.435Z,99.60
2019-03-17T11:55:20.544Z,99.70
2019-03-17T11:57:49.527Z,99.90
2019-03-17T12:00:23.130Z,99.90
2019-03-17T12:02:52.122Z,99.90
2019-03-17T12:05:22.650Z,99.90
2019-03-17T12:07:51.645Z,99.90
2019-03-17T12:10:24.314Z,99.90
2019-03-17T12:12:53.316Z,99.90
2019-03-17T12:15:27.206Z,99.90
2019-03-17T12:17:56.218Z,99.90
2019-03-17T12:20:26.794Z,99.90
2019-03-17T12:22:55.740Z,99.90
2019-03-17T12:25:27.596Z,99.90
2019-03-17T12:27:56.491Z,99.90
2019-03-17T12:30:27.430Z,99.90
2019-03-17T12:32:56.605Z,99.90
2019-03-17T12:35:25.446Z,99.90
2019-03-17T12:37:54.407Z,99.90
2019-03-17T12:40:23.299Z,99.90
2019-03-17T12:42:53.803Z,99.90
2019-03-17T12:45:22.709Z,99.90
2019-03-17T12:47:52.528Z,99.90
2019-03-17T12:50:25.477Z,99.90
2019-03-17T12:52:54.411Z,99.90
2019-03-17T12:55:23.405Z,99.90
2019-03-17T12:57:52.396Z,99.90
2019-03-17T13:00:22.768Z,99.90
2019-03-17T13:02:52.113Z,99.90
2019-03-17T13:05:21.217Z,99.90
2019-03-17T13:07:50.211Z,99.90
2019-03-17T13:10:23.288Z,99.90
2019-03-17T13:12:52.289Z,99.90
2019-03-17T13:15:21.184Z,99.90
2019-03-17T13:17:50.177Z,99.90
2019-03-17T13:20:20.135Z,99.90
2019-03-17T13:22:48.982Z,99.90
2019-03-17T13:25:18.056Z,99.90
2019-03-17T13:27:47.073Z,99.90
2019-03-17T13:30:16.924Z,99.90
2019-03-17T13:32:45.979Z,99.90
2019-03-17T13:35:14.973Z,99.90
2019-03-17T13:37:44.063Z,99.90
2019-03-17T13:40:28.192Z,99.90
2019-03-17T13:42:47.581Z,99.90
2019-03-17T13:45:16.477Z,99.90
2019-03-17T13:47:45.468Z,99.90
2019-03-17T13:50:19.879Z,99.90
2019-03-17T13:52:48.981Z,99.90
2019-03-17T13:55:18.076Z,99.90
2019-03-17T13:58:01.559Z,99.90
2019-03-17T14:00:30.499Z,99.90
2019-03-17T14:02:59.393Z,99.90
2019-03-17T14:05:28.388Z,99.90
2019-03-17T14:07:57.380Z,99.90
2019-03-17T14:10:26.372Z,99.90
2019-03-17T14:12:55.369Z,99.90
2019-03-17T14:15:24.359Z,99.90
2019-03-17T14:17:53.352Z,99.90
2019-03-17T14:20:22.788Z,99.90
2019-03-17T14:22:51.739Z,99.90
2019-03-17T14:25:29.547Z,99.90
2019-03-17T14:27:58.540Z,99.90
2019-03-17T14:30:27.548Z,99.90
2019-03-17T14:32:58.066Z,99.90
2019-03-17T14:35:27.058Z,99.90
2019-03-17T14:37:56.052Z,99.90
2019-03-17T14:40:25.044Z,99.90
2019-03-17T14:42:55.509Z,99.90
2019-03-17T14:45:24.564Z,99.90
2019-03-17T14:47:53.449Z,99.90
2019-03-17T14:50:24.159Z,99.90
2019-03-17T14:52:53.085Z,99.90
2019-03-17T14:55:22.156Z,99.90
2019-03-17T14:57:51.075Z,99.90
2019-03-17T15:00:24.108Z,99.90
2019-03-17T15:02:53.044Z,99.90
2019-03-17T15:05:22.051Z,99.90
2019-03-17T15:07:50.864Z,99.90
2019-03-17T15:10:21.873Z,99.90
2019-03-17T15:12:50.861Z,99.90
2019-03-17T15:15:20.587Z,99.90
2019-03-17T15:17:49.660Z,99.90
2019-03-17T15:20:23.468Z,99.90
2019-03-17T15:22:52.362Z,99.90
2019-03-17T15:25:21.200Z,99.90
2019-03-17T15:27:50.141Z,99.90
2019-03-17T15:30:29.532Z,99.90
2019-03-17T15:32:58.472Z,99.90
2019-03-17T15:35:27.348Z,99.90
2019-03-17T15:37:56.356Z,99.90
2019-03-17T15:40:25.243Z,99.90
2019-03-17T15:42:54.115Z,99.90
2019-03-17T15:45:26.534Z,99.90
2019-03-17T15:47:54.572Z,99.90
2019-03-17T15:50:29.770Z,99.90
2019-03-17T15:52:58.713Z,99.90
2019-03-17T15:55:27.552Z,99.90
2019-03-17T15:57:56.610Z,99.90
2019-03-17T16:00:28.765Z,99.90
2019-03-17T16:02:57.841Z,99.90
2019-03-17T16:05:27.140Z,99.90
2019-03-17T16:07:56.153Z,99.90
2019-03-17T16:10:26.325Z,99.90
2019-03-17T16:12:55.265Z,99.90
2019-03-17T16:15:24.093Z,99.90
2019-03-17T16:17:53.050Z,99.90
2019-03-17T16:20:22.748Z,99.90
2019-03-17T16:22:51.642Z,99.90
2019-03-17T16:25:32.597Z,99.90
2019-03-17T16:28:01.611Z,99.90
2019-03-17T16:30:31.889Z,99.90
2019-03-17T16:33:00.829Z,99.90
2019-03-17T16:35:29.917Z,99.90
2019-03-17T16:37:58.797Z,99.90
2019-03-17T16:40:32.820Z,99.90
2019-03-17T16:43:01.926Z,99.90
2019-03-17T16:45:30.803Z,99.90
2019-03-17T16:47:59.704Z,99.90
2019-03-17T16:50:34.741Z,99.90
2019-03-17T16:53:03.731Z,99.90
2019-03-17T16:55:32.632Z,99.90
2019-03-17T16:58:01.717Z,99.90
2019-03-17T17:00:30.712Z,99.90
2019-03-17T17:02:59.598Z,99.90
2019-03-17T17:05:28.577Z,99.90
2019-03-17T17:07:57.482Z,99.90
2019-03-17T17:10:27.690Z,99.90
2019-03-17T17:12:56.930Z,99.90
2019-03-17T17:15:27.563Z,99.90
2019-03-17T17:17:56.846Z,99.90
2019-03-17T17:20:33.610Z,99.90
2019-03-17T17:23:02.713Z,99.90
2019-03-17T17:25:31.703Z,99.90
2019-03-17T17:28:00.755Z,99.90
2019-03-17T17:30:32.456Z,99.90
2019-03-17T17:33:02.564Z,99.90
2019-03-17T17:35:31.613Z,99.90
2019-03-17T17:38:00.544Z,99.90
2019-03-17T17:40:29.434Z,99.90
2019-03-17T17:42:59.072Z,99.90
2019-03-17T17:45:47.592Z,99.90
2019-03-17T17:48:16.685Z,99.90
2019-03-17T17:50:45.784Z,99.90
2019-03-17T17:53:15.173Z,99.90
2019-03-17T17:55:45.303Z,99.90
2019-03-17T17:58:14.140Z,99.90
2019-03-17T18:00:44.832Z,99.90
2019-03-17T18:03:13.919Z,99.90
2019-03-17T18:05:42.910Z,99.90
2019-03-17T18:08:11.805Z,99.90
2019-03-17T18:10:40.632Z,99.90
2019-03-17T18:13:09.581Z,99.90
2019-03-17T18:15:38.575Z,99.90
2019-03-17T18:18:07.567Z,99.90
2019-03-17T18:20:36.464Z,99.90
2019-03-17T18:23:16.824Z,99.90
2019-03-17T18:25:36.084Z,99.90
2019-03-17T18:28:04.979Z,99.90
2019-03-17T18:30:33.823Z,99.90
2019-03-17T18:33:02.734Z,99.90
2019-03-17T18:35:31.771Z,99.90
2019-03-17T18:38:00.759Z,99.90
2019-03-17T18:40:29.637Z,99.90
2019-03-17T18:42:58.629Z,99.90
2019-03-17T18:45:32.543Z,99.90
2019-03-17T18:48:01.372Z,99.90
2019-03-17T18:50:30.332Z,99.90
2019-03-17T18:52:59.224Z,99.90
2019-03-17T18:55:28.208Z,99.90
2019-03-17T18:57:57.198Z,99.90
2019-03-17T19:00:26.826Z,99.90
2019-03-17T19:02:55.759Z,99.90
2019-03-17T19:05:24.639Z,99.90
2019-03-17T19:07:53.614Z,99.90
2019-03-17T19:10:25.837Z,99.90
2019-03-17T19:12:55.114Z,99.90
2019-03-17T19:15:24.206Z,99.90
2019-03-17T19:17:54.826Z,99.90
2019-03-17T19:20:24.457Z,99.90
2019-03-17T19:22:53.736Z,99.90
2019-03-17T19:25:24.689Z,99.90
2019-03-17T19:27:53.675Z,99.90
2019-03-17T19:30:23.339Z,99.90
2019-03-17T19:32:52.376Z,99.90
2019-03-17T19:35:29.876Z,99.90
2019-03-17T19:37:58.868Z,99.90
2019-03-17T19:40:28.857Z,99.90
2019-03-17T19:43:05.151Z,99.90
2019-03-17T19:45:36.080Z,99.90
2019-03-17T19:48:08.196Z,99.90
2019-03-17T19:50:37.143Z,99.90
2019-03-17T19:53:06.007Z,99.90
2019-03-17T19:55:40.639Z,99.90
2019-03-17T19:58:11.800Z,99.90
2019-03-17T20:00:42.259Z,99.90
2019-03-17T20:03:11.056Z,99.90
2019-03-17T20:05:40.007Z,99.90
2019-03-17T20:08:10.434Z,99.90
2019-03-17T20:10:39.429Z,99.90
2019-03-17T20:13:11.929Z,99.90
2019-03-17T20:15:41.611Z,99.90
2019-03-17T20:18:11.936Z,99.90
2019-03-17T20:20:41.876Z,99.90
2019-03-17T20:23:10.851Z,99.90
2019-03-17T20:25:40.069Z,99.90
2019-03-17T20:28:09.543Z,99.90
2019-03-17T20:30:38.637Z,99.90
2019-03-17T20:33:08.661Z,99.90
2019-03-17T20:35:37.654Z,99.90
2019-03-17T20:38:06.645Z,99.90
2019-03-17T20:40:35.639Z,99.90
2019-03-17T20:43:04.631Z,99.90
2019-03-17T20:45:33.626Z,99.90
2019-03-17T20:48:02.712Z,99.90
2019-03-17T20:50:31.711Z,99.90
2019-03-17T20:53:00.607Z,99.90
2019-03-17T20:55:29.600Z,99.90
2019-03-17T20:57:58.591Z,99.90
2019-03-17T21:00:27.689Z,99.90
2019-03-17T21:02:56.677Z,99.90
2019-03-17T21:05:25.762Z,99.90
2019-03-17T21:07:55.824Z,99.90
2019-03-17T21:10:24.795Z,99.90
2019-03-17T21:12:53.896Z,99.90
2019-03-17T21:15:22.974Z,99.90
2019-03-17T21:17:53.626Z,99.90
2019-03-17T21:20:24.983Z,99.90
2019-03-17T21:22:54.159Z,99.90
2019-03-17T21:25:23.044Z,99.90
2019-03-17T21:27:51.928Z,99.90
2019-03-17T21:30:29.402Z,99.90
2019-03-17T21:32:58.395Z,99.90
2019-03-17T21:35:27.311Z,99.90
2019-03-17T21:37:56.196Z,99.90
2019-03-17T21:40:25.073Z,99.90
2019-03-17T21:42:54.009Z,99.90
2019-03-17T21:45:22.977Z,99.90
2019-03-17T21:47:51.970Z,99.90
2019-03-17T21:50:21.395Z,99.90
2019-03-17T21:52:50.411Z,99.90
2019-03-17T21:55:19.347Z,99.90
2019-03-17T21:57:48.250Z,99.90
2019-03-17T22:00:18.283Z,99.90
2019-03-17T22:02:48.150Z,99.90
2019-03-17T22:05:17.396Z,99.90
2019-03-17T22:07:50.872Z,99.90
2019-03-17T22:10:18.106Z,99.90
2019-03-17T22:12:47.128Z,99.90
2019-03-17T22:15:17.169Z,99.90
2019-03-17T22:17:46.222Z,99.90
2019-03-17T22:20:15.835Z,99.90
2019-03-17T22:22:45.016Z,99.90
2019-03-17T22:25:14.871Z,99.90
2019-03-17T22:27:43.851Z,99.90
2019-03-17T22:30:20.622Z,99.90
2019-03-17T22:32:49.613Z,99.90
2019-03-17T22:35:18.614Z,99.90
2019-03-17T22:37:47.501Z,99.90
2019-03-17T22:40:19.713Z,99.90
2019-03-17T22:42:48.657Z,99.90
2019-03-17T22:45:17.983Z,99.90
2019-03-17T22:47:46.951Z,99.90
2019-03-17T22:50:19.530Z,99.90
2019-03-17T22:52:48.522Z,99.90
2019-03-17T22:55:17.617Z,99.90
2019-03-17T22:57:46.511Z,99.90
2019-03-17T23:00:33.935Z,99.90
2019-03-17T23:03:04.542Z,99.90
2019-03-17T23:05:33.585Z,99.90
2019-03-17T23:08:02.757Z,99.90
2019-03-17T23:10:31.759Z,99.90
2019-03-17T23:13:00.743Z,99.90
2019-03-17T23:15:29.809Z,99.90
2019-03-17T23:17:58.810Z,99.90
2019-03-17T23:20:27.723Z,99.90
2019-03-17T23:22:56.716Z,99.90
2019-03-17T23:25:25.708Z,99.90
2019-03-17T23:27:54.632Z,99.90
2019-03-17T23:30:23.694Z,99.90
2019-03-17T23:32:52.693Z,99.90
2019-03-17T23:35:21.682Z,99.90
2019-03-17T23:37:50.675Z,99.90
2019-03-17T23:40:19.673Z,99.90
2019-03-17T23:42:48.550Z,99.90
2019-03-17T23:45:17.546Z,99.90
2019-03-17T23:47:46.437Z,99.90
2019-03-17T23:50:15.964Z,99.90
2019-03-17T23:52:44.943Z,99.90
2019-03-17T23:55:15.260Z,99.50
2019-03-17T23:57:44.154Z,99.60
