createdAt,value
2022-08-07T00:00:25.893Z,58.91
2022-08-07T00:02:53.969Z,59.03
2022-08-07T00:05:23.724Z,59.22
2022-08-07T00:08:00.303Z,59.59
2022-08-07T00:10:31.434Z,59.45
2022-08-07T00:13:09.734Z,59.50
2022-08-07T00:15:51.432Z,59.74
2022-08-07T00:18:24.097Z,59.97
2022-08-07T00:20:55.028Z,60.25
2022-08-07T00:23:28.292Z,60.49
2022-08-07T00:26:00.608Z,60.26
2022-08-07T00:28:31.509Z,60.41
2022-08-07T00:31:01.946Z,60.45
2022-08-07T00:33:34.150Z,60.68
2022-08-07T00:36:01.920Z,60.86
2022-08-07T00:38:33.260Z,61.06
2022-08-07T00:41:01.845Z,61.07
2022-08-07T00:43:59.568Z,61.25
2022-08-07T00:46:17.583Z,60.98
2022-08-07T00:48:45.657Z,61.34
2022-08-07T00:51:18.363Z,61.62
2022-08-07T00:53:50.743Z,61.67
2022-08-07T00:56:30.065Z,61.93
2022-08-07T00:58:59.358Z,61.77
2022-08-07T01:01:27.329Z,62.27
2022-08-07T01:04:00.310Z,62.42
2022-08-07T01:06:29.101Z,62.57
2022-08-07T01:09:01.196Z,62.13
2022-08-07T01:12:09.179Z,62.76
2022-08-07T01:14:17.296Z,62.69
2022-08-07T01:16:49.563Z,62.73
2022-08-07T01:19:19.723Z,63.08
2022-08-07T01:21:53.227Z,63.34
2022-08-07T01:24:23.912Z,63.48
2022-08-07T01:26:53.920Z,63.14
2022-08-07T01:29:24.140Z,63.09
2022-08-07T01:31:59.394Z,63.45
2022-08-07T01:34:30.870Z,63.17
2022-08-07T01:37:01.491Z,63.18
2022-08-07T01:39:40.614Z,63.57
2022-08-07T01:42:38.537Z,63.92
2022-08-07T01:44:57.363Z,64.05
2022-08-07T01:48:17.639Z,63.91
2022-08-07T01:50:14.195Z,64.20
2022-08-07T01:52:49.578Z,64.12
2022-08-07T01:55:26.511Z,64.15
2022-08-07T01:58:01.350Z,64.41
2022-08-07T02:00:35.168Z,64.21
2022-08-07T02:03:21.441Z,64.22
2022-08-07T02:06:00.051Z,64.42
2022-08-07T02:08:35.488Z,64.43
2022-08-07T02:11:05.664Z,64.27
2022-08-07T02:13:58.117Z,64.50
2022-08-07T02:16:29.910Z,64.73
2022-08-07T02:19:05.740Z,65.28
2022-08-07T02:21:56.740Z,65.35
2022-08-07T02:24:29.345Z,65.38
2022-08-07T02:26:58.765Z,65.48
2022-08-07T02:29:30.623Z,65.61
2022-08-07T02:32:00.210Z,65.77
2022-08-07T02:34:28.966Z,65.98
2022-08-07T02:36:59.855Z,65.96
2022-08-07T02:39:43.345Z,66.46
2022-08-07T02:42:19.728Z,66.27
2022-08-07T02:44:51.937Z,66.36
2022-08-07T02:47:20.179Z,66.62
2022-08-07T02:49:57.433Z,66.82
2022-08-07T02:52:33.437Z,66.88
2022-08-07T02:55:15.340Z,66.99
2022-08-07T02:58:00.011Z,66.91
2022-08-07T03:00:30.467Z,67.15
2022-08-07T03:02:59.628Z,67.03
2022-08-07T03:05:37.094Z,67.37
2022-08-07T03:08:10.553Z,67.37
2022-08-07T03:10:46.652Z,67.24
2022-08-07T03:13:15.499Z,67.45
2022-08-07T03:15:56.375Z,67.49
2022-08-07T03:18:34.881Z,67.89
2022-08-07T03:21:08.648Z,68.27
2022-08-07T03:24:18.462Z,68.20
2022-08-07T03:26:33.986Z,68.02
2022-08-07T03:29:03.447Z,67.83
2022-08-07T03:31:42.741Z,68.27
2022-08-07T03:34:18.556Z,68.30
2022-08-07T03:36:53.657Z,68.51
2022-08-07T03:39:46.266Z,68.30
2022-08-07T03:42:14.163Z,68.74
2022-08-07T03:44:42.468Z,68.60
2022-08-07T03:47:15.779Z,68.59
2022-08-07T03:49:47.788Z,68.83
2022-08-07T03:52:26.360Z,68.85
2022-08-07T03:54:59.089Z,68.98
2022-08-07T03:59:04.834Z,68.97
2022-08-07T04:00:30.190Z,69.23
2022-08-07T04:02:59.503Z,69.27
2022-08-07T04:05:39.709Z,69.23
2022-08-07T04:08:11.542Z,69.34
2022-08-07T04:10:42.246Z,69.35
2022-08-07T04:13:15.128Z,69.49
2022-08-07T04:15:45.607Z,69.56
2022-08-07T04:18:56.928Z,69.74
2022-08-07T04:21:07.082Z,69.66
2022-08-07T04:23:43.627Z,69.65
2022-08-07T04:26:23.713Z,69.81
2022-08-07T04:28:58.625Z,69.97
2022-08-07T04:31:38.777Z,69.92
2022-08-07T04:34:16.622Z,69.76
2022-08-07T04:36:45.363Z,69.58
2022-08-07T04:39:17.604Z,69.87
2022-08-07T04:41:50.422Z,69.73
2022-08-07T04:44:20.610Z,69.54
2022-08-07T04:47:04.742Z,69.62
2022-08-07T04:49:57.509Z,69.61
2022-08-07T04:52:35.306Z,69.84
2022-08-07T04:55:15.388Z,69.75
2022-08-07T04:58:14.419Z,69.69
2022-08-07T05:00:55.834Z,69.47
2022-08-07T05:03:59.734Z,70.09
2022-08-07T05:06:28.072Z,69.31
2022-08-07T05:09:03.730Z,69.20
2022-08-07T05:11:57.315Z,69.05
2022-08-07T05:14:55.284Z,69.29
2022-08-07T05:17:53.023Z,69.27
2022-08-07T05:20:14.607Z,69.05
2022-08-07T05:22:46.467Z,68.88
2022-08-07T05:25:25.546Z,68.05
2022-08-07T05:28:20.120Z,68.16
2022-08-07T05:30:52.289Z,67.83
2022-08-07T05:33:23.269Z,67.17
2022-08-07T05:35:52.822Z,66.66
2022-08-07T05:38:58.338Z,66.42
2022-08-07T05:41:12.241Z,66.34
2022-08-07T05:44:07.724Z,66.14
2022-08-07T05:46:32.811Z,66.24
2022-08-07T05:49:12.115Z,66.03
2022-08-07T05:51:42.448Z,66.37
2022-08-07T05:54:29.827Z,65.51
2022-08-07T05:56:59.687Z,65.51
2022-08-07T05:59:28.498Z,65.14
2022-08-07T06:02:07.970Z,65.15
2022-08-07T06:04:42.919Z,65.12
2022-08-07T06:07:23.176Z,64.63
2022-08-07T06:10:15.083Z,64.67
2022-08-07T06:12:43.231Z,64.35
2022-08-07T06:15:16.053Z,64.53
2022-08-07T06:17:53.795Z,64.17
2022-08-07T06:20:31.928Z,62.96
2022-08-07T06:23:45.827Z,63.08
2022-08-07T06:26:02.114Z,63.61
2022-08-07T06:28:29.831Z,63.24
2022-08-07T06:30:58.557Z,62.68
2022-08-07T06:33:27.456Z,62.81
2022-08-07T06:36:12.295Z,62.20
2022-08-07T06:38:58.522Z,62.21
2022-08-07T06:42:01.116Z,60.72
2022-08-07T06:44:22.642Z,60.57
2022-08-07T06:46:53.750Z,61.02
2022-08-07T06:49:51.936Z,61.02
2022-08-07T06:52:35.340Z,60.97
2022-08-07T06:55:34.502Z,60.87
2022-08-07T06:57:59.888Z,60.11
2022-08-07T07:00:28.953Z,60.61
2022-08-07T07:03:01.135Z,60.35
2022-08-07T07:06:05.554Z,59.66
2022-08-07T07:08:28.584Z,59.51
2022-08-07T07:10:57.839Z,59.17
2022-08-07T07:13:55.984Z,59.34
2022-08-07T07:16:27.190Z,58.44
2022-08-07T07:19:11.480Z,58.26
2022-08-07T07:22:05.122Z,57.65
2022-08-07T07:25:02.810Z,56.95
2022-08-07T07:27:35.547Z,55.48
2022-08-07T07:30:37.950Z,55.61
2022-08-07T07:33:09.001Z,54.97
2022-08-07T07:35:51.831Z,54.30
2022-08-07T07:38:31.701Z,53.59
2022-08-07T07:41:04.913Z,53.45
2022-08-07T07:44:14.158Z,53.58
2022-08-07T07:46:38.000Z,52.93
2022-08-07T07:50:35.564Z,52.45
2022-08-07T07:52:10.228Z,52.00
2022-08-07T07:54:39.986Z,51.14
2022-08-07T07:57:43.708Z,52.17
2022-08-07T08:00:12.279Z,50.98
2022-08-07T08:03:04.547Z,49.92
2022-08-07T08:05:50.603Z,49.97
2022-08-07T08:08:34.741Z,49.89
2022-08-07T08:11:08.232Z,49.88
2022-08-07T08:13:54.905Z,49.89
2022-08-07T08:16:29.775Z,50.39
2022-08-07T08:19:17.823Z,48.43
2022-08-07T08:22:08.136Z,49.04
2022-08-07T08:25:18.133Z,48.17
2022-08-07T08:27:56.911Z,48.23
2022-08-07T08:30:28.694Z,47.20
2022-08-07T08:33:01.613Z,47.39
2022-08-07T08:35:39.541Z,47.11
2022-08-07T08:38:17.219Z,46.55
2022-08-07T08:40:50.364Z,45.41
2022-08-07T08:43:42.221Z,45.84
2022-08-07T08:46:22.010Z,45.87
2022-08-07T08:49:09.841Z,43.59
2022-08-07T08:52:12.872Z,43.11
2022-08-07T08:54:39.535Z,43.71
2022-08-07T08:57:16.350Z,42.79
2022-08-07T08:59:51.712Z,42.01
2022-08-07T09:02:36.394Z,40.66
2022-08-07T09:05:24.929Z,41.16
2022-08-07T09:08:05.747Z,41.61
2022-08-07T09:10:38.948Z,41.86
2022-08-07T09:13:20.475Z,41.35
2022-08-07T09:16:23.066Z,40.90
2022-08-07T09:19:51.133Z,40.55
2022-08-07T09:24:27.311Z,40.91
2022-08-07T09:25:17.624Z,40.80
2022-08-07T09:28:01.128Z,41.15
2022-08-07T09:30:38.740Z,40.53
2022-08-07T09:33:24.325Z,40.55
2022-08-07T09:36:15.716Z,40.51
2022-08-07T09:38:53.982Z,40.10
2022-08-07T09:41:36.437Z,39.25
2022-08-07T09:44:32.882Z,39.84
2022-08-07T09:47:51.947Z,40.15
2022-08-07T09:50:19.507Z,40.09
2022-08-07T09:52:54.103Z,40.65
2022-08-07T09:55:29.948Z,39.10
2022-08-07T09:58:33.726Z,39.11
2022-08-07T10:01:51.545Z,37.58
2022-08-07T10:04:33.155Z,38.94
2022-08-07T10:07:31.630Z,39.20
2022-08-07T10:10:21.843Z,37.90
2022-08-07T10:13:29.563Z,38.00
2022-08-07T10:16:11.208Z,38.30
2022-08-07T10:18:55.102Z,38.63
2022-08-07T10:22:13.990Z,38.14
2022-08-07T10:24:51.705Z,36.72
2022-08-07T10:27:45.870Z,37.18
2022-08-07T10:30:18.985Z,37.03
2022-08-07T10:33:17.544Z,35.67
2022-08-07T10:36:05.524Z,35.43
2022-08-07T10:38:51.041Z,36.40
2022-08-07T10:41:47.305Z,36.75
2022-08-07T10:44:33.728Z,36.57
2022-08-07T10:47:16.852Z,35.14
2022-08-07T10:49:51.883Z,34.70
2022-08-07T10:52:31.939Z,33.95
2022-08-07T10:55:32.428Z,35.74
2022-08-07T10:58:14.098Z,35.21
2022-08-07T11:00:56.468Z,36.02
2022-08-07T11:03:37.348Z,35.90
2022-08-07T11:06:27.121Z,35.08
2022-08-07T11:09:02.928Z,35.78
2022-08-07T11:11:37.668Z,35.44
2022-08-07T11:14:45.607Z,35.74
2022-08-07T11:17:09.178Z,35.65
2022-08-07T11:19:46.828Z,34.29
2022-08-07T11:22:33.271Z,34.44
2022-08-07T11:25:14.978Z,34.64
2022-08-07T11:28:02.092Z,34.01
2022-08-07T11:30:41.731Z,33.43
2022-08-07T11:33:54.207Z,33.85
2022-08-07T11:36:20.436Z,32.33
2022-08-07T11:39:07.271Z,33.54
2022-08-07T11:42:02.421Z,33.56
2022-08-07T11:44:52.049Z,33.63
2022-08-07T11:47:38.682Z,33.86
2022-08-07T11:50:35.085Z,32.64
2022-08-07T11:53:21.908Z,33.29
2022-08-07T11:56:27.580Z,33.71
2022-08-07T11:59:22.080Z,33.66
2022-08-07T12:02:20.723Z,34.08
2022-08-07T12:05:09.006Z,33.08
2022-08-07T12:07:53.687Z,33.54
2022-08-07T12:10:41.877Z,33.19
2022-08-07T12:13:17.097Z,33.12
2022-08-07T12:16:05.632Z,32.88
2022-08-07T12:18:45.109Z,33.87
2022-08-07T12:21:55.038Z,32.88
2022-08-07T12:24:37.729Z,33.21
2022-08-07T12:27:16.302Z,33.68
2022-08-07T12:30:03.205Z,33.43
2022-08-07T12:32:36.947Z,32.92
2022-08-07T12:35:11.918Z,32.53
2022-08-07T12:38:11.323Z,31.87
2022-08-07T12:40:47.654Z,31.67
2022-08-07T12:44:04.498Z,32.35
2022-08-07T12:46:26.488Z,31.91
2022-08-07T12:49:39.743Z,32.58
2022-08-07T12:52:14.362Z,32.48
2022-08-07T12:54:54.273Z,33.11
2022-08-07T12:57:59.503Z,33.36
2022-08-07T13:00:20.854Z,33.02
2022-08-07T13:03:27.060Z,32.94
2022-08-07T13:06:21.973Z,33.66
2022-08-07T13:09:33.387Z,33.49
2022-08-07T13:12:02.123Z,33.73
2022-08-07T13:14:46.768Z,32.44
2022-08-07T13:17:39.831Z,33.45
2022-08-07T13:20:15.277Z,33.15
2022-08-07T13:22:52.455Z,32.36
2022-08-07T13:25:30.633Z,32.59
2022-08-07T13:28:11.410Z,32.82
2022-08-07T13:30:53.401Z,32.36
2022-08-07T13:34:30.213Z,32.35
2022-08-07T13:36:31.615Z,32.83
2022-08-07T13:39:12.946Z,32.61
2022-08-07T13:41:58.805Z,33.11
2022-08-07T13:44:34.245Z,33.02
2022-08-07T13:47:09.387Z,33.46
2022-08-07T13:50:34.067Z,33.31
2022-08-07T13:52:36.465Z,31.88
2022-08-07T13:55:13.200Z,32.29
2022-08-07T13:58:01.592Z,31.83
2022-08-07T14:00:39.698Z,32.14
2022-08-07T14:03:28.940Z,32.62
2022-08-07T14:06:14.486Z,32.66
2022-08-07T14:08:48.649Z,32.23
2022-08-07T14:11:23.856Z,32.22
2022-08-07T14:14:03.831Z,32.69
2022-08-07T14:16:38.094Z,32.27
2022-08-07T14:19:17.763Z,32.74
2022-08-07T14:22:12.420Z,32.88
2022-08-07T14:24:43.833Z,32.93
2022-08-07T14:28:09.214Z,32.84
2022-08-07T14:30:11.683Z,32.22
2022-08-07T14:32:45.682Z,32.51
2022-08-07T14:35:44.975Z,32.14
2022-08-07T14:38:26.536Z,32.40
2022-08-07T14:41:00.874Z,32.22
2022-08-07T14:43:57.076Z,31.70
2022-08-07T14:46:31.366Z,32.92
2022-08-07T14:52:03.116Z,32.48
2022-08-07T14:57:28.963Z,33.04
2022-08-07T15:00:20.728Z,33.10
2022-08-07T15:02:59.992Z,32.68
2022-08-07T15:05:30.346Z,33.05
2022-08-07T15:08:07.204Z,33.03
2022-08-07T15:10:58.848Z,33.02
2022-08-07T15:13:36.781Z,33.27
2022-08-07T15:16:11.440Z,33.07
2022-08-07T15:18:45.893Z,32.72
2022-08-07T15:21:58.540Z,32.06
2022-08-07T15:27:09.926Z,32.49
2022-08-07T15:32:39.500Z,32.79
2022-08-07T15:35:14.487Z,32.53
2022-08-07T15:38:04.515Z,33.13
2022-08-07T15:41:00.422Z,33.12
2022-08-07T15:43:53.741Z,33.63
2022-08-07T15:46:37.662Z,33.64
2022-08-07T15:52:01.995Z,33.62
2022-08-07T15:54:39.243Z,33.12
2022-08-07T15:57:27.924Z,33.18
2022-08-07T16:00:04.100Z,33.53
2022-08-07T16:02:46.836Z,33.39
2022-08-07T16:05:19.538Z,33.53
2022-08-07T16:08:32.608Z,33.66
2022-08-07T16:10:42.947Z,33.44
2022-08-07T16:14:00.231Z,33.45
2022-08-07T16:16:43.780Z,33.63
2022-08-07T16:19:59.825Z,33.51
2022-08-07T16:22:54.284Z,34.14
2022-08-07T16:25:54.491Z,34.53
2022-08-07T16:30:06.825Z,34.52
2022-08-07T16:31:50.233Z,34.19
2022-08-07T16:34:28.062Z,34.19
2022-08-07T16:38:06.342Z,34.13
2022-08-07T16:41:01.548Z,34.99
2022-08-07T16:44:05.577Z,34.59
2022-08-07T16:47:30.345Z,34.82
2022-08-07T16:50:35.214Z,34.70
2022-08-07T16:54:02.322Z,34.89
2022-08-07T16:56:19.565Z,34.59
2022-08-07T16:59:14.692Z,34.68
2022-08-07T17:01:53.846Z,34.28
2022-08-07T17:04:36.980Z,34.98
2022-08-07T17:07:51.577Z,34.67
2022-08-07T17:10:33.084Z,35.03
2022-08-07T17:13:08.378Z,35.10
2022-08-07T17:15:44.195Z,34.82
2022-08-07T17:18:19.210Z,35.09
2022-08-07T17:20:48.542Z,34.88
2022-08-07T17:23:41.630Z,34.94
2022-08-07T17:26:24.304Z,34.90
2022-08-07T17:29:18.322Z,35.20
2022-08-07T17:32:07.530Z,35.03
2022-08-07T17:35:40.591Z,35.40
2022-08-07T17:38:05.462Z,34.99
2022-08-07T17:40:50.696Z,35.21
2022-08-07T17:44:01.522Z,35.47
2022-08-07T17:46:20.957Z,35.53
2022-08-07T17:49:09.522Z,35.66
2022-08-07T17:51:59.835Z,35.85
2022-08-07T17:54:53.169Z,35.94
2022-08-07T17:57:59.069Z,35.85
2022-08-07T18:00:33.389Z,35.93
2022-08-07T18:03:19.188Z,36.28
2022-08-07T18:06:01.605Z,36.28
2022-08-07T18:08:35.029Z,36.29
2022-08-07T18:12:17.897Z,36.48
2022-08-07T18:14:05.716Z,36.64
2022-08-07T18:16:35.965Z,36.45
2022-08-07T18:21:03.599Z,36.56
2022-08-07T18:22:28.986Z,36.50
2022-08-07T18:25:01.709Z,36.50
2022-08-07T18:28:33.908Z,36.49
2022-08-07T18:31:18.610Z,36.47
2022-08-07T18:34:37.760Z,36.63
2022-08-07T18:37:15.153Z,36.82
2022-08-07T18:40:42.836Z,37.08
2022-08-07T18:43:14.954Z,37.26
2022-08-07T18:46:24.406Z,37.46
2022-08-07T18:50:31.424Z,37.54
2022-08-07T18:52:33.817Z,37.82
2022-08-07T18:54:44.152Z,37.95
2022-08-07T18:57:31.456Z,38.17
2022-08-07T19:00:32.924Z,38.01
2022-08-07T19:03:11.868Z,38.37
2022-08-07T19:06:03.079Z,38.43
2022-08-07T19:08:43.019Z,38.44
2022-08-07T19:11:35.609Z,38.76
2022-08-07T19:14:16.980Z,39.01
2022-08-07T19:17:07.046Z,39.21
2022-08-07T19:19:47.086Z,39.28
2022-08-07T19:22:30.588Z,39.56
2022-08-07T19:25:06.327Z,39.52
2022-08-07T19:30:53.558Z,39.50
2022-08-07T19:31:04.038Z,39.80
2022-08-07T19:33:35.002Z,39.83
2022-08-07T19:36:04.015Z,40.17
2022-08-07T19:38:36.255Z,40.37
2022-08-07T19:41:44.901Z,40.59
2022-08-07T19:44:22.112Z,40.66
2022-08-07T19:46:57.767Z,40.65
2022-08-07T19:49:57.048Z,41.08
2022-08-07T19:52:18.173Z,41.14
2022-08-07T19:54:56.204Z,41.27
2022-08-07T19:58:00.999Z,41.50
2022-08-07T20:00:28.307Z,41.55
2022-08-07T20:03:02.917Z,42.06
2022-08-07T20:05:59.768Z,42.17
2022-08-07T20:08:25.719Z,42.32
2022-08-07T20:11:02.149Z,42.47
2022-08-07T20:13:42.007Z,42.62
2022-08-07T20:16:15.762Z,43.00
2022-08-07T20:19:05.454Z,43.15
2022-08-07T20:21:42.245Z,43.29
2022-08-07T20:24:17.864Z,43.30
2022-08-07T20:26:54.502Z,43.57
2022-08-07T20:29:47.659Z,43.73
2022-08-07T20:32:22.374Z,43.79
2022-08-07T20:34:58.532Z,43.96
2022-08-07T20:37:37.159Z,44.30
2022-08-07T20:40:31.241Z,44.41
2022-08-07T20:43:14.462Z,44.64
2022-08-07T20:46:26.516Z,44.87
2022-08-07T20:48:39.434Z,45.06
2022-08-07T20:51:27.977Z,45.21
2022-08-07T20:54:03.140Z,45.31
2022-08-07T20:56:46.235Z,45.36
2022-08-07T21:00:05.260Z,45.76
2022-08-07T21:02:33.319Z,46.12
2022-08-07T21:05:04.693Z,46.05
2022-08-07T21:07:39.586Z,46.36
2022-08-07T21:10:11.641Z,46.38
2022-08-07T21:12:41.240Z,46.85
2022-08-07T21:15:18.747Z,46.95
2022-08-07T21:18:02.307Z,46.95
2022-08-07T21:20:40.554Z,47.36
2022-08-07T21:23:22.818Z,47.21
2022-08-07T21:26:04.865Z,47.41
2022-08-07T21:28:48.805Z,47.46
2022-08-07T21:31:49.360Z,47.23
2022-08-07T21:34:26.692Z,47.71
2022-08-07T21:37:03.895Z,47.79
2022-08-07T21:39:51.732Z,48.01
2022-08-07T21:42:42.902Z,48.05
2022-08-07T21:46:05.123Z,48.07
2022-08-07T21:48:28.818Z,48.18
2022-08-07T21:51:20.359Z,48.45
2022-08-07T21:53:55.925Z,48.42
2022-08-07T21:56:47.009Z,48.72
2022-08-07T21:59:36.220Z,48.93
2022-08-07T22:02:27.169Z,49.31
2022-08-07T22:04:59.865Z,49.43
2022-08-07T22:07:48.615Z,49.39
2022-08-07T22:10:24.637Z,49.37
2022-08-07T22:12:56.495Z,49.40
2022-08-07T22:16:38.768Z,49.66
2022-08-07T22:18:24.695Z,49.68
2022-08-07T22:20:58.702Z,49.79
2022-08-07T22:23:40.424Z,49.96
2022-08-07T22:26:16.007Z,50.05
2022-08-07T22:28:53.467Z,50.37
2022-08-07T22:31:59.177Z,50.28
2022-08-07T22:34:29.065Z,50.45
2022-08-07T22:37:12.936Z,50.75
2022-08-07T22:39:52.640Z,50.98
2022-08-07T22:42:25.942Z,51.12
2022-08-07T22:44:58.412Z,51.30
2022-08-07T22:47:42.953Z,51.42
2022-08-07T22:50:33.292Z,51.47
2022-08-07T22:54:06.717Z,51.51
2022-08-07T22:56:30.961Z,51.78
2022-08-07T22:59:50.243Z,52.03
2022-08-07T23:02:47.857Z,52.16
2022-08-07T23:06:14.486Z,52.03
2022-08-07T23:08:49.786Z,52.38
2022-08-07T23:11:44.277Z,52.40
2022-08-07T23:14:27.803Z,52.69
2022-08-07T23:17:26.525Z,52.89
2022-08-07T23:20:51.472Z,52.77
2022-08-07T23:24:05.208Z,52.96
2022-08-07T23:26:50.355Z,52.97
2022-08-07T23:30:39.455Z,53.21
2022-08-07T23:34:22.102Z,53.55
2022-08-07T23:35:40.321Z,53.61
2022-08-07T23:38:36.709Z,53.96
2022-08-07T23:41:33.052Z,54.35
2022-08-07T23:44:29.524Z,54.35
2022-08-07T23:47:27.938Z,54.76
2022-08-07T23:50:26.635Z,54.95
2022-08-07T23:53:06.480Z,55.13
2022-08-07T23:55:53.601Z,55.11
2022-08-07T23:58:30.362Z,55.26
