createdAt,value
2022-11-16T00:01:07.444Z,19.59
2022-11-16T00:02:20.400Z,19.63
2022-11-16T00:03:23.924Z,19.6
2022-11-16T00:04:55.994Z,19.62
2022-11-16T00:05:49.414Z,19.6
2022-11-16T00:07:01.934Z,19.59
2022-11-16T00:08:05.444Z,19.63
2022-11-16T00:09:17.943Z,19.62
2022-11-16T00:12:09.043Z,19.6
2022-11-16T00:12:51.856Z,19.6
2022-11-16T00:13:54.668Z,19.62
2022-11-16T00:15:07.898Z,19.6
2022-11-16T00:16:20.396Z,19.62
2022-11-16T00:17:23.940Z,19.64
2022-11-16T00:18:36.463Z,19.62
2022-11-16T00:19:49.968Z,19.62
2022-11-16T00:21:02.513Z,19.62
2022-11-16T00:22:06.045Z,19.62
2022-11-16T00:23:18.552Z,19.59
2022-11-16T00:24:31.910Z,19.56
2022-11-16T00:25:34.488Z,19.6
2022-11-16T00:26:47.949Z,19.57
2022-11-16T00:28:00.454Z,19.56
2022-11-16T00:29:03.914Z,19.56
2022-11-16T00:30:16.436Z,19.56
2022-11-16T00:31:29.918Z,19.55
2022-11-16T00:32:32.497Z,19.55
2022-11-16T00:33:46.063Z,19.55
2022-11-16T00:34:58.571Z,19.53
2022-11-16T00:36:11.909Z,19.5
2022-11-16T00:37:14.644Z,19.53
2022-11-16T00:38:27.898Z,19.53
2022-11-16T00:39:40.413Z,19.53
2022-11-16T00:40:43.946Z,19.5
2022-11-16T00:41:56.467Z,19.5
2022-11-16T00:43:09.941Z,19.5
2022-11-16T00:44:22.474Z,19.5
2022-11-16T00:45:25.916Z,19.5
2022-11-16T00:46:38.437Z,19.5
2022-11-16T00:47:55.231Z,19.5
2022-11-16T00:49:00.312Z,19.46
2022-11-16T00:50:13.413Z,19.47
2022-11-16T00:51:15.880Z,19.47
2022-11-16T00:52:28.950Z,19.46
2022-11-16T00:53:41.279Z,19.46
2022-11-16T00:54:44.432Z,19.47
2022-11-16T00:55:56.753Z,19.46
2022-11-16T00:57:09.956Z,19.45
2022-11-16T00:58:22.494Z,19.45
2022-11-16T00:59:25.927Z,19.43
2022-11-16T01:00:38.452Z,19.46
2022-11-16T01:01:52.271Z,19.45
2022-11-16T01:02:54.951Z,19.45
2022-11-16T01:04:08.432Z,19.46
2022-11-16T01:05:21.280Z,19.43
2022-11-16T01:06:24.923Z,19.43
2022-11-16T01:07:37.568Z,19.43
2022-11-16T01:08:50.923Z,19.42
2022-11-16T01:09:53.503Z,19.43
2022-11-16T01:11:06.943Z,19.43
2022-11-16T01:12:19.485Z,19.43
2022-11-16T01:13:32.924Z,19.4
2022-11-16T01:14:35.572Z,19.42
2022-11-16T01:15:48.906Z,19.42
2022-11-16T01:17:01.491Z,19.42
2022-11-16T01:18:04.938Z,19.42
2022-11-16T01:19:17.501Z,19.42
2022-11-16T01:20:30.926Z,19.4
2022-11-16T01:21:43.502Z,19.4
2022-11-16T01:22:46.944Z,19.43
2022-11-16T01:23:59.527Z,19.39
2022-11-16T01:25:13.012Z,19.39
2022-11-16T01:26:15.601Z,19.4
2022-11-16T01:27:28.952Z,19.39
2022-11-16T01:28:41.501Z,19.4
2022-11-16T01:29:44.931Z,19.39
2022-11-16T01:30:57.445Z,19.38
2022-11-16T01:32:10.937Z,19.38
2022-11-16T01:33:23.474Z,19.36
2022-11-16T01:34:26.934Z,19.39
2022-11-16T01:35:39.508Z,19.38
2022-11-16T01:36:52.985Z,19.36
2022-11-16T01:37:55.604Z,19.39
2022-11-16T01:39:08.948Z,19.38
2022-11-16T01:40:21.465Z,19.36
2022-11-16T01:41:34.945Z,19.38
2022-11-16T01:42:37.532Z,19.36
2022-11-16T01:43:50.934Z,19.35
2022-11-16T01:45:03.478Z,19.36
2022-11-16T01:46:06.923Z,19.33
2022-11-16T01:47:19.516Z,19.35
2022-11-16T01:48:33.395Z,19.35
2022-11-16T01:49:36.528Z,19.35
2022-11-16T01:50:49.981Z,19.36
2022-11-16T01:52:02.538Z,19.33
2022-11-16T01:53:05.970Z,19.38
2022-11-16T01:54:18.528Z,19.36
2022-11-16T01:55:31.971Z,19.35
2022-11-16T01:56:44.515Z,19.33
2022-11-16T01:58:07.965Z,19.33
2022-11-16T01:59:00.669Z,19.36
2022-11-16T02:00:13.960Z,19.33
2022-11-16T02:01:16.575Z,19.36
2022-11-16T02:02:29.968Z,19.35
2022-11-16T02:04:12.266Z,19.36
2022-11-16T02:04:45.958Z,19.38
2022-11-16T02:05:58.478Z,19.36
2022-11-16T02:07:12.004Z,19.38
2022-11-16T02:08:24.618Z,19.39
2022-11-16T02:09:27.947Z,19.38
2022-11-16T02:10:40.464Z,19.39
2022-11-16T02:11:53.964Z,19.39
2022-11-16T02:12:56.589Z,19.4
2022-11-16T02:14:09.923Z,19.39
2022-11-16T02:15:22.457Z,19.38
2022-11-16T02:16:35.937Z,19.38
2022-11-16T02:17:38.551Z,19.38
2022-11-16T02:18:51.943Z,19.36
2022-11-16T02:20:04.531Z,19.36
2022-11-16T02:21:07.982Z,19.33
2022-11-16T02:22:20.577Z,19.33
2022-11-16T02:23:34.465Z,19.33
2022-11-16T02:24:37.161Z,19.32
2022-11-16T02:25:50.447Z,19.33
2022-11-16T02:27:03.037Z,19.35
2022-11-16T02:28:16.436Z,19.32
2022-11-16T02:29:19.071Z,19.32
2022-11-16T02:30:32.441Z,19.32
2022-11-16T02:31:44.988Z,19.32
2022-11-16T02:34:14.918Z,19.3
2022-11-16T02:35:07.588Z,19.32
2022-11-16T02:36:20.953Z,19.32
2022-11-16T02:37:33.489Z,19.32
2022-11-16T02:38:37.022Z,19.32
2022-11-16T02:39:49.754Z,19.3
2022-11-16T02:41:02.946Z,19.3
2022-11-16T02:42:15.467Z,19.29
2022-11-16T02:43:19.056Z,19.29
2022-11-16T02:44:31.572Z,19.3
2022-11-16T02:45:44.941Z,19.27
2022-11-16T02:46:47.544Z,19.29
2022-11-16T02:48:00.964Z,19.29
2022-11-16T02:49:13.480Z,19.29
2022-11-16T02:50:26.935Z,19.27
2022-11-16T02:51:29.591Z,19.27
2022-11-16T02:52:42.947Z,19.26
2022-11-16T02:53:55.478Z,19.27
2022-11-16T02:54:58.934Z,19.26
2022-11-16T02:56:11.516Z,19.25
2022-11-16T02:57:24.970Z,19.27
2022-11-16T02:58:27.602Z,19.25
2022-11-16T02:59:40.958Z,19.25
2022-11-16T03:00:53.538Z,19.23
2022-11-16T03:02:26.444Z,19.26
2022-11-16T03:03:09.206Z,19.25
2022-11-16T03:04:21.860Z,19.25
2022-11-16T03:05:35.438Z,19.26
2022-11-16T03:06:38.034Z,19.25
2022-11-16T03:07:51.469Z,19.29
2022-11-16T03:09:03.995Z,19.23
2022-11-16T03:10:16.951Z,19.26
2022-11-16T03:11:19.557Z,19.25
2022-11-16T03:12:32.938Z,19.26
2022-11-16T03:13:45.471Z,19.26
2022-11-16T03:14:48.959Z,19.26
2022-11-16T03:16:01.476Z,19.27
2022-11-16T03:17:14.951Z,19.27
2022-11-16T03:18:17.548Z,19.26
2022-11-16T03:19:30.928Z,19.26
2022-11-16T03:20:43.441Z,19.23
2022-11-16T03:21:56.944Z,19.23
2022-11-16T03:22:59.534Z,19.22
2022-11-16T03:24:12.932Z,19.23
2022-11-16T03:25:25.501Z,19.23
2022-11-16T03:26:28.951Z,19.23
2022-11-16T03:27:41.503Z,19.2
2022-11-16T03:28:54.961Z,19.2
2022-11-16T03:29:57.558Z,19.2
2022-11-16T03:31:24.388Z,19.23
2022-11-16T03:32:26.984Z,19.19
2022-11-16T03:33:30.467Z,19.22
2022-11-16T03:34:43.015Z,19.23
2022-11-16T03:35:56.453Z,19.22
2022-11-16T03:36:59.105Z,19.22
2022-11-16T03:38:12.446Z,19.2
2022-11-16T03:39:24.983Z,19.2
2022-11-16T03:40:28.482Z,19.2
2022-11-16T03:41:41.050Z,19.19
2022-11-16T03:42:54.449Z,19.19
2022-11-16T03:44:06.992Z,19.19
2022-11-16T03:45:10.445Z,19.19
2022-11-16T03:46:22.994Z,19.19
2022-11-16T03:47:36.457Z,19.16
2022-11-16T03:48:39.089Z,19.19
2022-11-16T03:49:52.459Z,19.19
2022-11-16T03:51:05.097Z,19.17
2022-11-16T03:52:08.475Z,19.17
2022-11-16T03:53:21.038Z,19.17
2022-11-16T03:54:34.475Z,19.17
2022-11-16T03:55:49.791Z,19.17
2022-11-16T03:56:53.456Z,19.17
2022-11-16T03:58:05.997Z,19.19
2022-11-16T03:59:09.467Z,19.15
2022-11-16T04:00:23.054Z,19.17
2022-11-16T04:01:39.260Z,19.17
2022-11-16T04:02:46.329Z,19.16
2022-11-16T04:03:49.960Z,19.17
2022-11-16T04:05:02.622Z,19.19
2022-11-16T04:06:16.131Z,19.17
2022-11-16T04:07:18.922Z,19.16
2022-11-16T04:08:32.774Z,19.17
2022-11-16T04:09:45.790Z,19.19
2022-11-16T04:10:49.540Z,19.16
2022-11-16T04:12:02.142Z,19.16
2022-11-16T04:13:15.479Z,19.16
2022-11-16T04:14:18.192Z,19.16
2022-11-16T04:15:31.469Z,19.15
2022-11-16T04:16:44.059Z,19.17
2022-11-16T04:17:57.472Z,19.16
2022-11-16T04:19:00.106Z,19.15
2022-11-16T04:20:13.478Z,19.16
2022-11-16T04:21:26.094Z,19.15
2022-11-16T04:22:29.476Z,19.13
2022-11-16T04:23:42.067Z,19.15
2022-11-16T04:24:55.488Z,19.13
2022-11-16T04:25:58.137Z,19.15
2022-11-16T04:27:11.477Z,19.12
2022-11-16T04:28:24.057Z,19.13
2022-11-16T04:29:37.480Z,19.13
2022-11-16T04:30:40.148Z,19.13
2022-11-16T04:31:53.488Z,19.11
2022-11-16T04:33:06.088Z,19.12
2022-11-16T04:34:09.473Z,19.12
2022-11-16T04:35:22.072Z,19.11
2022-11-16T04:36:35.481Z,19.13
2022-11-16T04:37:38.180Z,19.13
2022-11-16T04:38:51.492Z,19.13
2022-11-16T04:40:04.074Z,19.12
2022-11-16T04:41:17.473Z,19.12
2022-11-16T04:42:20.138Z,19.11
2022-11-16T04:43:33.479Z,19.11
2022-11-16T04:44:46.137Z,19.09
2022-11-16T04:45:49.486Z,19.11
2022-11-16T04:47:02.195Z,19.11
2022-11-16T04:48:15.486Z,19.11
2022-11-16T04:49:18.130Z,19.11
2022-11-16T04:50:31.470Z,19.11
2022-11-16T04:51:44.105Z,19.11
2022-11-16T04:52:57.499Z,19.09
2022-11-16T04:54:00.135Z,19.08
2022-11-16T04:55:13.474Z,19.11
2022-11-16T04:56:26.055Z,19.11
2022-11-16T04:57:29.493Z,19.11
2022-11-16T04:58:42.180Z,19.09
2022-11-16T05:00:15.491Z,19.09
2022-11-16T05:00:58.324Z,19.09
2022-11-16T05:02:10.994Z,19.08
2022-11-16T05:03:24.478Z,19.09
2022-11-16T05:04:37.046Z,19.09
2022-11-16T05:05:40.485Z,19.11
2022-11-16T05:06:53.122Z,19.09
2022-11-16T05:08:06.459Z,19.09
2022-11-16T05:09:09.092Z,19.12
2022-11-16T05:10:22.492Z,19.12
2022-11-16T05:11:35.113Z,19.12
2022-11-16T05:12:48.516Z,19.11
2022-11-16T05:13:51.159Z,19.11
2022-11-16T05:15:04.463Z,19.09
2022-11-16T05:16:17.071Z,19.09
2022-11-16T05:17:20.468Z,19.11
2022-11-16T05:18:33.321Z,19.09
2022-11-16T05:19:47.013Z,19.09
2022-11-16T05:20:49.636Z,19.09
2022-11-16T05:22:02.961Z,19.06
2022-11-16T05:23:15.551Z,19.09
2022-11-16T05:24:28.974Z,19.09
2022-11-16T05:25:36.434Z,19.06
2022-11-16T05:26:40.490Z,19.11
2022-11-16T05:27:53.062Z,19.11
2022-11-16T05:29:06.479Z,19.12
2022-11-16T05:30:09.112Z,19.13
2022-11-16T05:31:22.506Z,19.09
2022-11-16T05:32:35.074Z,19.12
2022-11-16T05:33:48.492Z,19.12
2022-11-16T05:34:51.148Z,19.09
2022-11-16T05:36:04.514Z,19.11
2022-11-16T05:37:17.100Z,19.08
2022-11-16T05:38:20.495Z,19.09
2022-11-16T05:39:33.054Z,19.12
2022-11-16T05:40:46.470Z,19.12
2022-11-16T05:41:49.120Z,19.12
2022-11-16T05:43:02.507Z,19.08
2022-11-16T05:44:15.084Z,19.08
2022-11-16T05:45:28.502Z,19.08
2022-11-16T05:46:31.134Z,19.08
2022-11-16T05:47:44.496Z,19.11
2022-11-16T05:48:57.157Z,19.08
2022-11-16T05:50:00.498Z,19.08
2022-11-16T05:51:13.080Z,19.09
2022-11-16T05:52:26.497Z,19.09
2022-11-16T05:53:39.165Z,19.08
2022-11-16T05:54:42.482Z,19.09
2022-11-16T05:55:55.095Z,19.09
2022-11-16T05:57:08.486Z,19.09
2022-11-16T05:58:11.139Z,19.08
2022-11-16T05:59:24.497Z,19.06
2022-11-16T06:00:37.083Z,19.09
2022-11-16T06:01:40.505Z,19.06
2022-11-16T06:02:53.146Z,19.11
2022-11-16T06:04:06.495Z,19.06
2022-11-16T06:08:49.298Z,19.04
2022-11-16T06:09:51.864Z,19.08
2022-11-16T06:11:05.493Z,19.15
2022-11-16T06:12:17.948Z,19.17
2022-11-16T06:13:21.545Z,19.22
2022-11-16T06:14:33.996Z,19.26
2022-11-16T06:16:50.039Z,19.26
2022-11-16T06:16:53.107Z,19.27
2022-11-16T06:18:05.510Z,19.26
2022-11-16T06:19:18.988Z,19.29
2022-11-16T06:20:21.498Z,19.35
2022-11-16T06:21:34.523Z,19.42
2022-11-16T06:22:46.941Z,19.47
2022-11-16T06:24:00.031Z,19.56
2022-11-16T06:25:02.594Z,19.63
2022-11-16T06:26:16.007Z,19.73
2022-11-16T06:27:28.435Z,19.83
2022-11-16T06:28:31.678Z,19.9
2022-11-16T06:29:44.227Z,20.03
2022-11-16T06:30:57.534Z,20.1
2022-11-16T06:32:00.006Z,20.15
2022-11-16T06:33:13.026Z,20.25
2022-11-16T06:34:25.369Z,20.34
2022-11-16T06:35:38.501Z,20.38
2022-11-16T06:36:40.905Z,20.46
2022-11-16T06:37:54.017Z,20.52
2022-11-16T06:39:06.315Z,20.57
2022-11-16T06:40:19.524Z,20.64
2022-11-16T06:41:23.001Z,20.69
2022-11-16T06:42:36.021Z,20.73
2022-11-16T06:43:48.326Z,20.78
2022-11-16T06:44:51.497Z,20.8
2022-11-16T06:46:03.757Z,20.89
2022-11-16T06:47:17.027Z,20.9
2022-11-16T06:48:29.304Z,20.92
2022-11-16T06:49:32.506Z,20.99
2022-11-16T06:50:44.742Z,20.99
2022-11-16T06:51:57.999Z,21.01
2022-11-16T06:53:00.365Z,21.04
2022-11-16T06:54:13.559Z,21.09
2022-11-16T06:55:26.066Z,21.1
2022-11-16T06:56:39.038Z,21.13
2022-11-16T06:57:41.440Z,21.17
2022-11-16T06:58:54.525Z,21.2
2022-11-16T07:00:06.771Z,21.23
2022-11-16T07:01:10.124Z,21.24
2022-11-16T07:02:22.347Z,21.29
2022-11-16T07:03:35.517Z,21.29
2022-11-16T07:04:47.725Z,21.34
2022-11-16T07:06:01.033Z,21.37
2022-11-16T07:07:03.406Z,21.39
2022-11-16T07:08:16.535Z,21.4
2022-11-16T07:09:18.931Z,21.44
2022-11-16T07:10:32.019Z,21.46
2022-11-16T07:11:44.211Z,21.51
2022-11-16T07:12:58.528Z,21.5
2022-11-16T07:14:00.917Z,21.54
2022-11-16T07:15:14.009Z,21.55
2022-11-16T07:16:26.262Z,21.57
2022-11-16T07:17:29.496Z,21.58
2022-11-16T07:18:41.754Z,21.6
2022-11-16T07:19:55.028Z,21.6
2022-11-16T07:21:07.275Z,21.61
2022-11-16T07:22:10.551Z,21.61
2022-11-16T07:23:22.786Z,21.64
2022-11-16T07:24:36.007Z,21.65
2022-11-16T07:25:38.346Z,21.62
2022-11-16T07:26:51.502Z,21.65
2022-11-16T07:28:03.688Z,21.67
2022-11-16T07:29:16.524Z,21.7
2022-11-16T07:30:18.823Z,21.7
2022-11-16T07:31:31.997Z,21.71
2022-11-16T07:32:44.230Z,21.7
2022-11-16T07:33:47.548Z,21.71
2022-11-16T07:34:59.846Z,21.7
2022-11-16T07:36:13.007Z,21.74
2022-11-16T07:37:15.301Z,21.75
2022-11-16T07:38:28.554Z,21.77
2022-11-16T07:39:40.795Z,21.8
2022-11-16T07:40:54.021Z,21.8
2022-11-16T07:41:56.307Z,21.81
2022-11-16T07:43:09.510Z,21.82
2022-11-16T07:44:21.667Z,21.81
2022-11-16T07:45:24.998Z,21.82
2022-11-16T07:46:46.615Z,21.84
2022-11-16T07:47:50.531Z,21.82
2022-11-16T07:49:07.062Z,21.84
2022-11-16T07:50:15.536Z,21.81
2022-11-16T07:51:17.955Z,21.82
2022-11-16T07:52:31.012Z,21.77
2022-11-16T07:53:33.342Z,21.58
2022-11-16T07:54:46.511Z,21.3
2022-11-16T07:55:58.821Z,20.89
2022-11-16T07:57:12.048Z,20.49
2022-11-16T07:58:14.441Z,20.18
2022-11-16T07:59:27.514Z,20.04
2022-11-16T08:00:39.858Z,20.04
2022-11-16T08:01:43.076Z,20.07
2022-11-16T08:02:55.546Z,20.13
2022-11-16T08:04:08.510Z,20.19
2022-11-16T08:05:20.837Z,20.25
2022-11-16T08:06:24.077Z,20.37
2022-11-16T08:07:36.418Z,20.45
2022-11-16T08:08:53.700Z,20.54
2022-11-16T08:09:59.231Z,20.62
2022-11-16T08:11:02.563Z,20.7
2022-11-16T08:12:14.855Z,20.75
2022-11-16T08:13:28.037Z,20.85
2022-11-16T08:14:40.618Z,20.92
2022-11-16T08:15:44.011Z,20.97
2022-11-16T08:16:56.267Z,21.03
2022-11-16T08:18:09.528Z,21.09
2022-11-16T08:19:11.947Z,21.13
2022-11-16T08:20:25.049Z,21.19
2022-11-16T08:21:37.283Z,21.23
2022-11-16T08:22:50.567Z,21.26
2022-11-16T08:23:58.075Z,21.33
2022-11-16T08:25:02.048Z,21.34
2022-11-16T08:26:14.336Z,21.37
2022-11-16T08:27:27.556Z,21.41
2022-11-16T08:28:29.881Z,21.46
2022-11-16T08:29:43.047Z,21.5
2022-11-16T08:30:55.251Z,21.54
2022-11-16T08:32:08.578Z,21.58
2022-11-16T08:33:10.893Z,21.61
2022-11-16T08:34:24.056Z,21.62
2022-11-16T08:35:36.296Z,21.68
2022-11-16T08:36:49.544Z,21.71
2022-11-16T08:37:51.859Z,21.74
2022-11-16T08:39:05.149Z,21.81
2022-11-16T08:40:17.343Z,21.84
2022-11-16T08:41:20.531Z,21.84
2022-11-16T08:42:32.817Z,21.91
2022-11-16T08:43:46.061Z,21.94
2022-11-16T08:44:58.233Z,21.99
2022-11-16T08:46:20.568Z,22.02
2022-11-16T08:47:13.565Z,22.09
2022-11-16T08:48:29.059Z,22.15
2022-11-16T08:49:31.384Z,22.19
2022-11-16T08:51:15.260Z,22.23
2022-11-16T08:51:49.561Z,22.29
2022-11-16T08:53:01.727Z,22.35
2022-11-16T08:54:15.040Z,22.41
2022-11-16T08:55:27.203Z,22.46
2022-11-16T08:56:30.565Z,22.5
2022-11-16T08:57:42.718Z,22.52
2022-11-16T08:58:58.994Z,22.59
2022-11-16T09:00:01.611Z,22.6
2022-11-16T09:01:14.669Z,22.64
2022-11-16T09:02:26.935Z,22.64
2022-11-16T09:03:30.034Z,22.69
2022-11-16T09:04:42.094Z,22.76
2022-11-16T09:05:55.032Z,22.76
2022-11-16T09:06:57.371Z,22.8
2022-11-16T09:08:10.577Z,22.81
2022-11-16T09:09:22.656Z,22.83
2022-11-16T09:10:35.564Z,22.87
2022-11-16T09:11:37.757Z,22.93
2022-11-16T09:12:50.559Z,22.93
2022-11-16T09:14:02.698Z,22.94
2022-11-16T09:15:15.575Z,22.96
2022-11-16T09:16:17.887Z,23.0
2022-11-16T09:17:31.052Z,23.01
2022-11-16T09:18:43.193Z,23.05
2022-11-16T09:19:46.033Z,23.07
2022-11-16T09:20:58.160Z,23.1
2022-11-16T09:22:11.548Z,23.13
2022-11-16T09:23:25.569Z,23.13
2022-11-16T09:24:29.060Z,23.15
2022-11-16T09:25:41.166Z,23.21
2022-11-16T09:26:54.042Z,23.21
2022-11-16T09:27:56.266Z,23.23
2022-11-16T09:29:09.085Z,23.27
2022-11-16T09:30:21.174Z,23.32
2022-11-16T09:31:35.188Z,23.32
2022-11-16T09:32:37.452Z,23.32
2022-11-16T09:33:50.667Z,23.34
2022-11-16T09:35:02.766Z,23.38
2022-11-16T09:36:05.631Z,23.42
2022-11-16T09:37:18.749Z,23.44
2022-11-16T09:38:47.425Z,23.45
2022-11-16T09:39:36.228Z,23.47
2022-11-16T09:40:48.308Z,23.51
2022-11-16T09:42:01.075Z,23.52
2022-11-16T09:43:03.227Z,23.56
2022-11-16T09:44:16.071Z,23.58
2022-11-16T09:45:28.159Z,23.59
2022-11-16T09:46:41.126Z,23.59
2022-11-16T09:47:43.322Z,23.64
2022-11-16T09:48:56.048Z,23.68
2022-11-16T09:50:08.182Z,23.69
2022-11-16T09:51:21.058Z,23.69
2022-11-16T09:52:23.231Z,23.71
2022-11-16T09:53:36.573Z,23.72
2022-11-16T09:54:48.893Z,23.76
2022-11-16T09:55:52.076Z,23.76
2022-11-16T09:57:09.415Z,23.76
2022-11-16T09:58:15.050Z,23.81
2022-11-16T09:59:27.058Z,23.81
2022-11-16T10:00:40.119Z,23.83
2022-11-16T10:01:42.379Z,23.85
2022-11-16T10:02:55.076Z,23.86
2022-11-16T10:04:07.136Z,23.86
2022-11-16T10:05:10.069Z,23.89
2022-11-16T10:06:22.127Z,23.9
2022-11-16T10:07:35.119Z,23.92
2022-11-16T10:08:47.173Z,23.93
2022-11-16T10:09:50.083Z,23.92
2022-11-16T10:11:02.067Z,23.95
2022-11-16T10:12:15.060Z,23.95
2022-11-16T10:13:17.187Z,23.96
2022-11-16T10:14:30.064Z,23.95
2022-11-16T10:15:42.100Z,23.96
2022-11-16T10:16:55.050Z,23.95
2022-11-16T10:17:57.357Z,23.96
2022-11-16T10:19:10.079Z,23.96
2022-11-16T10:20:26.259Z,23.92
2022-11-16T10:21:32.072Z,23.93
2022-11-16T10:22:44.878Z,23.95
2022-11-16T10:23:48.077Z,23.95
2022-11-16T10:25:00.079Z,23.96
2022-11-16T10:26:13.095Z,23.99
2022-11-16T10:27:19.211Z,23.98
2022-11-16T10:28:25.070Z,24.03
2022-11-16T10:29:37.094Z,24.03
2022-11-16T10:30:50.078Z,24.05
2022-11-16T10:32:02.113Z,24.06
2022-11-16T10:33:09.804Z,24.05
2022-11-16T10:34:13.420Z,24.03
2022-11-16T10:35:26.058Z,24.03
2022-11-16T10:36:38.090Z,24.03
2022-11-16T10:37:51.079Z,24.03
2022-11-16T10:38:53.256Z,24.0
2022-11-16T10:40:06.064Z,24.05
2022-11-16T10:41:18.097Z,24.02
2022-11-16T10:42:31.157Z,24.0
2022-11-16T10:43:33.702Z,24.0
2022-11-16T10:44:46.604Z,24.0
2022-11-16T10:45:58.595Z,24.0
2022-11-16T10:47:11.609Z,24.0
2022-11-16T10:48:13.812Z,23.99
2022-11-16T10:49:26.612Z,23.99
2022-11-16T10:50:38.670Z,24.0
2022-11-16T10:51:41.670Z,24.02
2022-11-16T10:52:53.752Z,24.03
2022-11-16T10:54:06.666Z,24.06
2022-11-16T10:55:18.711Z,24.07
2022-11-16T10:56:21.601Z,24.09
2022-11-16T10:57:33.652Z,24.11
2022-11-16T10:58:46.583Z,24.09
2022-11-16T10:59:48.720Z,24.13
2022-11-16T11:01:01.636Z,24.14
2022-11-16T11:02:13.791Z,24.17
2022-11-16T11:03:26.599Z,24.19
2022-11-16T11:04:29.894Z,24.19
2022-11-16T11:05:42.611Z,24.23
2022-11-16T11:06:54.777Z,24.25
2022-11-16T11:07:59.676Z,24.26
2022-11-16T11:09:11.886Z,24.26
2022-11-16T11:10:24.580Z,24.27
2022-11-16T11:11:26.767Z,24.32
2022-11-16T11:12:39.613Z,24.33
2022-11-16T11:13:51.650Z,24.33
2022-11-16T11:15:04.624Z,24.34
2022-11-16T11:16:06.922Z,24.39
2022-11-16T11:17:19.612Z,24.39
2022-11-16T11:18:32.443Z,24.43
2022-11-16T11:19:45.594Z,24.44
2022-11-16T11:20:47.761Z,24.49
2022-11-16T11:22:00.611Z,24.46
2022-11-16T11:23:12.620Z,24.49
2022-11-16T11:24:42.887Z,24.53
2022-11-16T11:25:26.684Z,24.54
2022-11-16T11:26:38.672Z,24.58
2022-11-16T11:27:53.387Z,24.6
2022-11-16T11:28:55.807Z,24.63
2022-11-16T11:30:08.568Z,24.65
2022-11-16T11:31:20.484Z,24.64
2022-11-16T11:32:24.375Z,24.67
2022-11-16T11:33:36.995Z,24.7
2022-11-16T11:34:50.115Z,24.72
2022-11-16T11:35:52.196Z,24.72
2022-11-16T11:37:05.121Z,24.75
2022-11-16T11:38:17.026Z,24.77
2022-11-16T11:39:29.663Z,24.8
2022-11-16T11:40:31.892Z,24.8
2022-11-16T11:41:44.576Z,24.83
2022-11-16T11:42:56.560Z,24.83
2022-11-16T11:44:09.078Z,24.85
2022-11-16T11:45:11.139Z,24.88
2022-11-16T11:46:24.121Z,24.9
2022-11-16T11:47:56.757Z,24.88
2022-11-16T11:48:59.679Z,24.94
2022-11-16T11:49:51.979Z,24.95
2022-11-16T11:51:04.781Z,24.97
2022-11-16T11:52:16.668Z,24.98
2022-11-16T11:53:19.760Z,25.02
2022-11-16T11:54:31.703Z,25.01
2022-11-16T11:55:44.277Z,25.05
2022-11-16T11:56:46.405Z,25.05
2022-11-16T11:57:59.392Z,25.07
2022-11-16T11:59:11.423Z,25.09
2022-11-16T12:00:24.284Z,25.11
2022-11-16T12:01:26.504Z,25.11
2022-11-16T12:02:41.819Z,25.12
2022-11-16T12:04:03.618Z,25.16
2022-11-16T12:04:56.984Z,25.15
2022-11-16T12:06:09.083Z,25.16
2022-11-16T12:07:21.831Z,25.19
2022-11-16T12:08:23.862Z,25.19
2022-11-16T12:09:36.771Z,25.22
2022-11-16T12:10:48.706Z,25.25
2022-11-16T12:12:01.301Z,25.28
2022-11-16T12:13:03.394Z,25.28
2022-11-16T12:14:16.262Z,25.29
2022-11-16T12:15:28.188Z,25.29
2022-11-16T12:16:40.803Z,25.31
2022-11-16T12:17:42.878Z,25.32
2022-11-16T12:18:55.753Z,25.32
2022-11-16T12:20:27.061Z,25.31
2022-11-16T12:21:20.311Z,24.94
2022-11-16T12:22:22.349Z,24.75
2022-11-16T12:23:35.592Z,24.64
2022-11-16T12:24:47.920Z,24.49
2022-11-16T12:25:50.785Z,24.37
2022-11-16T12:27:02.807Z,24.34
2022-11-16T12:28:15.789Z,24.33
2022-11-16T12:29:27.744Z,24.36
2022-11-16T12:30:30.777Z,24.36
2022-11-16T12:31:42.801Z,24.36
2022-11-16T12:32:55.773Z,24.39
2022-11-16T12:34:07.787Z,24.41
2022-11-16T12:35:24.182Z,24.43
2022-11-16T12:36:26.347Z,24.47
2022-11-16T12:37:29.179Z,24.5
2022-11-16T12:38:41.190Z,24.5
2022-11-16T12:39:54.176Z,24.5
2022-11-16T12:41:06.231Z,24.53
2022-11-16T12:42:09.223Z,24.51
2022-11-16T12:43:21.249Z,24.54
2022-11-16T12:44:34.222Z,24.51
2022-11-16T12:45:36.398Z,24.5
2022-11-16T12:46:49.209Z,24.47
2022-11-16T12:48:01.170Z,24.5
2022-11-16T12:49:14.210Z,24.5
2022-11-16T12:50:16.440Z,24.49
2022-11-16T12:51:31.990Z,24.49
2022-11-16T12:52:44.253Z,24.46
2022-11-16T12:53:47.223Z,24.53
2022-11-16T12:55:24.944Z,24.5
2022-11-16T12:56:09.778Z,24.5
2022-11-16T12:57:22.058Z,24.49
2022-11-16T12:58:25.217Z,24.49
2022-11-16T12:59:37.232Z,24.47
2022-11-16T13:00:50.240Z,24.5
2022-11-16T13:02:02.314Z,24.53
2022-11-16T13:03:05.234Z,24.53
2022-11-16T13:04:17.356Z,24.5
2022-11-16T13:05:30.185Z,24.51
2022-11-16T13:06:32.318Z,24.5
2022-11-16T13:07:45.263Z,24.49
2022-11-16T13:08:57.438Z,24.51
2022-11-16T13:10:10.483Z,24.54
2022-11-16T13:11:13.072Z,24.54
2022-11-16T13:12:25.743Z,24.56
2022-11-16T13:13:37.775Z,24.57
2022-11-16T13:14:50.750Z,24.57
2022-11-16T13:15:52.861Z,24.54
2022-11-16T13:17:05.770Z,24.57
2022-11-16T13:18:17.742Z,24.56
2022-11-16T13:19:20.711Z,24.53
2022-11-16T13:20:32.732Z,24.53
2022-11-16T13:21:45.725Z,24.51
2022-11-16T13:22:57.758Z,24.54
2022-11-16T13:24:00.757Z,24.54
2022-11-16T13:25:12.897Z,24.53
2022-11-16T13:26:25.803Z,24.5
2022-11-16T13:27:37.883Z,24.53
2022-11-16T13:28:41.006Z,24.53
2022-11-16T13:29:53.353Z,24.51
2022-11-16T13:31:06.245Z,24.54
2022-11-16T13:32:08.435Z,24.53
2022-11-16T13:33:21.708Z,24.53
2022-11-16T13:34:33.733Z,24.53
2022-11-16T13:35:46.711Z,24.54
2022-11-16T13:36:48.870Z,24.56
2022-11-16T13:38:01.810Z,24.54
2022-11-16T13:39:20.386Z,24.54
2022-11-16T13:40:25.203Z,24.56
2022-11-16T13:41:27.431Z,24.57
2022-11-16T13:42:40.240Z,24.57
2022-11-16T13:43:52.268Z,24.56
2022-11-16T13:45:05.232Z,24.57
2022-11-16T13:46:07.420Z,24.58
2022-11-16T13:47:20.231Z,24.57
2022-11-16T13:48:33.254Z,24.6
2022-11-16T13:49:37.751Z,24.57
2022-11-16T13:50:49.750Z,24.57
2022-11-16T13:52:48.277Z,24.57
2022-11-16T13:54:46.107Z,24.58
2022-11-16T13:55:29.218Z,24.63
2022-11-16T13:56:41.189Z,24.63
2022-11-16T13:57:44.263Z,24.65
2022-11-16T13:58:56.273Z,24.64
2022-11-16T14:00:09.356Z,24.67
2022-11-16T14:01:11.632Z,24.65
2022-11-16T14:02:24.798Z,24.65
2022-11-16T14:03:36.976Z,24.67
2022-11-16T14:04:49.823Z,24.64
2022-11-16T14:05:52.019Z,24.67
2022-11-16T14:07:04.875Z,24.65
2022-11-16T14:08:17.046Z,24.67
2022-11-16T14:09:33.096Z,24.65
2022-11-16T14:10:35.484Z,24.64
2022-11-16T14:11:48.291Z,24.65
2022-11-16T14:12:50.575Z,24.65
2022-11-16T14:14:03.295Z,24.65
2022-11-16T14:15:15.320Z,24.64
2022-11-16T14:16:28.269Z,24.65
2022-11-16T14:17:40.078Z,24.64
2022-11-16T14:18:43.448Z,24.67
2022-11-16T14:19:55.459Z,24.65
2022-11-16T14:20:58.805Z,24.65
2022-11-16T14:22:10.805Z,24.67
2022-11-16T14:23:23.815Z,24.67
2022-11-16T14:24:35.826Z,24.7
2022-11-16T14:25:38.784Z,24.67
2022-11-16T14:26:50.725Z,24.67
2022-11-16T14:28:03.272Z,24.68
2022-11-16T14:29:15.289Z,24.68
2022-11-16T14:30:18.281Z,24.67
2022-11-16T14:31:30.365Z,24.67
2022-11-16T14:32:43.486Z,24.64
2022-11-16T14:33:45.787Z,24.67
2022-11-16T14:34:58.791Z,24.72
2022-11-16T14:36:10.947Z,24.71
2022-11-16T14:37:23.799Z,24.68
2022-11-16T14:38:25.920Z,24.68
2022-11-16T14:39:38.787Z,24.65
2022-11-16T14:40:54.826Z,24.65
2022-11-16T14:42:00.814Z,24.64
2022-11-16T14:43:16.414Z,24.67
2022-11-16T14:44:20.364Z,24.64
2022-11-16T14:45:22.591Z,24.65
2022-11-16T14:46:35.325Z,24.64
2022-11-16T14:47:47.343Z,24.65
2022-11-16T14:49:00.302Z,24.63
2022-11-16T14:50:02.529Z,24.63
2022-11-16T14:51:15.289Z,24.63
2022-11-16T14:52:27.310Z,24.64
2022-11-16T14:53:40.313Z,24.6
2022-11-16T14:54:42.419Z,24.58
2022-11-16T14:55:55.282Z,24.6
2022-11-16T14:57:07.213Z,24.57
2022-11-16T14:58:19.808Z,24.57
2022-11-16T14:59:21.963Z,24.56
2022-11-16T15:00:34.809Z,24.53
2022-11-16T15:01:46.909Z,24.54
2022-11-16T15:03:02.828Z,24.51
2022-11-16T15:04:05.428Z,24.51
2022-11-16T15:05:18.312Z,24.49
2022-11-16T15:06:20.415Z,24.5
2022-11-16T15:07:33.381Z,24.47
2022-11-16T15:08:45.511Z,24.47
2022-11-16T15:09:58.328Z,24.47
2022-11-16T15:11:00.424Z,24.46