createdAt,value
2018-12-13T00:00:56.308Z,2.90
2018-12-13T00:03:54.190Z,3.60
2018-12-13T00:33:57.807Z,4.40
2018-12-13T00:36:41.787Z,4.83
2018-12-13T00:39:23.351Z,4.35
2018-12-13T00:48:18.754Z,12.60
2018-12-13T00:51:03.788Z,18.50
2018-12-13T00:53:40.517Z,13.83
2018-12-13T00:56:12.991Z,14.60
2018-12-13T00:58:52.360Z,23.55
2018-12-13T01:01:29.044Z,19.30
2018-12-13T01:04:01.263Z,14.43
2018-12-13T01:06:45.980Z,15.30
2018-12-13T01:09:23.717Z,17.65
2018-12-13T01:11:59.455Z,23.10
2018-12-13T01:14:34.360Z,18.30
2018-12-13T01:17:14.759Z,19.92
2018-12-13T01:19:57.270Z,20.90
2018-12-13T01:22:48.040Z,16.73
2018-12-13T01:25:32.261Z,16.10
2018-12-13T01:41:35.167Z,28.17
2018-12-13T01:44:07.816Z,19.95
2018-12-13T01:49:22.850Z,35.35
2018-12-13T01:52:09.075Z,36.13
2018-12-13T01:54:41.662Z,37.90
2018-12-13T01:57:40.735Z,35.17
2018-12-13T02:08:22.000Z,32.78
2018-12-13T02:17:14.124Z,16.82
2018-12-13T02:24:25.231Z,25.57
2018-12-13T02:26:59.049Z,24.18
2018-12-13T02:32:29.978Z,16.27
2018-12-13T02:35:31.755Z,12.25
2018-12-13T02:38:14.467Z,16.75
2018-12-13T02:54:32.994Z,21.57
2018-12-13T02:57:11.929Z,19.75
2018-12-13T03:02:38.771Z,11.55
2018-12-13T03:05:15.218Z,23.70
2018-12-13T03:07:51.500Z,19.87
2018-12-13T03:10:27.511Z,20.70
2018-12-13T03:13:06.780Z,25.65
2018-12-13T03:15:43.508Z,30.57
2018-12-13T03:18:16.956Z,23.77
2018-12-13T03:20:48.033Z,25.37
2018-12-13T03:23:21.237Z,23.57
2018-12-13T03:25:52.245Z,26.90
2018-12-13T03:28:23.343Z,21.73
2018-12-13T03:30:54.462Z,23.57
2018-12-13T03:33:25.476Z,26.82
2018-12-13T03:35:56.310Z,27.37
2018-12-13T03:38:27.339Z,23.98
2018-12-13T03:40:58.058Z,19.80
2018-12-13T03:43:28.727Z,18.33
2018-12-13T03:45:59.641Z,18.37
2018-12-13T03:48:30.520Z,18.65
2018-12-13T03:51:03.382Z,18.20
2018-12-13T03:53:35.454Z,22.30
2018-12-13T03:56:06.302Z,22.60
2018-12-13T03:58:38.143Z,15.83
2018-12-13T04:01:08.923Z,17.60
2018-12-13T04:03:40.088Z,13.58
2018-12-13T04:06:10.922Z,19.60
2018-12-13T04:08:41.964Z,14.90
2018-12-13T04:11:12.904Z,14.98
2018-12-13T04:13:43.732Z,19.45
2018-12-13T04:16:15.366Z,14.58
2018-12-13T04:18:47.086Z,23.00
2018-12-13T04:21:18.651Z,14.70
2018-12-13T04:23:50.637Z,21.45
2018-12-13T04:26:21.353Z,19.87
2018-12-13T04:28:52.051Z,12.47
2018-12-13T04:31:23.022Z,15.93
2018-12-13T04:33:53.634Z,17.37
2018-12-13T04:36:24.398Z,12.78
2018-12-13T04:38:55.394Z,13.50
2018-12-13T04:41:26.100Z,20.50
2018-12-13T04:43:56.770Z,18.05
2018-12-13T04:46:27.677Z,17.52
2018-12-13T04:48:58.349Z,15.75
2018-12-13T04:51:30.224Z,19.52
2018-12-13T04:54:03.601Z,17.48
2018-12-13T04:56:34.293Z,14.73
2018-12-13T04:59:05.218Z,15.13
2018-12-13T05:01:35.901Z,17.70
2018-12-13T05:04:07.241Z,14.50
2018-12-13T05:06:37.925Z,11.12
2018-12-13T05:09:09.194Z,14.75
2018-12-13T05:11:40.538Z,23.30
2018-12-13T05:14:11.187Z,15.58
2018-12-13T05:16:43.030Z,20.60
2018-12-13T05:19:13.660Z,19.95
2018-12-13T05:21:44.865Z,18.07
2018-12-13T05:24:15.507Z,10.83
2018-12-13T05:26:46.213Z,20.87
2018-12-13T05:29:17.251Z,20.80
2018-12-13T05:31:49.273Z,16.43
2018-12-13T05:34:20.584Z,13.88
2018-12-13T05:36:51.330Z,18.50
2018-12-13T05:39:22.091Z,13.32
2018-12-13T05:41:52.948Z,23.98
2018-12-13T05:44:23.656Z,17.62
2018-12-13T05:46:54.318Z,11.18
2018-12-13T05:49:25.024Z,22.10
2018-12-13T05:51:56.415Z,24.18
2018-12-13T05:54:27.155Z,15.35
2018-12-13T05:56:58.183Z,20.37
2018-12-13T05:59:28.919Z,16.50
2018-12-13T06:01:59.584Z,13.75
2018-12-13T06:04:30.501Z,14.65
2018-12-13T06:07:05.415Z,18.62
2018-12-13T06:09:36.082Z,9.77
2018-12-13T06:12:09.127Z,17.35
2018-12-13T06:14:40.438Z,12.87
2018-12-13T06:17:11.979Z,14.47
2018-12-13T06:19:48.899Z,16.27
2018-12-13T06:22:19.742Z,15.80
2018-12-13T06:24:50.796Z,12.63
2018-12-13T06:27:21.444Z,14.90
2018-12-13T06:29:58.540Z,15.50
2018-12-13T06:32:25.008Z,12.23
2018-12-13T06:34:55.742Z,11.50
2018-12-13T06:37:26.491Z,16.67
2018-12-13T06:39:57.120Z,14.90
2018-12-13T06:42:28.069Z,18.10
2018-12-13T06:44:58.737Z,14.53
2018-12-13T06:47:29.396Z,17.57
2018-12-13T06:50:00.212Z,15.80
2018-12-13T06:52:35.693Z,9.97
2018-12-13T06:55:08.306Z,14.43
2018-12-13T06:57:38.971Z,6.75
2018-12-13T07:00:10.505Z,7.00
2018-12-13T07:02:41.614Z,7.43
2018-12-13T07:05:12.298Z,8.43
2018-12-13T07:07:42.905Z,11.70
2018-12-13T07:10:13.574Z,10.32
2018-12-13T07:12:44.199Z,11.33
2018-12-13T07:15:15.107Z,10.20
2018-12-13T07:17:45.738Z,9.25
2018-12-13T07:20:16.487Z,16.50
2018-12-13T07:22:47.257Z,14.03
2018-12-13T07:25:17.924Z,4.33
2018-12-13T07:27:48.521Z,8.60
2018-12-13T07:30:19.217Z,10.60
2018-12-13T07:32:49.890Z,9.67
2018-12-13T07:35:20.630Z,6.43
2018-12-13T07:37:51.334Z,5.75
2018-12-13T07:40:22.019Z,9.50
2018-12-13T07:42:52.705Z,10.25
2018-12-13T07:45:23.803Z,5.80
2018-12-13T07:47:56.018Z,13.07
2018-12-13T07:50:26.640Z,13.07
2018-12-13T07:52:57.339Z,11.83
2018-12-13T07:55:28.415Z,11.63
2018-12-13T07:58:01.042Z,12.63
2018-12-13T08:00:35.188Z,8.83
2018-12-13T08:03:08.606Z,14.73
2018-12-13T08:05:39.346Z,27.77
2018-12-13T08:08:10.016Z,13.88
2018-12-13T08:10:40.734Z,18.03
2018-12-13T08:13:11.415Z,16.90
2018-12-13T08:15:42.074Z,16.63
2018-12-13T08:18:13.375Z,16.60
2018-12-13T08:20:46.205Z,13.35
2018-12-13T08:23:16.950Z,16.27
2018-12-13T08:25:47.640Z,12.30
2018-12-13T08:28:18.303Z,9.18
2018-12-13T08:30:49.842Z,6.40
2018-12-13T08:33:23.926Z,43.78
2018-12-13T08:35:55.083Z,83.17
2018-12-13T08:38:27.421Z,16.50
2018-12-13T08:40:58.921Z,8.33
2018-12-13T08:43:29.581Z,7.65
2018-12-13T08:46:00.260Z,9.87
2018-12-13T08:48:34.746Z,8.68
2018-12-13T08:51:05.606Z,7.50
2018-12-13T08:53:36.359Z,10.08
2018-12-13T08:56:07.073Z,7.80
2018-12-13T08:58:37.772Z,7.03
2018-12-13T09:01:09.584Z,9.48
2018-12-13T09:03:40.218Z,10.07
2018-12-13T09:06:10.895Z,8.33
2018-12-13T09:08:41.510Z,20.80
2018-12-13T09:11:12.295Z,14.60
2018-12-13T09:13:43.690Z,10.82
2018-12-13T09:16:14.348Z,14.68
2018-12-13T09:18:45.135Z,10.10
2018-12-13T09:21:15.799Z,48.78
2018-12-13T09:23:47.476Z,48.42
2018-12-13T09:26:18.235Z,33.93
2018-12-13T09:28:49.041Z,22.42
2018-12-13T09:31:19.724Z,19.67
2018-12-13T09:33:50.453Z,14.68
2018-12-13T09:36:22.212Z,55.85
2018-12-13T09:38:52.880Z,40.58
2018-12-13T09:41:23.859Z,26.37
2018-12-13T09:43:55.471Z,12.05
2018-12-13T09:46:26.186Z,17.07
2018-12-13T09:48:56.831Z,18.57
2018-12-13T09:51:27.547Z,13.83
2018-12-13T09:53:58.459Z,11.10
2018-12-13T09:56:29.125Z,18.00
2018-12-13T09:58:59.826Z,13.40
2018-12-13T10:01:30.522Z,24.67
2018-12-13T10:04:07.289Z,29.30
2018-12-13T10:06:38.266Z,134.35
2018-12-13T10:09:09.439Z,136.97
2018-12-13T10:11:40.148Z,41.68
2018-12-13T10:14:10.818Z,21.82
2018-12-13T10:16:41.516Z,18.37
2018-12-13T10:19:12.280Z,12.78
2018-12-13T10:21:42.949Z,15.95
2018-12-13T10:24:14.023Z,10.55
2018-12-13T10:26:44.747Z,9.25
2018-12-13T10:29:15.853Z,11.22
2018-12-13T10:31:46.538Z,28.50
2018-12-13T10:34:17.215Z,23.32
2018-12-13T10:36:47.927Z,9.93
2018-12-13T10:39:18.563Z,10.28
2018-12-13T10:41:49.280Z,14.83
2018-12-13T10:44:24.713Z,14.13
2018-12-13T10:46:55.387Z,10.98
2018-12-13T10:49:26.356Z,12.50
2018-12-13T10:51:56.986Z,21.65
2018-12-13T10:54:28.464Z,13.93
2018-12-13T10:57:00.167Z,11.20
2018-12-13T10:59:35.276Z,21.60
2018-12-13T11:02:10.223Z,21.42
2018-12-13T11:04:40.918Z,16.70
2018-12-13T11:07:11.598Z,11.08
2018-12-13T11:09:42.284Z,8.03
2018-12-13T11:12:12.966Z,7.17
2018-12-13T11:14:44.133Z,13.98
2018-12-13T11:17:14.862Z,11.65
2018-12-13T11:19:46.414Z,9.75
2018-12-13T11:22:17.094Z,10.90
2018-12-13T11:24:49.116Z,11.75
2018-12-13T11:27:30.670Z,10.70
2018-12-13T11:30:38.076Z,8.73
2018-12-13T11:33:08.827Z,12.63
2018-12-13T11:35:39.510Z,9.20
2018-12-13T11:38:10.143Z,11.25
2018-12-13T11:40:41.003Z,14.13
2018-12-13T11:43:12.274Z,10.88
2018-12-13T11:45:43.085Z,10.30
2018-12-13T11:48:13.884Z,16.30
2018-12-13T11:50:44.698Z,13.18
2018-12-13T11:53:15.482Z,14.13
2018-12-13T11:55:46.357Z,17.48
2018-12-13T11:58:17.604Z,18.70
2018-12-13T12:00:48.342Z,13.35
2018-12-13T12:03:19.020Z,17.75
2018-12-13T12:05:50.091Z,13.78
2018-12-13T12:08:20.691Z,14.50
2018-12-13T12:10:51.471Z,15.20
2018-12-13T12:13:22.271Z,12.03
2018-12-13T12:15:52.976Z,11.08
2018-12-13T12:18:23.653Z,9.28
2018-12-13T12:20:54.367Z,9.73
2018-12-13T12:23:25.063Z,13.03
2018-12-13T12:25:56.262Z,11.08
2018-12-13T12:28:26.959Z,9.38
2018-12-13T12:30:57.611Z,10.95
2018-12-13T12:33:28.347Z,14.65
2018-12-13T12:35:58.974Z,12.43
2018-12-13T12:38:30.167Z,9.00
2018-12-13T12:43:38.539Z,9.18
2018-12-13T12:46:09.178Z,8.80
2018-12-13T12:48:39.849Z,6.67
2018-12-13T12:51:10.883Z,9.10
2018-12-13T12:53:41.591Z,10.10
2018-12-13T12:56:12.233Z,9.90
2018-12-13T12:58:42.958Z,11.57
2018-12-13T13:01:13.730Z,11.22
2018-12-13T13:03:44.384Z,12.30
2018-12-13T13:06:15.034Z,15.85
2018-12-13T13:08:45.670Z,17.67
2018-12-13T13:11:16.545Z,18.80
2018-12-13T13:13:47.167Z,14.87
2018-12-13T13:16:17.849Z,17.02
2018-12-13T13:18:48.754Z,16.27
2018-12-13T13:21:19.451Z,25.57
2018-12-13T13:23:50.175Z,14.43
2018-12-13T13:26:20.854Z,17.67
2018-12-13T13:28:51.932Z,18.37
2018-12-13T13:31:22.596Z,16.00
2018-12-13T13:33:54.435Z,26.82
2018-12-13T13:36:25.260Z,42.13
2018-12-13T13:38:55.943Z,45.80
2018-12-13T13:41:26.628Z,43.35
2018-12-13T13:43:57.823Z,15.13
2018-12-13T13:46:28.523Z,22.42
2018-12-13T13:48:59.646Z,16.57
2018-12-13T13:51:30.347Z,11.65
2018-12-13T13:54:06.346Z,13.25
2018-12-13T13:56:37.458Z,15.53
2018-12-13T13:59:09.177Z,11.55
2018-12-13T14:01:39.834Z,10.95
2018-12-13T14:04:10.579Z,16.02
2018-12-13T14:06:41.248Z,9.70
2018-12-13T14:09:11.974Z,20.70
2018-12-13T14:11:43.356Z,22.15
2018-12-13T14:14:14.128Z,17.10
2018-12-13T14:16:44.973Z,17.12
2018-12-13T14:19:15.584Z,20.08
2018-12-13T14:21:46.296Z,16.37
2018-12-13T14:24:16.969Z,11.35
2018-12-13T14:26:47.633Z,18.70
2018-12-13T14:29:18.334Z,17.98
2018-12-13T14:31:49.014Z,16.42
2018-12-13T14:34:19.802Z,14.53
2018-12-13T14:36:50.559Z,15.60
2018-12-13T14:39:21.306Z,23.40
2018-12-13T14:41:53.999Z,27.65
2018-12-13T14:44:27.254Z,18.27
2018-12-13T14:46:57.887Z,14.60
2018-12-13T14:49:28.593Z,15.58
2018-12-13T14:51:59.569Z,225.20
2018-12-13T14:54:30.222Z,56.83
2018-12-13T14:57:00.842Z,20.88
2018-12-13T14:59:34.999Z,15.08
2018-12-13T15:02:08.152Z,15.18
2018-12-13T15:04:38.865Z,16.37
2018-12-13T15:07:09.546Z,17.62
2018-12-13T15:09:40.251Z,20.00
2018-12-13T15:12:11.323Z,15.85
2018-12-13T15:14:41.944Z,20.50
2018-12-13T15:17:12.666Z,23.75
2018-12-13T15:19:43.312Z,28.62
2018-12-13T15:22:13.981Z,44.08
2018-12-13T15:24:44.583Z,29.10
2018-12-13T15:27:15.381Z,28.73
2018-12-13T15:29:46.136Z,31.82
2018-12-13T15:32:16.809Z,25.15
2018-12-13T15:34:47.533Z,24.15
2018-12-13T15:37:19.063Z,8.73
2018-12-13T15:39:49.701Z,11.45
2018-12-13T15:42:20.344Z,9.10
2018-12-13T15:44:51.012Z,19.37
2018-12-13T15:47:21.814Z,28.20
2018-12-13T15:49:52.478Z,19.05
2018-12-13T15:52:23.699Z,20.32
2018-12-13T15:54:54.414Z,42.40
2018-12-13T15:57:25.171Z,58.85
2018-12-13T15:59:56.065Z,25.65
2018-12-13T16:02:27.767Z,28.52
2018-12-13T16:04:58.409Z,22.22
2018-12-13T16:07:29.125Z,22.58
2018-12-13T16:10:03.819Z,37.58
2018-12-13T16:12:35.509Z,33.80
2018-12-13T16:15:09.193Z,26.20
2018-12-13T16:17:39.947Z,30.25
2018-12-13T16:20:10.734Z,29.85
2018-12-13T16:22:41.670Z,28.35
2018-12-13T16:25:13.206Z,30.08
2018-12-13T16:27:43.884Z,34.73
2018-12-13T16:30:15.185Z,30.55
2018-12-13T16:32:46.244Z,44.83
2018-12-13T16:35:16.974Z,32.95
2018-12-13T16:37:47.639Z,50.63
2018-12-13T16:40:18.323Z,61.15
2018-12-13T16:42:48.993Z,42.75
2018-12-13T16:45:19.692Z,47.95
2018-12-13T16:47:50.351Z,33.40
2018-12-13T16:50:21.062Z,35.25
2018-12-13T16:52:51.814Z,33.02
2018-12-13T16:55:22.837Z,33.98
2018-12-13T16:57:54.307Z,31.30
2018-12-13T17:00:25.006Z,30.85
2018-12-13T17:02:55.708Z,25.17
2018-12-13T17:05:26.346Z,167.07
2018-12-13T17:07:57.155Z,186.12
2018-12-13T17:10:28.327Z,95.95
2018-12-13T17:12:58.994Z,35.30
2018-12-13T17:15:29.695Z,34.25
2018-12-13T17:18:00.359Z,26.80
2018-12-13T17:20:35.474Z,25.77
2018-12-13T17:23:06.095Z,20.50
2018-12-13T17:25:37.202Z,26.68
2018-12-13T17:28:07.871Z,26.90
2018-12-13T17:30:38.571Z,21.23
2018-12-13T17:33:09.215Z,28.90
2018-12-13T17:35:39.898Z,24.67
2018-12-13T17:38:10.634Z,29.67
2018-12-13T17:40:41.322Z,25.37
2018-12-13T17:43:12.055Z,25.15
2018-12-13T17:45:42.795Z,37.08
2018-12-13T17:48:13.451Z,30.33
2018-12-13T17:50:44.164Z,22.77
2018-12-13T17:53:14.822Z,24.32
2018-12-13T17:55:45.546Z,22.67
2018-12-13T17:58:16.288Z,26.93
2018-12-13T18:00:47.047Z,27.73
2018-12-13T18:03:18.131Z,31.05
2018-12-13T18:05:48.949Z,32.78
2018-12-13T18:08:19.631Z,33.42
2018-12-13T18:10:50.306Z,29.20
2018-12-13T18:13:21.039Z,30.43
2018-12-13T18:15:51.760Z,31.90
2018-12-13T18:18:23.054Z,32.25
2018-12-13T18:20:53.901Z,34.78
2018-12-13T18:23:24.585Z,45.25
2018-12-13T18:25:55.252Z,43.95
2018-12-13T18:28:26.687Z,51.25
2018-12-13T18:30:57.432Z,42.93
2018-12-13T18:33:28.151Z,51.60
2018-12-13T18:35:58.941Z,46.88
2018-12-13T18:38:29.780Z,42.30
2018-12-13T18:41:00.594Z,45.65
2018-12-13T18:43:32.979Z,53.35
2018-12-13T18:46:06.693Z,47.93
2018-12-13T18:48:38.239Z,46.75
2018-12-13T18:51:09.107Z,51.00
2018-12-13T18:53:39.793Z,49.93
2018-12-13T18:56:10.485Z,44.35
2018-12-13T18:58:41.955Z,46.23
2018-12-13T19:01:12.908Z,40.03
2018-12-13T19:03:43.567Z,51.20
2018-12-13T19:06:14.617Z,62.78
2018-12-13T19:08:45.282Z,57.33
2018-12-13T19:11:16.359Z,57.77
2018-12-13T19:13:47.016Z,52.45
2018-12-13T19:16:17.729Z,54.35
2018-12-13T19:18:49.523Z,52.03
2018-12-13T19:21:20.428Z,51.42
2018-12-13T19:23:52.880Z,56.08
2018-12-13T19:26:23.613Z,51.02
2018-12-13T19:28:55.596Z,54.25
2018-12-13T19:31:27.564Z,49.67
2018-12-13T19:33:58.974Z,51.17
2018-12-13T19:36:30.851Z,50.55
2018-12-13T19:39:04.575Z,48.17
2018-12-13T19:41:37.113Z,47.53
2018-12-13T19:44:08.009Z,64.45
2018-12-13T19:46:38.877Z,57.30
2018-12-13T19:49:09.770Z,64.17
2018-12-13T19:51:40.609Z,53.10
2018-12-13T19:54:11.421Z,55.10
2018-12-13T19:56:42.187Z,58.67
2018-12-13T19:59:13.112Z,56.33
2018-12-13T20:01:44.576Z,51.60
2018-12-13T20:04:16.220Z,58.57
2018-12-13T20:06:47.074Z,66.70
2018-12-13T20:09:18.021Z,57.83
2018-12-13T20:11:48.820Z,52.60
2018-12-13T20:14:20.364Z,52.37
2018-12-13T20:16:51.195Z,49.90
2018-12-13T20:19:23.457Z,53.30
2018-12-13T20:21:54.269Z,51.48
2018-12-13T20:24:25.012Z,59.10
2018-12-13T20:26:55.754Z,53.10
2018-12-13T20:29:26.820Z,58.83
2018-12-13T20:31:57.576Z,47.93
2018-12-13T20:34:28.280Z,55.17
2018-12-13T20:36:59.003Z,52.73
2018-12-13T20:39:30.887Z,61.90
2018-12-13T20:42:03.516Z,50.47
2018-12-13T20:44:34.299Z,59.20
2018-12-13T20:47:05.051Z,47.43
2018-12-13T20:49:35.794Z,53.33
2018-12-13T20:52:08.508Z,58.47
2018-12-13T20:54:39.280Z,55.13
2018-12-13T20:57:10.072Z,54.70
2018-12-13T20:59:40.792Z,51.13
2018-12-13T21:02:11.485Z,44.77
2018-12-13T21:04:42.324Z,77.57
2018-12-13T21:07:18.242Z,54.23
2018-12-13T21:09:49.955Z,49.43
2018-12-13T21:12:20.861Z,46.13
2018-12-13T21:14:52.241Z,50.77
2018-12-13T21:17:23.053Z,48.13
2018-12-13T21:19:53.840Z,49.00
2018-12-13T21:22:24.527Z,47.67
2018-12-13T21:24:55.393Z,62.50
2018-12-13T21:27:26.380Z,53.90
2018-12-13T21:29:57.328Z,56.37
2018-12-13T21:32:28.547Z,58.95
2018-12-13T21:34:59.514Z,56.33
2018-12-13T21:37:31.263Z,64.77
2018-12-13T21:40:07.424Z,52.07
2018-12-13T21:42:40.041Z,63.52
2018-12-13T21:45:10.889Z,58.10
2018-12-13T21:47:41.819Z,62.70
2018-12-13T21:50:12.631Z,56.23
2018-12-13T21:52:43.500Z,50.63
2018-12-13T21:55:15.220Z,69.23
2018-12-13T21:57:46.129Z,52.53
2018-12-13T22:00:16.962Z,57.90
2018-12-13T22:02:48.235Z,61.13
2018-12-13T22:05:19.042Z,61.80
2018-12-13T22:07:49.775Z,61.27
2018-12-13T22:10:20.892Z,81.63
2018-12-13T22:12:51.596Z,79.10
2018-12-13T22:15:22.456Z,67.93
2018-12-13T22:17:54.312Z,70.47
2018-12-13T22:20:25.958Z,70.10
2018-12-13T22:22:56.713Z,71.13
2018-12-13T22:25:28.823Z,66.23
2018-12-13T22:27:59.659Z,66.37
2018-12-13T22:30:30.491Z,61.43
2018-12-13T22:33:03.384Z,53.47
2018-12-13T22:35:35.191Z,57.90
2018-12-13T22:38:09.138Z,56.97
2018-12-13T22:40:42.919Z,52.20
2018-12-13T22:43:13.629Z,62.00
2018-12-13T22:45:44.779Z,71.93
2018-12-13T22:48:15.484Z,112.13
2018-12-13T22:50:46.281Z,87.10
2018-12-13T22:53:16.999Z,103.60
2018-12-13T22:55:48.118Z,67.93
2018-12-13T22:58:18.783Z,92.00
2018-12-13T23:00:49.647Z,67.17
2018-12-13T23:03:20.580Z,64.23
2018-12-13T23:05:52.163Z,66.83
2018-12-13T23:08:23.101Z,67.50
2018-12-13T23:10:54.790Z,62.63
2018-12-13T23:13:25.609Z,60.77
2018-12-13T23:15:56.928Z,61.87
2018-12-13T23:18:27.693Z,56.77
2018-12-13T23:20:58.354Z,53.40
2018-12-13T23:23:29.327Z,53.43
2018-12-13T23:26:00.254Z,49.30
2018-12-13T23:28:30.878Z,60.53
2018-12-13T23:31:03.447Z,51.40
2018-12-13T23:33:34.716Z,49.20
2018-12-13T23:36:08.559Z,52.03
2018-12-13T23:38:40.417Z,53.20
2018-12-13T23:41:11.911Z,47.73
2018-12-13T23:43:42.618Z,53.40
2018-12-13T23:46:13.337Z,52.37
2018-12-13T23:48:44.064Z,50.07
2018-12-13T23:51:22.382Z,52.40
2018-12-13T23:53:54.498Z,56.60
2018-12-13T23:56:25.152Z,57.03
2018-12-13T23:58:56.122Z,59.60
