createdAt,value
2019-04-26T00:01:22.035Z,1.63
2019-04-26T00:03:51.410Z,1.50
2019-04-26T00:06:20.939Z,1.40
2019-04-26T00:08:55.001Z,2.33
2019-04-26T00:11:32.218Z,1.83
2019-04-26T00:14:32.443Z,1.53
2019-04-26T00:17:24.463Z,1.40
2019-04-26T00:19:54.076Z,1.50
2019-04-26T00:22:23.600Z,1.73
2019-04-26T00:24:52.875Z,1.90
2019-04-26T00:27:22.135Z,1.83
2019-04-26T00:29:51.362Z,1.90
2019-04-26T00:32:21.384Z,2.57
2019-04-26T00:34:50.751Z,1.50
2019-04-26T00:37:20.224Z,1.20
2019-04-26T00:39:49.486Z,2.20
2019-04-26T00:42:19.150Z,1.40
2019-04-26T00:44:48.391Z,1.40
2019-04-26T00:47:19.111Z,1.70
2019-04-26T00:49:48.596Z,3.00
2019-04-26T00:52:19.289Z,1.37
2019-04-26T00:54:48.996Z,1.40
2019-04-26T00:57:18.839Z,1.40
2019-04-26T00:59:49.507Z,1.50
2019-04-26T01:02:25.499Z,2.07
2019-04-26T01:04:54.754Z,1.47
2019-04-26T01:07:24.047Z,1.47
2019-04-26T01:09:53.366Z,1.73
2019-04-26T01:12:22.600Z,1.40
2019-04-26T01:14:51.854Z,1.40
2019-04-26T01:17:21.092Z,2.10
2019-04-26T01:19:51.383Z,1.53
2019-04-26T01:22:25.333Z,1.57
2019-04-26T01:24:56.539Z,1.50
2019-04-26T01:27:28.351Z,1.60
2019-04-26T01:30:01.036Z,1.53
2019-04-26T01:32:32.381Z,1.83
2019-04-26T01:35:01.643Z,2.37
2019-04-26T01:37:32.184Z,1.30
2019-04-26T01:40:06.413Z,1.67
2019-04-26T01:42:55.748Z,1.80
2019-04-26T01:45:45.999Z,2.30
2019-04-26T01:48:41.166Z,1.63
2019-04-26T01:51:14.611Z,5.97
2019-04-26T01:53:47.423Z,2.13
2019-04-26T01:56:18.070Z,2.23
2019-04-26T01:58:48.641Z,1.67
2019-04-26T02:01:31.624Z,1.50
2019-04-26T02:04:00.855Z,2.10
2019-04-26T02:06:33.352Z,1.93
2019-04-26T02:09:01.114Z,1.97
2019-04-26T02:11:30.842Z,1.73
2019-04-26T02:14:00.193Z,1.90
2019-04-26T02:16:29.432Z,2.33
2019-04-26T02:18:58.695Z,2.17
2019-04-26T02:21:32.543Z,2.17
2019-04-26T02:24:23.903Z,1.97
2019-04-26T02:26:55.015Z,3.73
2019-04-26T02:29:26.987Z,3.40
2019-04-26T02:32:00.467Z,3.20
2019-04-26T02:34:33.186Z,2.97
2019-04-26T02:37:05.257Z,2.20
2019-04-26T02:39:38.674Z,2.00
2019-04-26T02:42:27.910Z,2.20
2019-04-26T02:45:23.070Z,2.30
2019-04-26T02:48:13.763Z,1.70
2019-04-26T02:50:49.314Z,2.50
2019-04-26T02:53:53.504Z,2.40
2019-04-26T02:56:39.373Z,2.20
2019-04-26T02:59:41.433Z,2.57
2019-04-26T03:02:25.193Z,2.07
2019-04-26T03:05:01.687Z,1.53
2019-04-26T03:08:04.615Z,2.97
2019-04-26T03:10:40.245Z,1.90
2019-04-26T03:13:18.136Z,2.00
2019-04-26T03:16:09.617Z,1.73
2019-04-26T03:18:56.864Z,2.17
2019-04-26T03:21:46.320Z,4.27
2019-04-26T03:24:22.471Z,2.03
2019-04-26T03:27:09.563Z,1.67
2019-04-26T03:29:52.162Z,2.20
2019-04-26T03:32:59.314Z,2.10
2019-04-26T03:35:57.725Z,2.50
2019-04-26T03:38:38.301Z,1.63
2019-04-26T03:41:38.349Z,2.83
2019-04-26T03:44:29.984Z,3.10
2019-04-26T03:47:02.663Z,2.20
2019-04-26T03:49:57.360Z,1.97
2019-04-26T03:52:51.913Z,2.10
2019-04-26T03:56:04.177Z,2.90
2019-04-26T03:59:07.322Z,2.03
2019-04-26T04:01:46.296Z,2.60
2019-04-26T04:04:54.515Z,2.03
2019-04-26T04:07:36.681Z,1.97
2019-04-26T04:10:07.301Z,2.53
2019-04-26T04:12:58.169Z,2.00
2019-04-26T04:15:34.541Z,2.67
2019-04-26T04:18:10.750Z,2.47
2019-04-26T04:21:42.295Z,2.00
2019-04-26T04:24:16.184Z,1.80
2019-04-26T04:27:03.162Z,3.10
2019-04-26T04:29:57.324Z,2.83
2019-04-26T04:32:59.052Z,2.40
2019-04-26T04:35:31.440Z,3.10
2019-04-26T04:38:13.269Z,3.60
2019-04-26T04:41:18.515Z,2.67
2019-04-26T04:44:00.014Z,2.60
2019-04-26T04:47:24.178Z,2.30
2019-04-26T04:49:59.598Z,2.90
2019-04-26T04:52:56.188Z,3.13
2019-04-26T04:55:53.532Z,2.63
2019-04-26T04:58:29.157Z,3.43
2019-04-26T05:01:48.324Z,3.10
2019-04-26T05:04:26.463Z,3.17
2019-04-26T05:07:16.891Z,3.70
2019-04-26T05:10:11.968Z,3.57
2019-04-26T05:13:03.213Z,4.97
2019-04-26T05:16:08.425Z,2.90
2019-04-26T05:19:29.738Z,3.77
2019-04-26T05:22:14.731Z,2.97
2019-04-26T05:25:08.291Z,2.40
2019-04-26T05:28:01.568Z,2.40
2019-04-26T05:31:02.719Z,2.60
2019-04-26T05:33:56.766Z,2.63
2019-04-26T05:36:56.803Z,3.60
2019-04-26T05:40:02.607Z,3.43
2019-04-26T05:43:15.753Z,3.40
2019-04-26T05:46:30.133Z,3.37
2019-04-26T05:49:59.205Z,4.27
2019-04-26T05:52:57.215Z,3.77
2019-04-26T05:55:55.955Z,2.90
2019-04-26T05:58:40.936Z,3.00
2019-04-26T06:02:14.577Z,4.57
2019-04-26T06:05:31.205Z,5.60
2019-04-26T06:09:08.551Z,4.50
2019-04-26T06:11:47.227Z,3.43
2019-04-26T06:14:43.877Z,3.10
2019-04-26T06:17:46.687Z,3.70
2019-04-26T06:20:44.514Z,4.27
2019-04-26T06:23:53.924Z,4.07
2019-04-26T06:27:07.875Z,4.20
2019-04-26T06:30:03.344Z,6.07
2019-04-26T06:33:04.019Z,4.57
2019-04-26T06:35:32.066Z,8.27
2019-04-26T06:38:55.961Z,5.77
2019-04-26T06:42:05.090Z,5.30
2019-04-26T06:44:47.778Z,6.07
2019-04-26T06:47:31.162Z,8.20
2019-04-26T06:50:24.088Z,6.40
2019-04-26T06:53:06.499Z,5.20
2019-04-26T06:55:50.594Z,7.70
2019-04-26T06:59:10.151Z,5.83
2019-04-26T07:01:47.783Z,4.43
2019-04-26T07:04:59.218Z,5.87
2019-04-26T07:08:07.254Z,5.27
2019-04-26T07:11:10.104Z,4.43
2019-04-26T07:14:19.895Z,4.27
2019-04-26T07:17:07.865Z,6.07
2019-04-26T07:20:29.772Z,4.83
2019-04-26T07:24:22.911Z,5.13
2019-04-26T07:27:21.330Z,4.47
2019-04-26T07:30:14.998Z,5.20
2019-04-26T07:33:27.364Z,5.60
2019-04-26T07:36:10.448Z,4.47
2019-04-26T07:39:13.522Z,4.03
2019-04-26T07:42:38.147Z,4.17
2019-04-26T07:45:25.455Z,3.67
2019-04-26T07:48:45.224Z,3.90
2019-04-26T07:51:58.359Z,3.83
2019-04-26T07:55:04.484Z,5.70
2019-04-26T07:58:25.475Z,4.83
2019-04-26T08:01:08.319Z,5.40
2019-04-26T08:03:50.683Z,6.57
2019-04-26T08:06:53.988Z,5.33
2019-04-26T08:09:27.523Z,6.00
2019-04-26T08:12:01.771Z,4.57
2019-04-26T08:14:49.420Z,4.57
2019-04-26T08:17:47.819Z,4.97
2019-04-26T08:20:39.067Z,5.57
2019-04-26T08:23:35.041Z,4.53
2019-04-26T08:25:45.055Z,3.80
2019-04-26T08:28:17.255Z,4.30
2019-04-26T08:30:48.801Z,4.60
2019-04-26T08:33:24.759Z,5.93
2019-04-26T08:35:57.119Z,4.90
2019-04-26T08:38:27.861Z,5.77
2019-04-26T08:41:00.380Z,5.97
2019-04-26T08:44:03.695Z,4.33
2019-04-26T08:47:01.740Z,5.00
2019-04-26T08:49:46.524Z,5.30
2019-04-26T08:52:18.857Z,5.53
2019-04-26T08:54:53.985Z,5.27
2019-04-26T08:57:27.631Z,4.53
2019-04-26T09:00:00.154Z,4.37
2019-04-26T09:03:11.292Z,9.80
2019-04-26T09:05:52.921Z,6.67
2019-04-26T09:08:26.042Z,4.17
2019-04-26T09:10:58.407Z,5.73
2019-04-26T09:13:31.336Z,7.60
2019-04-26T09:16:09.161Z,5.80
2019-04-26T09:18:43.456Z,5.47
2019-04-26T09:21:09.579Z,4.87
2019-04-26T09:23:57.970Z,7.20
2019-04-26T09:26:46.787Z,7.10
2019-04-26T09:29:35.908Z,4.53
2019-04-26T09:32:24.059Z,5.87
2019-04-26T09:34:51.677Z,5.03
2019-04-26T09:37:20.957Z,5.13
2019-04-26T09:39:50.192Z,4.30
2019-04-26T09:42:39.318Z,7.47
2019-04-26T09:45:32.447Z,5.80
2019-04-26T09:48:06.191Z,6.53
2019-04-26T09:50:41.768Z,4.43
2019-04-26T09:53:11.021Z,5.63
2019-04-26T09:55:40.349Z,4.43
2019-04-26T09:58:09.670Z,4.30
2019-04-26T10:00:39.362Z,5.53
2019-04-26T10:03:09.303Z,4.60
2019-04-26T10:05:39.808Z,5.57
2019-04-26T10:08:12.788Z,5.60
2019-04-26T10:10:40.104Z,4.87
2019-04-26T10:13:40.368Z,4.40
2019-04-26T10:16:15.221Z,5.37
2019-04-26T10:18:47.843Z,5.50
2019-04-26T10:21:17.110Z,5.03
2019-04-26T10:23:46.360Z,5.53
2019-04-26T10:26:15.663Z,4.40
2019-04-26T10:28:46.747Z,4.70
2019-04-26T10:31:17.243Z,6.27
2019-04-26T10:33:46.705Z,4.77
2019-04-26T10:36:16.017Z,4.50
2019-04-26T10:38:45.320Z,4.27
2019-04-26T10:41:14.924Z,4.50
2019-04-26T10:43:44.228Z,4.80
2019-04-26T10:46:13.557Z,4.77
2019-04-26T10:48:45.529Z,7.27
2019-04-26T10:51:15.519Z,5.77
2019-04-26T10:54:01.531Z,4.97
2019-04-26T10:56:59.152Z,6.27
2019-04-26T10:59:47.459Z,5.17
2019-04-26T11:02:19.235Z,3.90
2019-04-26T11:04:48.557Z,5.20
2019-04-26T11:07:17.939Z,8.43
2019-04-26T11:09:47.286Z,4.37
2019-04-26T11:12:17.023Z,5.37
2019-04-26T11:14:47.139Z,6.17
2019-04-26T11:17:23.782Z,4.70
2019-04-26T11:19:53.882Z,3.83
2019-04-26T11:22:29.274Z,3.60
2019-04-26T11:24:55.073Z,4.20
2019-04-26T11:27:24.445Z,5.10
2019-04-26T11:29:54.261Z,4.90
2019-04-26T11:32:23.734Z,3.77
2019-04-26T11:34:54.532Z,5.10
2019-04-26T11:37:24.076Z,3.30
2019-04-26T11:39:53.417Z,4.53
2019-04-26T11:42:22.755Z,3.30
2019-04-26T11:44:52.028Z,4.57
2019-04-26T11:47:21.300Z,3.83
2019-04-26T11:49:50.919Z,4.63
2019-04-26T11:52:20.205Z,3.93
2019-04-26T11:54:51.337Z,2.63
2019-04-26T11:57:20.743Z,3.00
2019-04-26T11:59:50.037Z,3.53
2019-04-26T12:02:19.343Z,3.27
2019-04-26T12:05:07.602Z,3.27
2019-04-26T12:07:41.542Z,3.23
2019-04-26T12:10:11.415Z,3.47
2019-04-26T12:12:43.178Z,3.20
2019-04-26T12:15:11.824Z,4.83
2019-04-26T12:17:41.083Z,4.90
2019-04-26T12:20:10.645Z,3.80
2019-04-26T12:22:43.401Z,3.90
2019-04-26T12:25:10.995Z,3.43
2019-04-26T12:27:40.319Z,4.93
2019-04-26T12:30:09.761Z,4.13
2019-04-26T12:32:39.006Z,3.20
2019-04-26T12:35:08.570Z,3.50
2019-04-26T12:37:37.970Z,3.30
2019-04-26T12:40:11.360Z,3.13
2019-04-26T12:42:43.368Z,3.00
2019-04-26T12:45:36.344Z,3.97
2019-04-26T12:48:08.234Z,3.17
2019-04-26T12:50:39.015Z,3.53
2019-04-26T12:53:08.274Z,4.73
2019-04-26T12:55:37.556Z,2.63
2019-04-26T12:58:06.825Z,3.00
2019-04-26T13:00:37.459Z,3.23
2019-04-26T13:03:19.634Z,5.10
2019-04-26T13:05:39.101Z,3.23
2019-04-26T13:08:08.509Z,3.23
2019-04-26T13:11:14.899Z,3.10
2019-04-26T13:14:07.199Z,2.67
2019-04-26T13:17:02.221Z,5.10
2019-04-26T13:19:31.602Z,3.43
2019-04-26T13:22:00.958Z,3.87
2019-04-26T13:24:30.351Z,3.13
2019-04-26T13:26:59.668Z,3.63
2019-04-26T13:29:31.098Z,4.00
2019-04-26T13:32:00.197Z,3.53
2019-04-26T13:34:29.570Z,3.90
2019-04-26T13:36:59.150Z,3.23
2019-04-26T13:39:28.671Z,2.83
2019-04-26T13:42:04.368Z,2.93
2019-04-26T13:44:47.283Z,3.00
2019-04-26T13:47:50.967Z,3.00
2019-04-26T13:50:30.231Z,2.60
2019-04-26T13:52:59.530Z,2.90
2019-04-26T13:55:29.493Z,3.30
2019-04-26T13:57:59.853Z,2.57
2019-04-26T14:00:31.394Z,3.37
2019-04-26T14:03:00.691Z,2.80
2019-04-26T14:05:30.097Z,3.23
2019-04-26T14:07:59.361Z,2.10
2019-04-26T14:10:28.696Z,2.17
2019-04-26T14:12:57.967Z,2.37
2019-04-26T14:15:27.276Z,3.80
2019-04-26T14:18:00.189Z,2.97
2019-04-26T14:20:27.437Z,2.20
2019-04-26T14:23:11.343Z,2.30
2019-04-26T14:26:05.265Z,2.27
2019-04-26T14:28:34.015Z,3.37
2019-04-26T14:31:03.353Z,5.67
2019-04-26T14:33:32.768Z,2.10
2019-04-26T14:36:02.013Z,2.93
2019-04-26T14:38:39.353Z,3.73
2019-04-26T14:41:03.955Z,2.17
2019-04-26T14:43:40.754Z,3.37
2019-04-26T14:46:04.492Z,2.87
2019-04-26T14:48:36.308Z,4.47
2019-04-26T14:51:08.127Z,2.20
2019-04-26T14:53:36.611Z,2.20
2019-04-26T14:56:06.870Z,2.20
2019-04-26T14:58:36.132Z,3.30
2019-04-26T15:01:05.889Z,2.60
2019-04-26T15:03:39.730Z,2.27
2019-04-26T15:06:16.933Z,2.10
2019-04-26T15:08:46.924Z,2.23
2019-04-26T15:11:15.215Z,2.37
2019-04-26T15:13:44.566Z,1.80
2019-04-26T15:16:14.345Z,1.60
2019-04-26T15:18:43.879Z,2.30
2019-04-26T15:21:13.140Z,1.97
2019-04-26T15:23:42.513Z,2.87
2019-04-26T15:26:13.017Z,2.27
2019-04-26T15:28:43.673Z,2.13
2019-04-26T15:31:17.215Z,2.90
2019-04-26T15:33:48.815Z,2.27
2019-04-26T15:36:15.429Z,2.90
2019-04-26T15:38:46.354Z,3.70
2019-04-26T15:41:36.625Z,3.23
2019-04-26T15:44:28.340Z,3.10
2019-04-26T15:47:06.833Z,4.20
2019-04-26T15:49:44.344Z,5.20
2019-04-26T15:52:13.600Z,3.00
2019-04-26T15:54:42.953Z,2.77
2019-04-26T15:57:12.460Z,3.40
2019-04-26T15:59:43.060Z,2.50
2019-04-26T16:02:12.699Z,5.13
2019-04-26T16:04:42.406Z,2.93
2019-04-26T16:07:16.664Z,4.93
2019-04-26T16:09:43.766Z,5.97
2019-04-26T16:12:13.413Z,2.67
2019-04-26T16:14:42.995Z,2.80
2019-04-26T16:17:12.526Z,2.90
2019-04-26T16:19:41.947Z,3.03
2019-04-26T16:22:11.232Z,3.80
2019-04-26T16:24:40.540Z,2.70
2019-04-26T16:27:09.911Z,4.07
2019-04-26T16:30:00.711Z,2.20
2019-04-26T16:32:47.695Z,4.30
2019-04-26T16:35:18.361Z,2.27
2019-04-26T16:37:48.210Z,2.17
2019-04-26T16:40:17.593Z,2.53
2019-04-26T16:42:49.603Z,2.37
2019-04-26T16:45:17.795Z,3.57
2019-04-26T16:47:48.787Z,3.60
2019-04-26T16:50:23.845Z,2.67
2019-04-26T16:52:49.439Z,3.40
2019-04-26T16:55:21.354Z,3.10
2019-04-26T16:57:55.581Z,3.53
2019-04-26T17:00:28.108Z,3.30
2019-04-26T17:02:52.786Z,3.30
2019-04-26T17:05:43.943Z,4.57
2019-04-26T17:07:53.886Z,3.13
2019-04-26T17:10:24.796Z,2.50
2019-04-26T17:12:54.447Z,4.07
2019-04-26T17:15:24.412Z,2.83
2019-04-26T17:17:53.799Z,3.43
2019-04-26T17:20:23.001Z,2.90
2019-04-26T17:23:14.108Z,6.30
2019-04-26T17:26:14.567Z,2.20
2019-04-26T17:28:43.851Z,2.90
2019-04-26T17:31:13.213Z,3.57
2019-04-26T17:33:42.527Z,3.47
2019-04-26T17:36:15.722Z,2.43
2019-04-26T17:38:43.081Z,2.53
2019-04-26T17:41:13.614Z,2.00
2019-04-26T17:43:47.425Z,2.77
2019-04-26T17:46:14.565Z,2.87
2019-04-26T17:48:49.324Z,3.27
2019-04-26T17:51:19.133Z,3.43
2019-04-26T17:53:48.097Z,2.67
2019-04-26T17:56:18.438Z,3.70
2019-04-26T17:58:52.412Z,2.60
2019-04-26T18:01:39.995Z,3.30
2019-04-26T18:03:52.157Z,2.27
2019-04-26T18:06:29.557Z,1.80
2019-04-26T18:08:54.967Z,2.47
2019-04-26T18:11:25.054Z,2.30
2019-04-26T18:13:54.325Z,2.67
2019-04-26T18:16:28.716Z,2.50
2019-04-26T18:19:08.505Z,3.60
2019-04-26T18:22:03.832Z,3.70
2019-04-26T18:24:34.965Z,5.67
2019-04-26T18:27:05.285Z,4.33
2019-04-26T18:29:34.632Z,2.57
2019-04-26T18:32:04.717Z,3.13
2019-04-26T18:34:37.172Z,4.50
2019-04-26T18:37:07.457Z,4.57
2019-04-26T18:39:36.424Z,4.00
2019-04-26T18:42:06.118Z,3.57
2019-04-26T18:44:38.593Z,2.27
2019-04-26T18:47:25.685Z,2.67
2019-04-26T18:49:57.980Z,2.40
2019-04-26T18:52:26.140Z,2.73
2019-04-26T18:54:58.506Z,2.50
2019-04-26T18:57:27.863Z,3.33
2019-04-26T18:59:57.135Z,3.57
2019-04-26T19:02:28.011Z,2.83
2019-04-26T19:04:57.396Z,1.93
2019-04-26T19:07:32.219Z,3.23
2019-04-26T19:10:02.234Z,3.40
2019-04-26T19:12:28.697Z,2.40
2019-04-26T19:15:17.000Z,2.03
2019-04-26T19:17:54.787Z,3.23
2019-04-26T19:20:55.385Z,5.10
2019-04-26T19:23:29.127Z,4.80
2019-04-26T19:25:56.719Z,3.67
2019-04-26T19:28:26.021Z,4.00
2019-04-26T19:30:55.418Z,4.17
2019-04-26T19:33:24.828Z,2.53
2019-04-26T19:35:54.138Z,5.87
2019-04-26T19:38:27.760Z,3.00
2019-04-26T19:40:57.239Z,4.50
2019-04-26T19:43:31.067Z,3.90
2019-04-26T19:46:32.196Z,2.77
2019-04-26T19:49:29.948Z,6.50
2019-04-26T19:52:39.623Z,2.13
2019-04-26T19:55:19.277Z,1.60
2019-04-26T19:58:09.627Z,3.10
2019-04-26T20:00:43.497Z,2.53
2019-04-26T20:03:13.493Z,4.00
2019-04-26T20:05:44.218Z,2.33
2019-04-26T20:08:13.753Z,1.73
2019-04-26T20:10:45.358Z,2.67
2019-04-26T20:13:16.267Z,2.00
2019-04-26T20:15:45.283Z,1.97
2019-04-26T20:18:17.336Z,1.83
2019-04-26T20:20:45.883Z,3.13
2019-04-26T20:23:15.372Z,1.77
2019-04-26T20:25:44.806Z,6.30
2019-04-26T20:28:14.263Z,1.77
2019-04-26T20:31:08.922Z,3.77
2019-04-26T20:33:38.325Z,3.53
2019-04-26T20:36:07.688Z,1.10
2019-04-26T20:38:45.458Z,3.13
2019-04-26T20:41:08.032Z,2.70
2019-04-26T20:43:44.357Z,3.20
2019-04-26T20:46:14.783Z,1.70
2019-04-26T20:48:39.406Z,3.20
2019-04-26T20:51:11.010Z,2.17
2019-04-26T20:53:43.111Z,3.23
2019-04-26T20:56:18.069Z,2.33
2019-04-26T20:58:45.881Z,3.10
2019-04-26T21:01:14.102Z,2.27
2019-04-26T21:03:45.972Z,3.10
2019-04-26T21:06:14.717Z,2.30
2019-04-26T21:08:44.133Z,1.67
2019-04-26T21:11:13.785Z,3.00
2019-04-26T21:13:43.296Z,2.53
2019-04-26T21:16:15.169Z,1.70
2019-04-26T21:18:44.382Z,1.97
2019-04-26T21:21:15.930Z,2.23
2019-04-26T21:23:46.883Z,2.63
2019-04-26T21:26:26.521Z,4.23
2019-04-26T21:29:20.520Z,2.07
2019-04-26T21:32:12.538Z,3.20
2019-04-26T21:34:44.974Z,3.63
2019-04-26T21:37:31.511Z,2.10
2019-04-26T21:40:10.142Z,3.03
2019-04-26T21:42:42.623Z,2.57
2019-04-26T21:45:12.083Z,3.00
2019-04-26T21:47:43.446Z,4.50
2019-04-26T21:50:13.565Z,2.30
2019-04-26T21:52:45.433Z,3.97
2019-04-26T21:55:16.576Z,4.13
2019-04-26T21:57:45.740Z,3.60
2019-04-26T22:00:30.498Z,3.47
2019-04-26T22:03:00.040Z,4.60
2019-04-26T22:05:30.219Z,2.90
2019-04-26T22:07:59.891Z,3.17
2019-04-26T22:10:39.494Z,4.43
2019-04-26T22:13:09.684Z,5.27
2019-04-26T22:15:49.056Z,5.17
2019-04-26T22:18:22.260Z,2.70
2019-04-26T22:21:01.083Z,3.77
2019-04-26T22:23:36.825Z,2.90
2019-04-26T22:26:08.592Z,5.60
2019-04-26T22:28:38.402Z,4.83
2019-04-26T22:31:08.584Z,4.40
2019-04-26T22:33:38.316Z,4.07
2019-04-26T22:36:07.995Z,3.57
2019-04-26T22:38:37.390Z,3.70
2019-04-26T22:41:06.907Z,3.80
2019-04-26T22:43:49.713Z,4.53
2019-04-26T22:46:46.406Z,3.97
2019-04-26T22:49:07.588Z,5.00
2019-04-26T22:51:37.382Z,2.87
2019-04-26T22:54:07.038Z,2.40
2019-04-26T22:56:37.108Z,2.53
2019-04-26T22:59:08.159Z,3.37
2019-04-26T23:01:39.162Z,4.23
2019-04-26T23:04:09.423Z,3.50
2019-04-26T23:06:42.490Z,3.07
2019-04-26T23:09:11.496Z,3.77
2019-04-26T23:11:46.558Z,6.63
2019-04-26T23:14:21.267Z,3.13
2019-04-26T23:17:08.567Z,3.27
2019-04-26T23:19:57.530Z,2.83
2019-04-26T23:22:31.083Z,2.97
2019-04-26T23:24:58.373Z,3.10
2019-04-26T23:27:27.896Z,2.73
2019-04-26T23:29:58.456Z,4.27
2019-04-26T23:32:28.630Z,3.47
2019-04-26T23:35:02.051Z,4.33
2019-04-26T23:37:30.441Z,3.70
2019-04-26T23:39:59.935Z,3.83
2019-04-26T23:42:29.328Z,3.57
2019-04-26T23:44:58.558Z,3.23
2019-04-26T23:47:31.979Z,3.20
2019-04-26T23:49:59.335Z,4.10
2019-04-26T23:52:28.850Z,4.80
2019-04-26T23:54:58.452Z,3.03
2019-04-26T23:57:31.307Z,2.83
