createdAt,value
2019-05-17T00:04:03.191Z,3.93
2019-05-17T00:09:07.294Z,3.50
2019-05-17T00:14:10.131Z,9.60
2019-05-17T00:19:13.333Z,3.93
2019-05-17T00:24:18.327Z,4.00
2019-05-17T00:29:21.441Z,5.20
2019-05-17T00:34:26.988Z,2.73
2019-05-17T00:39:29.520Z,3.90
2019-05-17T00:44:32.046Z,5.20
2019-05-17T00:49:36.970Z,6.57
2019-05-17T00:54:39.694Z,5.70
2019-05-17T00:59:41.880Z,8.03
2019-05-17T01:04:47.399Z,5.10
2019-05-17T01:09:49.446Z,14.07
2019-05-17T01:14:52.796Z,15.10
2019-05-17T01:19:57.370Z,12.13
2019-05-17T01:25:01.511Z,13.37
2019-05-17T01:30:06.832Z,26.00
2019-05-17T01:35:10.090Z,16.10
2019-05-17T01:40:14.023Z,16.57
2019-05-17T01:45:18.132Z,18.47
2019-05-17T01:50:21.038Z,13.50
2019-05-17T01:55:26.493Z,21.77
2019-05-17T02:00:29.317Z,20.43
2019-05-17T02:05:32.634Z,21.27
2019-05-17T02:10:37.456Z,20.83
2019-05-17T02:15:40.060Z,11.63
2019-05-17T02:20:43.184Z,12.17
2019-05-17T02:25:47.220Z,16.20
2019-05-17T02:30:52.875Z,13.40
2019-05-17T02:35:54.451Z,16.47
2019-05-17T02:40:56.583Z,14.90
2019-05-17T02:45:59.493Z,22.53
2019-05-17T02:51:03.519Z,21.13
2019-05-17T02:56:07.422Z,22.33
2019-05-17T03:01:12.665Z,32.50
2019-05-17T03:06:14.973Z,24.13
2019-05-17T03:11:18.239Z,30.83
2019-05-17T03:16:23.663Z,29.73
2019-05-17T03:21:28.294Z,37.57
2019-05-17T03:26:32.809Z,34.70
2019-05-17T03:31:44.553Z,28.27
2019-05-17T03:36:46.129Z,28.03
2019-05-17T03:41:47.975Z,26.40
2019-05-17T03:46:53.212Z,32.30
2019-05-17T03:51:56.078Z,26.47
2019-05-17T03:56:58.676Z,33.53
2019-05-17T04:02:03.265Z,31.03
2019-05-17T04:07:06.938Z,28.00
2019-05-17T04:12:09.529Z,30.57
2019-05-17T04:17:13.140Z,31.97
2019-05-17T04:22:16.378Z,35.53
2019-05-17T04:27:18.834Z,30.67
2019-05-17T04:32:23.361Z,34.83
2019-05-17T04:37:27.363Z,38.50
2019-05-17T04:42:33.108Z,33.90
2019-05-17T04:47:36.432Z,30.80
2019-05-17T04:52:42.895Z,34.33
2019-05-17T04:57:45.916Z,34.50
2019-05-17T05:02:52.523Z,37.60
2019-05-17T05:07:54.495Z,33.03
2019-05-17T05:12:57.976Z,35.63
2019-05-17T05:18:02.372Z,36.70
2019-05-17T05:23:05.665Z,23.53
2019-05-17T05:28:11.338Z,23.60
2019-05-17T05:33:14.260Z,21.77
2019-05-17T05:38:17.125Z,27.37
2019-05-17T05:43:22.492Z,22.00
2019-05-17T05:48:25.720Z,24.23
2019-05-17T05:53:28.968Z,32.30
2019-05-17T05:58:32.334Z,20.80
2019-05-17T06:03:35.008Z,22.83
2019-05-17T06:08:38.196Z,23.07
2019-05-17T06:13:41.890Z,20.07
2019-05-17T06:18:45.624Z,23.37
2019-05-17T06:23:52.256Z,26.20
2019-05-17T06:28:55.466Z,16.23
2019-05-17T06:33:59.104Z,17.17
2019-05-17T06:39:04.186Z,23.13
2019-05-17T06:44:07.098Z,18.63
2019-05-17T06:49:11.761Z,20.60
2019-05-17T06:54:15.309Z,18.80
2019-05-17T06:59:18.845Z,16.60
2019-05-17T07:04:21.871Z,19.13
2019-05-17T07:09:25.374Z,17.70
2019-05-17T07:14:29.467Z,20.60
2019-05-17T07:19:32.613Z,20.83
2019-05-17T07:24:35.544Z,21.13
2019-05-17T07:29:40.333Z,28.27
2019-05-17T07:34:43.609Z,23.20
2019-05-17T07:39:57.881Z,18.20
2019-05-17T07:44:51.877Z,15.90
2019-05-17T07:49:55.320Z,23.33
2019-05-17T07:55:02.316Z,19.03
2019-05-17T08:00:06.725Z,22.70
2019-05-17T08:05:10.312Z,27.00
2019-05-17T08:10:14.301Z,18.57
2019-05-17T08:15:16.917Z,23.00
2019-05-17T08:20:22.124Z,20.07
2019-05-17T08:25:24.976Z,24.67
2019-05-17T08:30:30.284Z,19.97
2019-05-17T08:35:34.667Z,17.37
2019-05-17T08:40:40.383Z,23.20
2019-05-17T08:45:42.443Z,31.93
2019-05-17T08:50:44.877Z,27.53
2019-05-17T08:55:50.080Z,24.50
2019-05-17T09:00:52.687Z,24.40
2019-05-17T09:05:55.873Z,30.10
2019-05-17T09:11:00.422Z,26.73
2019-05-17T09:16:03.823Z,22.83
2019-05-17T09:21:07.016Z,29.43
2019-05-17T09:26:12.763Z,27.10
2019-05-17T09:31:15.978Z,23.00
2019-05-17T09:36:20.538Z,20.03
2019-05-17T09:41:23.755Z,23.50
2019-05-17T09:46:26.882Z,21.83
2019-05-17T09:51:30.399Z,19.20
2019-05-17T09:56:33.924Z,18.73
2019-05-17T10:01:39.466Z,15.00
2019-05-17T10:06:42.777Z,19.27
2019-05-17T10:11:45.522Z,17.13
2019-05-17T10:16:48.311Z,20.30
2019-05-17T10:21:51.580Z,19.03
2019-05-17T10:26:54.474Z,20.87
2019-05-17T10:31:59.795Z,19.70
2019-05-17T10:37:03.069Z,14.43
2019-05-17T10:42:06.282Z,16.80
2019-05-17T10:47:11.220Z,19.47
2019-05-17T10:52:14.399Z,21.47
2019-05-17T10:57:19.430Z,24.40
2019-05-17T11:02:41.274Z,19.80
2019-05-17T11:08:03.461Z,27.40
2019-05-17T11:13:25.366Z,18.87
2019-05-17T11:18:46.710Z,26.17
2019-05-17T11:24:07.877Z,17.07
2019-05-17T11:29:29.211Z,24.53
2019-05-17T11:34:50.774Z,20.13
2019-05-17T11:40:12.313Z,22.10
2019-05-17T11:45:33.719Z,22.50
2019-05-17T11:50:55.273Z,24.70
2019-05-17T11:56:16.897Z,26.50
2019-05-17T12:01:38.784Z,30.13
2019-05-17T12:07:00.382Z,25.03
2019-05-17T12:12:21.697Z,25.30
2019-05-17T12:17:44.171Z,30.17
2019-05-17T12:23:06.179Z,30.50
2019-05-17T12:28:28.617Z,30.80
2019-05-17T12:33:50.163Z,40.17
2019-05-17T12:39:11.810Z,41.25
2019-05-17T12:44:33.009Z,44.20
2019-05-17T12:49:54.768Z,40.50
2019-05-17T12:55:27.086Z,41.00
2019-05-17T13:00:48.809Z,37.43
2019-05-17T13:06:10.869Z,36.07
2019-05-17T13:11:32.683Z,37.00
2019-05-17T13:16:54.129Z,27.17
2019-05-17T13:22:17.339Z,35.70
2019-05-17T13:27:39.557Z,27.77
2019-05-17T13:33:01.664Z,27.10
2019-05-17T13:38:24.884Z,27.00
2019-05-17T13:43:46.629Z,27.27
2019-05-17T13:49:08.213Z,27.07
2019-05-17T13:54:29.858Z,23.53
2019-05-17T13:59:51.394Z,22.50
2019-05-17T14:05:13.316Z,23.70
2019-05-17T14:10:34.804Z,21.80
2019-05-17T14:15:56.374Z,30.73
2019-05-17T14:21:18.153Z,17.77
2019-05-17T14:26:39.842Z,18.50
2019-05-17T14:31:43.332Z,17.07
2019-05-17T14:36:46.263Z,20.20
2019-05-17T14:41:49.858Z,23.93
2019-05-17T14:46:53.213Z,19.60
2019-05-17T14:51:56.376Z,25.20
2019-05-17T14:56:59.892Z,16.90
2019-05-17T15:02:03.107Z,15.63
2019-05-17T15:07:06.317Z,11.90
2019-05-17T15:12:10.237Z,14.47
2019-05-17T15:17:13.831Z,13.10
2019-05-17T15:22:17.368Z,13.37
2019-05-17T15:27:20.687Z,17.30
2019-05-17T15:32:24.211Z,15.90
2019-05-17T15:37:27.346Z,17.60
2019-05-17T15:42:43.269Z,14.97
2019-05-17T15:47:37.586Z,21.30
2019-05-17T15:52:41.304Z,21.07
2019-05-17T15:57:44.896Z,19.07
2019-05-17T16:02:48.637Z,17.60
2019-05-17T16:07:51.583Z,19.43
2019-05-17T16:13:02.240Z,25.33
2019-05-17T16:17:59.961Z,20.33
2019-05-17T16:23:02.766Z,19.60
2019-05-17T16:28:05.970Z,19.87
2019-05-17T16:33:08.815Z,24.83
2019-05-17T16:38:12.077Z,21.27
2019-05-17T16:43:18.479Z,18.17
2019-05-17T16:48:20.408Z,18.30
2019-05-17T16:53:23.669Z,17.63
2019-05-17T16:58:27.301Z,16.53
2019-05-17T17:03:43.825Z,14.60
2019-05-17T17:08:36.222Z,13.00
2019-05-17T17:13:39.796Z,12.30
2019-05-17T17:18:43.389Z,10.87
2019-05-17T17:23:46.190Z,13.67
2019-05-17T17:28:49.099Z,8.90
2019-05-17T17:33:52.322Z,10.80
2019-05-17T17:38:55.803Z,9.53
2019-05-17T17:43:59.308Z,8.10
2019-05-17T17:49:03.081Z,14.73
2019-05-17T17:54:05.961Z,9.67
2019-05-17T17:59:09.172Z,10.40
2019-05-17T18:04:12.293Z,11.63
2019-05-17T18:09:15.170Z,13.23
2019-05-17T18:14:18.899Z,10.77
2019-05-17T18:19:22.307Z,9.63
2019-05-17T18:24:25.639Z,12.33
2019-05-17T18:29:28.843Z,14.90
2019-05-17T18:34:33.241Z,12.70
2019-05-17T18:39:38.914Z,14.77
2019-05-17T18:44:42.251Z,15.90
2019-05-17T18:49:45.378Z,15.13
2019-05-17T18:54:49.117Z,20.27
2019-05-17T18:59:52.735Z,15.27
2019-05-17T19:04:55.913Z,17.27
2019-05-17T19:09:58.902Z,14.77
2019-05-17T19:15:02.205Z,17.03
2019-05-17T19:20:06.044Z,21.80
2019-05-17T19:25:10.688Z,18.13
2019-05-17T19:30:15.643Z,18.10
2019-05-17T19:35:18.717Z,21.03
2019-05-17T19:40:22.036Z,19.77
2019-05-17T19:45:25.062Z,20.20
2019-05-17T19:50:28.061Z,20.83
2019-05-17T19:55:33.307Z,22.50
2019-05-17T20:00:36.847Z,22.60
2019-05-17T20:05:40.431Z,21.30
2019-05-17T20:10:42.994Z,24.50
2019-05-17T20:15:45.867Z,26.70
2019-05-17T20:20:49.526Z,26.57
2019-05-17T20:25:53.092Z,23.63
2019-05-17T20:30:56.011Z,29.90
2019-05-17T20:35:58.968Z,27.77
2019-05-17T20:41:01.939Z,26.80
2019-05-17T20:46:05.396Z,27.27
2019-05-17T20:51:08.969Z,27.50
2019-05-17T20:56:12.622Z,25.30
2019-05-17T21:01:15.974Z,23.10
2019-05-17T21:06:20.210Z,35.70
2019-05-17T21:11:23.103Z,24.30
2019-05-17T21:16:26.379Z,25.97
2019-05-17T21:21:29.630Z,29.30
2019-05-17T21:26:32.599Z,26.73
2019-05-17T21:31:35.981Z,22.20
2019-05-17T21:36:39.473Z,22.53
2019-05-17T21:41:42.607Z,26.93
2019-05-17T21:46:45.661Z,24.17
2019-05-17T21:51:49.259Z,24.37
2019-05-17T21:56:52.013Z,23.20
2019-05-17T22:01:57.148Z,27.63
2019-05-17T22:07:00.153Z,25.43
2019-05-17T22:12:07.299Z,23.73
2019-05-17T22:17:10.790Z,27.80
2019-05-17T22:22:13.754Z,27.60
2019-05-17T22:27:16.731Z,31.73
2019-05-17T22:32:20.005Z,26.30
2019-05-17T22:37:23.642Z,27.20
2019-05-17T22:42:27.293Z,27.27
2019-05-17T22:47:30.561Z,25.73
2019-05-17T22:52:34.131Z,24.00
2019-05-17T22:57:37.383Z,37.80
2019-05-17T23:02:40.898Z,39.03
2019-05-17T23:07:43.455Z,36.00
2019-05-17T23:12:46.700Z,35.90
2019-05-17T23:17:50.142Z,37.70
2019-05-17T23:22:53.463Z,39.23
2019-05-17T23:27:56.918Z,32.37
2019-05-17T23:33:00.089Z,40.60
2019-05-17T23:38:03.013Z,32.93
2019-05-17T23:43:05.548Z,30.70
2019-05-17T23:48:08.747Z,30.77
2019-05-17T23:53:11.660Z,33.77
2019-05-17T23:58:14.864Z,37.70
