createdAt,value
2023-01-30T00:01:07.021Z,97761.97
2023-01-30T00:03:39.170Z,97754.44
2023-01-30T00:06:09.642Z,97749.28
2023-01-30T00:08:36.669Z,97725.34
2023-01-30T00:11:09.773Z,97747.91
2023-01-30T00:13:48.954Z,97733.75
2023-01-30T00:16:30.187Z,97750.09
2023-01-30T00:19:00.173Z,97737.50
2023-01-30T00:21:30.034Z,97745.94
2023-01-30T00:24:06.159Z,97743.19
2023-01-30T00:26:36.195Z,97748.44
2023-01-30T00:29:09.554Z,97745.81
2023-01-30T00:31:42.724Z,97735.13
2023-01-30T00:34:15.699Z,97723.06
2023-01-30T00:36:42.953Z,97720.31
2023-01-30T00:39:16.000Z,97716.03
2023-01-30T00:42:07.926Z,97716.66
2023-01-30T00:44:53.836Z,97712.16
2023-01-30T00:47:24.847Z,97713.69
2023-01-30T00:49:55.186Z,97710.03
2023-01-30T00:52:22.527Z,97714.13
2023-01-30T00:54:55.125Z,97706.88
2023-01-30T00:57:36.796Z,97697.00
2023-01-30T01:00:10.530Z,97699.13
2023-01-30T01:02:37.700Z,97696.72
2023-01-30T01:05:10.841Z,97678.53
2023-01-30T01:07:52.633Z,97684.72
2023-01-30T01:10:46.100Z,97663.75
2023-01-30T01:13:19.094Z,97673.28
2023-01-30T01:15:57.961Z,97676.66
2023-01-30T01:18:53.949Z,97659.53
2023-01-30T01:21:30.284Z,97679.50
2023-01-30T01:24:10.462Z,97674.88
2023-01-30T01:26:37.630Z,97665.44
2023-01-30T01:29:04.759Z,97656.81
2023-01-30T01:31:43.265Z,97659.66
2023-01-30T01:34:18.943Z,97663.00
2023-01-30T01:36:53.765Z,97672.13
2023-01-30T01:39:22.028Z,97684.19
2023-01-30T01:41:52.560Z,97674.94
2023-01-30T01:44:25.666Z,97681.03
2023-01-30T01:47:00.153Z,97680.41
2023-01-30T01:49:33.762Z,97679.16
2023-01-30T01:52:07.985Z,97677.69
2023-01-30T01:54:46.774Z,97692.03
2023-01-30T01:57:21.445Z,97694.97
2023-01-30T02:00:11.794Z,97700.75
2023-01-30T02:02:41.969Z,97710.59
2023-01-30T02:05:19.070Z,97723.59
2023-01-30T02:08:01.593Z,97726.88
2023-01-30T02:10:40.390Z,97717.25
2023-01-30T02:13:07.384Z,97712.34
2023-01-30T02:15:34.166Z,97709.09
2023-01-30T02:18:00.842Z,97703.84
2023-01-30T02:21:04.795Z,97709.09
2023-01-30T02:24:13.399Z,97707.59
2023-01-30T02:27:14.213Z,97714.13
2023-01-30T02:29:46.793Z,97703.84
2023-01-30T02:32:36.038Z,97707.25
2023-01-30T02:35:23.332Z,97702.25
2023-01-30T02:38:08.245Z,97694.63
2023-01-30T02:41:01.862Z,97669.25
2023-01-30T02:43:53.177Z,97666.94
2023-01-30T02:46:31.670Z,97658.63
2023-01-30T02:49:07.357Z,97669.47
2023-01-30T02:51:37.276Z,97670.59
2023-01-30T02:54:07.798Z,97680.69
2023-01-30T02:56:53.881Z,97678.69
2023-01-30T02:59:35.137Z,97642.16
2023-01-30T03:02:39.955Z,97661.25
2023-01-30T03:05:29.399Z,97660.91
2023-01-30T03:08:30.851Z,97660.41
2023-01-30T03:11:34.427Z,97672.41
2023-01-30T03:14:15.107Z,97666.09
2023-01-30T03:16:49.923Z,97652.44
2023-01-30T03:19:20.067Z,97650.16
2023-01-30T03:21:46.953Z,97644.88
2023-01-30T03:24:14.861Z,97619.41
2023-01-30T03:26:49.466Z,97598.13
2023-01-30T03:29:28.130Z,97609.88
2023-01-30T03:32:04.492Z,97583.66
2023-01-30T03:34:31.719Z,97585.94
2023-01-30T03:36:59.703Z,97599.16
2023-01-30T03:39:34.782Z,97627.28
2023-01-30T03:42:01.613Z,97634.19
2023-01-30T03:44:28.195Z,97640.72
2023-01-30T03:47:03.427Z,97628.31
2023-01-30T03:49:30.211Z,97636.66
2023-01-30T03:51:56.788Z,97642.00
2023-01-30T03:54:24.041Z,97622.63
2023-01-30T03:56:50.829Z,97624.41
2023-01-30T03:59:17.832Z,97603.22
2023-01-30T04:01:44.649Z,97611.28
2023-01-30T04:04:11.440Z,97608.16
2023-01-30T04:06:38.098Z,97599.03
2023-01-30T04:09:04.730Z,97582.88
2023-01-30T04:11:31.569Z,97578.66
2023-01-30T04:14:07.411Z,97552.06
2023-01-30T04:16:34.060Z,97549.50
2023-01-30T04:19:15.295Z,97539.88
2023-01-30T04:21:42.053Z,97541.25
2023-01-30T04:24:08.808Z,97540.28
2023-01-30T04:26:35.477Z,97540.19
2023-01-30T04:29:02.172Z,97542.84
2023-01-30T04:31:29.103Z,97557.28
2023-01-30T04:33:55.782Z,97558.78
2023-01-30T04:36:22.467Z,97552.50
2023-01-30T04:38:49.096Z,97550.22
2023-01-30T04:41:15.781Z,97551.91
2023-01-30T04:43:42.421Z,97536.38
2023-01-30T04:46:09.129Z,97543.44
2023-01-30T04:48:50.739Z,97541.47
2023-01-30T04:51:20.502Z,97548.00
2023-01-30T04:53:47.150Z,97554.28
2023-01-30T04:56:13.873Z,97551.91
2023-01-30T04:58:40.463Z,97544.78
2023-01-30T05:01:24.864Z,97550.66
2023-01-30T05:03:54.692Z,97551.50
2023-01-30T05:06:22.530Z,97536.09
2023-01-30T05:08:56.269Z,97530.44
2023-01-30T05:11:24.676Z,97530.56
2023-01-30T05:13:51.712Z,97524.34
2023-01-30T05:16:19.555Z,97524.75
2023-01-30T05:18:46.451Z,97519.91
2023-01-30T05:21:31.018Z,97499.78
2023-01-30T05:23:57.825Z,97495.22
2023-01-30T05:26:24.642Z,97475.34
2023-01-30T05:28:53.978Z,97486.75
2023-01-30T05:31:21.211Z,97501.16
2023-01-30T05:33:49.974Z,97508.94
2023-01-30T05:36:18.790Z,97502.09
2023-01-30T05:38:45.996Z,97526.47
2023-01-30T05:41:14.186Z,97535.06
2023-01-30T05:43:40.883Z,97541.06
2023-01-30T05:46:09.982Z,97540.41
2023-01-30T05:48:46.429Z,97541.47
2023-01-30T05:51:22.742Z,97531.91
2023-01-30T05:53:49.673Z,97537.69
2023-01-30T05:56:17.494Z,97544.09
2023-01-30T05:58:44.634Z,97528.94
2023-01-30T06:01:14.471Z,97524.53
2023-01-30T06:03:50.360Z,97505.00
2023-01-30T06:06:23.464Z,97511.84
2023-01-30T06:08:54.629Z,97511.34
2023-01-30T06:11:22.238Z,97499.44
2023-01-30T06:13:48.956Z,97498.00
2023-01-30T06:16:17.150Z,97512.13
2023-01-30T06:18:47.610Z,97504.66
2023-01-30T06:21:15.379Z,97512.31
2023-01-30T06:23:43.367Z,97513.47
2023-01-30T06:26:10.902Z,97514.94
2023-01-30T06:28:39.305Z,97504.94
2023-01-30T06:31:08.175Z,97503.53
2023-01-30T06:33:35.093Z,97499.34
2023-01-30T06:36:01.999Z,97503.84
2023-01-30T06:38:28.831Z,97502.00
2023-01-30T06:40:55.532Z,97518.16
2023-01-30T06:43:23.031Z,97505.81
2023-01-30T06:45:49.751Z,97508.28
2023-01-30T06:48:16.634Z,97501.72
2023-01-30T06:50:43.368Z,97503.78
2023-01-30T06:53:11.233Z,97506.69
2023-01-30T06:55:38.582Z,97517.69
2023-01-30T06:58:13.562Z,97494.31
2023-01-30T07:00:42.549Z,97494.13
2023-01-30T07:03:13.903Z,97486.78
2023-01-30T07:05:45.413Z,97491.59
2023-01-30T07:08:13.090Z,97490.69
2023-01-30T07:10:41.981Z,97480.91
2023-01-30T07:13:12.896Z,97478.31
2023-01-30T07:15:39.751Z,97467.97
2023-01-30T07:18:06.544Z,97485.56
2023-01-30T07:20:33.843Z,97480.66
2023-01-30T07:23:00.512Z,97484.28
2023-01-30T07:25:32.822Z,97482.34
2023-01-30T07:28:04.541Z,97471.78
2023-01-30T07:30:36.124Z,97471.22
2023-01-30T07:33:05.297Z,97472.81
2023-01-30T07:35:33.940Z,97469.00
2023-01-30T07:38:00.670Z,97465.25
2023-01-30T07:40:31.356Z,97451.88
2023-01-30T07:43:02.676Z,97458.00
2023-01-30T07:45:36.051Z,97457.81
2023-01-30T07:48:03.324Z,97458.44
2023-01-30T07:50:30.968Z,97460.75
2023-01-30T07:52:57.520Z,97453.31
2023-01-30T07:55:24.454Z,97447.97
2023-01-30T07:57:51.072Z,97437.41
2023-01-30T08:00:18.430Z,97438.63
2023-01-30T08:02:48.507Z,97431.88
2023-01-30T08:05:16.108Z,97440.88
2023-01-30T08:07:42.888Z,97447.78
2023-01-30T08:10:15.128Z,97426.13
2023-01-30T08:12:42.098Z,97412.97
2023-01-30T08:15:10.165Z,97430.44
2023-01-30T08:17:36.932Z,97441.59
2023-01-30T08:20:04.761Z,97457.81
2023-01-30T08:22:34.997Z,97456.66
2023-01-30T08:25:02.164Z,97447.81
2023-01-30T08:27:28.785Z,97461.59
2023-01-30T08:29:57.616Z,97455.31
2023-01-30T08:32:24.390Z,97453.34
2023-01-30T08:34:50.972Z,97448.72
2023-01-30T08:37:25.401Z,97430.59
2023-01-30T08:39:52.146Z,97443.16
2023-01-30T08:42:19.819Z,97453.19
2023-01-30T08:44:49.241Z,97436.63
2023-01-30T08:47:25.887Z,97405.59
2023-01-30T08:49:53.177Z,97425.00
2023-01-30T08:52:21.228Z,97400.59
2023-01-30T08:54:48.571Z,97406.59
2023-01-30T08:57:16.450Z,97410.88
2023-01-30T08:59:44.014Z,97411.78
2023-01-30T09:02:12.503Z,97420.22
2023-01-30T09:04:39.913Z,97425.56
2023-01-30T09:07:07.334Z,97435.53
2023-01-30T09:09:37.614Z,97420.56
2023-01-30T09:12:04.649Z,97406.94
2023-01-30T09:14:37.362Z,97399.78
2023-01-30T09:17:07.330Z,97395.09
2023-01-30T09:19:37.574Z,97393.41
2023-01-30T09:22:05.282Z,97386.25
2023-01-30T09:24:32.630Z,97389.13
2023-01-30T09:27:00.533Z,97393.38
2023-01-30T09:29:28.725Z,97386.88
2023-01-30T09:31:56.792Z,97387.00
2023-01-30T09:34:30.981Z,97380.59
2023-01-30T09:37:00.355Z,97375.47
2023-01-30T09:39:28.759Z,97364.47
2023-01-30T09:42:25.512Z,97366.91
2023-01-30T09:45:13.356Z,97368.03
2023-01-30T09:47:48.919Z,97359.97
2023-01-30T09:50:42.460Z,97373.47
2023-01-30T09:53:29.815Z,97338.56
2023-01-30T09:56:06.627Z,97340.38
2023-01-30T09:58:52.171Z,97326.88
2023-01-30T10:01:42.579Z,97334.16
2023-01-30T10:04:19.038Z,97329.69
2023-01-30T10:07:08.593Z,97334.38
2023-01-30T10:10:13.211Z,97332.94
2023-01-30T10:13:44.246Z,97327.59
2023-01-30T10:16:35.239Z,97313.69
2023-01-30T10:19:35.587Z,97325.09
2023-01-30T10:22:31.875Z,97315.94
2023-01-30T10:25:48.749Z,97314.25
2023-01-30T10:28:26.875Z,97305.41
2023-01-30T10:31:00.907Z,97317.13
2023-01-30T10:34:03.990Z,97325.56
2023-01-30T10:40:04.658Z,97291.31
2023-01-30T10:43:00.005Z,97293.97
2023-01-30T10:45:56.491Z,97281.63
2023-01-30T10:48:47.352Z,97269.78
2023-01-30T10:51:47.742Z,97259.69
2023-01-30T10:54:33.159Z,97255.59
2023-01-30T10:57:24.194Z,97266.00
2023-01-30T11:00:17.995Z,97258.84
2023-01-30T11:03:20.577Z,97256.56
2023-01-30T11:06:13.206Z,97266.16
2023-01-30T11:08:54.691Z,97267.34
2023-01-30T11:11:50.564Z,97253.72
2023-01-30T11:14:23.761Z,97260.63
2023-01-30T11:17:12.915Z,97266.47
2023-01-30T11:19:41.945Z,97258.63
2023-01-30T11:22:14.688Z,97274.22
2023-01-30T11:24:44.729Z,97265.63
2023-01-30T11:27:25.638Z,97263.44
2023-01-30T11:30:07.950Z,97263.97
2023-01-30T11:32:58.624Z,97244.81
2023-01-30T11:35:30.071Z,97242.94
2023-01-30T11:38:24.775Z,97252.97
2023-01-30T11:44:19.596Z,97238.09
2023-01-30T11:46:47.304Z,97237.25
2023-01-30T11:52:08.022Z,97226.19
2023-01-30T11:54:57.023Z,97221.69
2023-01-30T11:57:23.723Z,97209.00
2023-01-30T12:00:01.328Z,97222.63
2023-01-30T12:02:38.366Z,97222.41
2023-01-30T12:05:24.075Z,97213.72
2023-01-30T12:08:11.238Z,97220.22
2023-01-30T12:10:46.967Z,97214.88
2023-01-30T12:13:34.238Z,97225.13
2023-01-30T12:16:22.278Z,97219.56
2023-01-30T12:19:05.185Z,97220.94
2023-01-30T12:21:44.163Z,97217.56
2023-01-30T12:24:32.361Z,97212.88
2023-01-30T12:27:05.239Z,97210.56
2023-01-30T12:29:37.655Z,97201.25
2023-01-30T12:34:39.270Z,97215.50
2023-01-30T12:37:32.641Z,97200.72
2023-01-30T12:41:01.997Z,97211.53
2023-01-30T12:43:53.216Z,97205.88
2023-01-30T12:46:37.212Z,97199.19
2023-01-30T12:49:56.990Z,97213.41
2023-01-30T12:53:00.522Z,97195.41
2023-01-30T12:56:13.542Z,97215.59
2023-01-30T12:59:00.355Z,97211.94
2023-01-30T13:01:57.500Z,97214.66
2023-01-30T13:04:56.202Z,97216.84
2023-01-30T13:07:47.069Z,97219.25
2023-01-30T13:10:23.835Z,97221.16
2023-01-30T13:13:19.439Z,97232.47
2023-01-30T13:15:50.266Z,97243.25
2023-01-30T13:18:27.159Z,97232.88
2023-01-30T13:21:02.221Z,97250.78
2023-01-30T13:24:06.051Z,97247.75
2023-01-30T13:26:41.608Z,97255.53
2023-01-30T13:29:33.017Z,97248.38
2023-01-30T13:32:03.810Z,97240.63
2023-01-30T13:35:03.164Z,97250.69
2023-01-30T13:37:31.426Z,97259.91
2023-01-30T13:40:05.160Z,97267.06
2023-01-30T13:42:50.532Z,97274.78
2023-01-30T13:45:21.267Z,97276.56
2023-01-30T13:47:50.869Z,97273.97
2023-01-30T13:50:39.250Z,97300.19
2023-01-30T13:53:34.028Z,97313.38
2023-01-30T13:56:49.604Z,97306.13
2023-01-30T13:59:43.900Z,97305.00
2023-01-30T14:02:21.045Z,97304.03
2023-01-30T14:04:55.831Z,97298.81
2023-01-30T14:07:41.923Z,97303.06
2023-01-30T14:10:08.471Z,97308.63
2023-01-30T14:12:46.180Z,97305.72
2023-01-30T14:15:17.242Z,97298.50
2023-01-30T14:18:01.878Z,97309.69
2023-01-30T14:20:37.764Z,97312.34
2023-01-30T14:23:19.392Z,97313.50
2023-01-30T14:25:51.578Z,97319.63
2023-01-30T14:28:21.056Z,97321.44
2023-01-30T14:30:52.728Z,97307.31
2023-01-30T14:33:19.212Z,97311.16
2023-01-30T14:35:59.073Z,97300.63
2023-01-30T14:38:35.141Z,97306.78
2023-01-30T14:41:01.702Z,97307.94
2023-01-30T14:43:38.447Z,97311.50
2023-01-30T14:46:15.626Z,97293.59
2023-01-30T14:48:45.795Z,97307.13
2023-01-30T14:51:36.573Z,97306.84
2023-01-30T14:54:06.978Z,97310.53
2023-01-30T14:56:39.558Z,97319.59
2023-01-30T14:59:16.957Z,97326.38
2023-01-30T15:02:01.990Z,97319.38
2023-01-30T15:04:46.201Z,97313.25
2023-01-30T15:07:37.131Z,97330.63
2023-01-30T15:10:23.727Z,97317.22
2023-01-30T15:13:09.148Z,97312.31
2023-01-30T15:15:48.908Z,97312.63
2023-01-30T15:18:27.317Z,97317.75
2023-01-30T15:21:12.927Z,97323.59
2023-01-30T15:24:01.503Z,97322.25
2023-01-30T15:26:50.746Z,97334.31
2023-01-30T15:29:39.922Z,97338.53
2023-01-30T15:32:24.412Z,97340.06
2023-01-30T15:34:53.781Z,97340.34
2023-01-30T15:37:53.758Z,97340.34
2023-01-30T15:40:27.126Z,97357.72
2023-01-30T15:43:31.462Z,97360.06
2023-01-30T15:46:09.611Z,97369.81
2023-01-30T15:48:38.917Z,97375.88
2023-01-30T15:51:05.738Z,97392.75
2023-01-30T15:53:37.526Z,97398.78
2023-01-30T15:56:08.848Z,97409.41
2023-01-30T15:58:40.060Z,97410.91
2023-01-30T16:01:07.437Z,97425.31
2023-01-30T16:03:39.084Z,97407.47
2023-01-30T16:06:05.889Z,97421.22
2023-01-30T16:08:36.580Z,97425.97
2023-01-30T16:11:03.557Z,97420.84
2023-01-30T16:13:30.553Z,97432.91
2023-01-30T16:16:09.617Z,97442.69
2023-01-30T16:18:41.715Z,97447.63
2023-01-30T16:21:15.652Z,97440.56
2023-01-30T16:23:54.782Z,97440.56
2023-01-30T16:26:24.559Z,97444.31
2023-01-30T16:28:59.458Z,97458.59
2023-01-30T16:31:31.141Z,97465.34
2023-01-30T16:33:57.940Z,97484.81
2023-01-30T16:36:24.461Z,97496.13
2023-01-30T16:38:52.103Z,97501.47
2023-01-30T16:41:36.380Z,97491.53
2023-01-30T16:44:16.203Z,97487.00
2023-01-30T16:46:42.760Z,97491.75
2023-01-30T16:49:32.731Z,97498.78
2023-01-30T16:52:03.653Z,97479.56
2023-01-30T16:54:32.401Z,97492.28
2023-01-30T16:57:02.073Z,97487.63
2023-01-30T16:59:34.636Z,97487.28
2023-01-30T17:02:04.464Z,97487.56
2023-01-30T17:04:33.947Z,97491.44
2023-01-30T17:07:04.237Z,97503.13
2023-01-30T17:09:45.867Z,97514.28
2023-01-30T17:12:28.201Z,97518.66
2023-01-30T17:15:10.157Z,97524.34
2023-01-30T17:17:36.742Z,97509.50
2023-01-30T17:20:04.168Z,97512.69
2023-01-30T17:22:32.192Z,97516.78
2023-01-30T17:25:05.334Z,97516.13
2023-01-30T17:27:32.539Z,97513.34
2023-01-30T17:29:59.134Z,97520.47
2023-01-30T17:32:25.794Z,97525.19
2023-01-30T17:34:52.369Z,97532.31
2023-01-30T17:37:24.153Z,97540.47
2023-01-30T17:39:50.790Z,97538.66
2023-01-30T17:42:22.363Z,97542.28
2023-01-30T17:44:50.027Z,97550.94
2023-01-30T17:47:16.851Z,97563.44
2023-01-30T17:49:43.694Z,97568.59
2023-01-30T17:52:13.726Z,97572.00
2023-01-30T17:54:41.109Z,97582.38
2023-01-30T17:57:10.969Z,97600.72
2023-01-30T17:59:37.556Z,97598.31
2023-01-30T18:02:05.197Z,97600.22
2023-01-30T18:04:31.851Z,97597.69
2023-01-30T18:07:04.826Z,97604.44
2023-01-30T18:09:32.057Z,97608.53
2023-01-30T18:11:58.765Z,97609.38
2023-01-30T18:14:25.399Z,97609.47
2023-01-30T18:16:52.155Z,97606.94
2023-01-30T18:19:23.951Z,97605.22
2023-01-30T18:21:50.584Z,97606.16
2023-01-30T18:24:17.120Z,97604.44
2023-01-30T18:26:44.222Z,97612.66
2023-01-30T18:29:11.453Z,97620.59
2023-01-30T18:31:39.424Z,97632.69
2023-01-30T18:34:07.268Z,97637.38
2023-01-30T18:36:35.438Z,97640.75
2023-01-30T18:39:02.286Z,97638.97
2023-01-30T18:41:29.842Z,97629.22
2023-01-30T18:43:59.701Z,97627.31
2023-01-30T18:46:27.573Z,97620.00
2023-01-30T18:48:55.517Z,97625.41
2023-01-30T18:51:24.715Z,97625.94
2023-01-30T18:53:52.990Z,97631.91
2023-01-30T18:56:33.389Z,97617.78
2023-01-30T18:59:03.996Z,97605.66
2023-01-30T19:01:36.755Z,97604.06
2023-01-30T19:04:05.902Z,97618.06
2023-01-30T19:06:35.800Z,97614.66
2023-01-30T19:09:02.414Z,97623.50
2023-01-30T19:11:48.743Z,97629.13
2023-01-30T19:14:15.418Z,97629.75
2023-01-30T19:16:45.032Z,97631.91
2023-01-30T19:19:12.324Z,97639.06
2023-01-30T19:21:39.059Z,97632.69
2023-01-30T19:24:12.173Z,97647.72
2023-01-30T19:26:39.097Z,97640.22
2023-01-30T19:29:06.122Z,97644.53
2023-01-30T19:31:33.029Z,97640.03
2023-01-30T19:34:01.911Z,97651.28
2023-01-30T19:36:30.373Z,97647.06
2023-01-30T19:38:59.567Z,97655.84
2023-01-30T19:41:29.109Z,97653.41
2023-01-30T19:43:57.677Z,97653.31
2023-01-30T19:46:24.762Z,97665.47
2023-01-30T19:48:51.853Z,97653.59
2023-01-30T19:51:21.092Z,97660.53
2023-01-30T19:53:55.771Z,97654.81
2023-01-30T19:56:25.026Z,97662.66
2023-01-30T19:58:53.002Z,97658.84
2023-01-30T20:01:22.355Z,97660.06
2023-01-30T20:03:49.562Z,97665.03
2023-01-30T20:06:19.316Z,97669.78
2023-01-30T20:08:48.367Z,97669.31
2023-01-30T20:11:17.784Z,97671.66
2023-01-30T20:13:45.502Z,97679.78
2023-01-30T20:16:15.064Z,97677.94
2023-01-30T20:18:42.025Z,97683.81
2023-01-30T20:21:14.952Z,97676.16
2023-01-30T20:23:41.803Z,97681.91
2023-01-30T20:26:10.338Z,97688.13
2023-01-30T20:28:38.249Z,97696.72
2023-01-30T20:31:13.383Z,97695.63
2023-01-30T20:33:40.841Z,97701.69
2023-01-30T20:36:10.389Z,97705.38
2023-01-30T20:38:39.634Z,97694.34
2023-01-30T20:41:17.975Z,97702.63
2023-01-30T20:43:49.439Z,97696.34
2023-01-30T20:46:22.100Z,97706.41
2023-01-30T20:48:52.156Z,97709.22
2023-01-30T20:51:25.664Z,97714.63
2023-01-30T20:53:58.218Z,97712.09
2023-01-30T20:56:26.743Z,97710.28
2023-01-30T20:58:53.476Z,97713.75
2023-01-30T21:01:22.955Z,97723.59
2023-01-30T21:03:52.427Z,97718.28
2023-01-30T21:06:41.514Z,97722.66
2023-01-30T21:09:15.011Z,97724.25
2023-01-30T21:11:41.595Z,97722.50
2023-01-30T21:14:08.172Z,97721.38
2023-01-30T21:16:35.969Z,97728.47
2023-01-30T21:19:06.381Z,97730.91
2023-01-30T21:21:38.004Z,97735.66
2023-01-30T21:24:12.254Z,97734.84
2023-01-30T21:26:41.623Z,97730.66
2023-01-30T21:29:08.714Z,97736.25
2023-01-30T21:31:38.317Z,97742.22
2023-01-30T21:34:08.856Z,97753.81
2023-01-30T21:36:35.463Z,97744.56
2023-01-30T21:39:20.749Z,97746.16
2023-01-30T21:42:05.914Z,97748.31
2023-01-30T21:44:37.859Z,97755.25
2023-01-30T21:47:07.767Z,97751.13
2023-01-30T21:49:36.720Z,97754.13
2023-01-30T21:52:04.019Z,97749.91
2023-01-30T21:54:30.663Z,97757.41
2023-01-30T21:56:57.329Z,97776.47
2023-01-30T21:59:23.915Z,97770.28
2023-01-30T22:01:51.045Z,97766.19
2023-01-30T22:04:17.908Z,97773.88
2023-01-30T22:06:44.541Z,97773.13
2023-01-30T22:09:15.651Z,97780.50
2023-01-30T22:11:43.244Z,97779.56
2023-01-30T22:14:13.373Z,97778.34
2023-01-30T22:16:40.495Z,97779.84
2023-01-30T22:19:07.377Z,97789.69
2023-01-30T22:21:36.405Z,97782.66
2023-01-30T22:24:05.581Z,97787.81
2023-01-30T22:26:32.498Z,97787.44
2023-01-30T22:29:00.998Z,97780.31
2023-01-30T22:31:32.378Z,97777.06
2023-01-30T22:33:59.243Z,97778.34
2023-01-30T22:36:29.156Z,97780.50
2023-01-30T22:38:56.094Z,97775.81
2023-01-30T22:41:25.201Z,97786.31
2023-01-30T22:43:57.255Z,97777.59
2023-01-30T22:46:26.568Z,97780.13
2023-01-30T22:48:54.269Z,97785.53
2023-01-30T22:51:26.455Z,97781.72
2023-01-30T22:53:55.452Z,97790.22
2023-01-30T22:56:24.841Z,97786.69
2023-01-30T22:58:51.900Z,97788.44
2023-01-30T23:01:30.047Z,97782.50
2023-01-30T23:03:59.358Z,97791.38
2023-01-30T23:06:27.076Z,97788.72
2023-01-30T23:08:55.049Z,97787.31
2023-01-30T23:11:41.369Z,97790.63
2023-01-30T23:14:14.037Z,97804.34
2023-01-30T23:16:44.023Z,97797.69
2023-01-30T23:19:12.641Z,97784.13
2023-01-30T23:21:46.022Z,97776.91
2023-01-30T23:24:18.333Z,97783.84
2023-01-30T23:26:47.852Z,97786.09
2023-01-30T23:29:17.775Z,97793.78
2023-01-30T23:31:45.723Z,97793.09
2023-01-30T23:34:17.564Z,97787.84
2023-01-30T23:36:44.966Z,97771.78
2023-01-30T23:39:13.509Z,97775.41
2023-01-30T23:41:41.119Z,97780.63
2023-01-30T23:44:07.702Z,97783.16
2023-01-30T23:46:36.761Z,97771.13
2023-01-30T23:49:06.629Z,97782.06
2023-01-30T23:51:35.613Z,97776.75
2023-01-30T23:54:02.743Z,97774.19
2023-01-30T23:56:30.998Z,97774.09
2023-01-30T23:58:58.085Z,97777.72
