createdAt,value
2022-08-01T00:02:41.685Z,3.05
2022-08-01T00:05:26.968Z,3.38
2022-08-01T00:08:12.095Z,3.50
2022-08-01T00:11:01.403Z,3.35
2022-08-01T00:13:48.316Z,3.10
2022-08-01T00:16:33.790Z,3.00
2022-08-01T00:19:18.916Z,3.40
2022-08-01T00:22:04.763Z,3.60
2022-08-01T00:24:50.576Z,3.40
2022-08-01T00:27:37.688Z,3.22
2022-08-01T00:30:23.383Z,3.20
2022-08-01T00:33:09.012Z,3.00
2022-08-01T00:35:54.430Z,3.23
2022-08-01T00:38:39.474Z,3.17
2022-08-01T00:41:24.541Z,3.42
2022-08-01T00:44:10.203Z,3.30
2022-08-01T00:46:55.380Z,3.22
2022-08-01T00:49:40.635Z,3.47
2022-08-01T00:52:25.979Z,3.33
2022-08-01T00:55:15.238Z,3.20
2022-08-01T00:58:02.445Z,3.20
2022-08-01T01:00:52.589Z,3.20
2022-08-01T01:03:58.125Z,2.87
2022-08-01T01:06:59.704Z,3.33
2022-08-01T01:10:20.306Z,3.10
2022-08-01T01:13:11.472Z,3.17
2022-08-01T01:16:02.599Z,3.15
2022-08-01T01:18:53.921Z,3.30
2022-08-01T01:21:59.690Z,2.80
2022-08-01T01:25:18.836Z,3.50
2022-08-01T01:28:13.410Z,2.95
2022-08-01T01:30:59.702Z,3.28
2022-08-01T01:33:47.247Z,3.00
2022-08-01T01:36:33.816Z,3.30
2022-08-01T01:39:19.359Z,3.20
2022-08-01T01:42:07.598Z,2.85
2022-08-01T01:44:55.499Z,3.05
2022-08-01T01:47:42.105Z,2.87
2022-08-01T01:50:27.881Z,3.15
2022-08-01T01:53:16.906Z,3.25
2022-08-01T01:56:03.879Z,3.17
2022-08-01T01:58:56.626Z,3.45
2022-08-01T02:02:05.394Z,3.07
2022-08-01T02:04:49.495Z,3.40
2022-08-01T02:07:36.582Z,3.00
2022-08-01T02:10:28.406Z,3.28
2022-08-01T02:13:15.064Z,3.13
2022-08-01T02:16:03.063Z,3.27
2022-08-01T02:18:48.611Z,3.10
2022-08-01T02:21:39.749Z,3.30
2022-08-01T02:25:12.093Z,3.40
2022-08-01T02:28:02.437Z,3.67
2022-08-01T02:30:50.790Z,3.43
2022-08-01T02:33:39.840Z,3.58
2022-08-01T02:36:31.757Z,3.40
2022-08-01T02:39:22.750Z,3.10
2022-08-01T02:42:10.050Z,3.13
2022-08-01T02:44:55.970Z,3.50
2022-08-01T02:47:43.395Z,3.60
2022-08-01T02:50:30.695Z,3.30
2022-08-01T02:53:19.211Z,3.20
2022-08-01T02:56:06.703Z,3.30
2022-08-01T02:58:53.704Z,3.20
2022-08-01T03:01:40.463Z,2.92
2022-08-01T03:04:28.691Z,3.10
2022-08-01T03:07:14.759Z,2.92
2022-08-01T03:10:01.070Z,3.38
2022-08-01T03:12:48.367Z,2.87
2022-08-01T03:15:36.920Z,2.95
2022-08-01T03:18:25.766Z,3.20
2022-08-01T03:21:14.340Z,2.88
2022-08-01T03:24:02.087Z,3.10
2022-08-01T03:26:48.498Z,2.80
2022-08-01T03:29:34.947Z,3.00
2022-08-01T03:32:22.364Z,3.13
2022-08-01T03:35:07.871Z,3.20
2022-08-01T03:38:15.884Z,3.00
2022-08-01T03:41:10.574Z,2.80
2022-08-01T03:44:04.685Z,3.05
2022-08-01T03:47:02.155Z,3.10
2022-08-01T03:49:49.764Z,3.22
2022-08-01T03:52:38.927Z,2.90
2022-08-01T03:55:25.272Z,3.10
2022-08-01T03:58:12.614Z,2.90
2022-08-01T04:00:58.841Z,3.00
2022-08-01T04:03:44.768Z,3.05
2022-08-01T04:06:30.419Z,2.92
2022-08-01T04:09:15.745Z,2.87
2022-08-01T04:12:01.206Z,3.10
2022-08-01T04:14:55.389Z,3.10
2022-08-01T04:17:40.941Z,2.70
2022-08-01T04:20:26.139Z,2.85
2022-08-01T04:23:12.018Z,2.80
2022-08-01T04:26:00.376Z,3.03
2022-08-01T04:28:47.347Z,3.08
2022-08-01T04:31:33.711Z,2.88
2022-08-01T04:34:22.526Z,3.10
2022-08-01T04:37:11.321Z,2.70
2022-08-01T04:40:00.586Z,2.78
2022-08-01T04:42:46.604Z,2.90
2022-08-01T04:45:33.599Z,3.03
2022-08-01T04:48:22.694Z,2.85
2022-08-01T04:51:18.941Z,2.80
2022-08-01T04:54:04.079Z,3.00
2022-08-01T04:56:51.516Z,2.92
2022-08-01T04:59:42.674Z,3.17
2022-08-01T05:02:29.979Z,2.80
2022-08-01T05:05:15.829Z,2.90
2022-08-01T05:08:01.439Z,2.83
2022-08-01T05:10:46.962Z,2.92
2022-08-01T05:13:32.202Z,2.95
2022-08-01T05:16:17.941Z,2.90
2022-08-01T05:19:03.577Z,2.60
2022-08-01T05:21:48.748Z,3.03
2022-08-01T05:24:36.203Z,3.10
2022-08-01T05:27:21.821Z,3.08
2022-08-01T05:30:10.982Z,2.67
2022-08-01T05:32:56.744Z,2.60
2022-08-01T05:35:49.082Z,2.60
2022-08-01T05:38:34.982Z,2.63
2022-08-01T05:41:20.578Z,2.60
2022-08-01T05:44:06.187Z,2.60
2022-08-01T05:46:51.944Z,2.43
2022-08-01T05:49:36.905Z,2.60
2022-08-01T05:52:22.276Z,2.33
2022-08-01T05:55:08.102Z,2.42
2022-08-01T05:57:53.301Z,2.45
2022-08-01T06:00:38.679Z,2.10
2022-08-01T06:03:23.955Z,2.58
2022-08-01T06:06:09.199Z,2.20
2022-08-01T06:08:54.374Z,2.28
2022-08-01T06:11:39.578Z,2.20
2022-08-01T06:14:24.998Z,2.13
2022-08-01T06:17:10.121Z,2.35
2022-08-01T06:19:55.531Z,2.03
2022-08-01T06:22:40.462Z,2.10
2022-08-01T06:25:25.757Z,2.00
2022-08-01T06:28:11.131Z,1.90
2022-08-01T06:30:56.610Z,2.00
2022-08-01T06:33:41.803Z,2.00
2022-08-01T06:36:27.061Z,2.10
2022-08-01T06:39:12.187Z,2.20
2022-08-01T06:41:57.396Z,1.90
2022-08-01T06:44:42.653Z,2.05
2022-08-01T06:47:27.963Z,2.00
2022-08-01T06:50:15.600Z,2.42
2022-08-01T06:53:00.833Z,2.00
2022-08-01T06:55:45.845Z,2.00
2022-08-01T06:58:31.829Z,1.92
2022-08-01T07:01:17.728Z,2.20
2022-08-01T07:04:04.215Z,2.20
2022-08-01T07:06:49.584Z,2.13
2022-08-01T07:09:35.268Z,2.10
2022-08-01T07:12:20.447Z,2.10
2022-08-01T07:15:06.822Z,2.10
2022-08-01T07:17:51.763Z,2.33
2022-08-01T07:20:41.286Z,2.38
2022-08-01T07:23:36.849Z,2.70
2022-08-01T07:26:23.052Z,2.25
2022-08-01T07:29:10.011Z,2.50
2022-08-01T07:31:57.726Z,2.40
2022-08-01T07:34:42.993Z,2.70
2022-08-01T07:37:47.755Z,2.63
2022-08-01T07:40:33.992Z,3.10
2022-08-01T07:43:18.869Z,3.10
2022-08-01T07:46:05.176Z,3.13
2022-08-01T07:48:50.470Z,3.10
2022-08-01T07:51:35.630Z,3.10
2022-08-01T07:54:20.967Z,3.40
2022-08-01T07:57:18.919Z,3.28
2022-08-01T08:00:07.280Z,3.38
2022-08-01T08:02:52.874Z,2.90
2022-08-01T08:05:58.678Z,3.53
2022-08-01T08:08:43.338Z,3.22
2022-08-01T08:11:30.008Z,3.55
2022-08-01T08:14:16.520Z,3.60
2022-08-01T08:17:02.413Z,3.22
2022-08-01T08:19:48.605Z,3.20
2022-08-01T08:22:34.073Z,3.38
2022-08-01T08:25:22.917Z,2.95
2022-08-01T08:28:12.031Z,2.80
2022-08-01T08:30:56.912Z,2.83
2022-08-01T08:33:43.939Z,2.60
2022-08-01T08:36:31.468Z,2.65
2022-08-01T08:39:19.547Z,2.80
2022-08-01T08:42:09.533Z,2.30
2022-08-01T08:44:57.356Z,2.70
2022-08-01T08:47:43.540Z,2.60
2022-08-01T08:50:29.570Z,2.40
2022-08-01T08:53:19.020Z,2.00
2022-08-01T08:56:07.522Z,1.95
2022-08-01T08:58:53.738Z,1.90
2022-08-01T09:01:39.056Z,1.90
2022-08-01T09:04:26.450Z,2.17
2022-08-01T09:07:12.740Z,2.15
2022-08-01T09:09:58.052Z,2.15
2022-08-01T09:13:03.920Z,2.25
2022-08-01T09:15:54.983Z,2.10
2022-08-01T09:18:45.814Z,1.98
2022-08-01T09:21:39.290Z,2.00
2022-08-01T09:24:30.908Z,2.00
2022-08-01T09:27:22.039Z,1.88
2022-08-01T09:30:23.406Z,1.63
2022-08-01T09:33:17.793Z,1.60
2022-08-01T09:36:07.427Z,1.65
2022-08-01T09:39:13.664Z,1.60
2022-08-01T09:42:02.070Z,1.70
2022-08-01T09:44:54.917Z,1.50
2022-08-01T09:47:41.418Z,1.42
2022-08-01T09:50:40.193Z,1.42
2022-08-01T09:53:30.131Z,1.60
2022-08-01T09:56:15.985Z,1.60
2022-08-01T09:59:02.665Z,1.23
2022-08-01T10:01:51.039Z,1.10
2022-08-01T10:04:36.130Z,1.20
2022-08-01T10:07:27.755Z,1.10
2022-08-01T10:10:31.789Z,1.13
2022-08-01T10:13:18.612Z,1.10
2022-08-01T10:16:06.420Z,1.17
2022-08-01T10:18:52.602Z,1.40
2022-08-01T10:21:45.444Z,1.10
2022-08-01T10:24:44.444Z,1.50
2022-08-01T10:27:38.175Z,1.27
2022-08-01T10:30:25.380Z,1.40
2022-08-01T10:33:15.113Z,1.35
2022-08-01T10:36:08.649Z,1.30
2022-08-01T10:38:56.262Z,1.58
2022-08-01T10:41:42.385Z,1.20
2022-08-01T10:44:31.122Z,1.33
2022-08-01T10:47:55.346Z,1.48
2022-08-01T10:50:48.438Z,1.40
2022-08-01T10:53:42.566Z,1.50
2022-08-01T10:56:40.055Z,1.20
2022-08-01T10:59:49.261Z,1.20
2022-08-01T11:02:34.596Z,1.25
2022-08-01T11:05:23.945Z,1.10
2022-08-01T11:08:23.227Z,1.30
2022-08-01T11:11:09.194Z,1.30
2022-08-01T11:14:13.588Z,1.20
2022-08-01T11:17:31.368Z,1.20
2022-08-01T11:20:30.975Z,1.35
2022-08-01T11:23:17.010Z,1.10
2022-08-01T11:26:04.555Z,1.20
2022-08-01T11:29:20.505Z,1.40
2022-08-01T11:32:27.660Z,1.50
2022-08-01T11:35:14.413Z,1.38
2022-08-01T11:38:31.139Z,1.40
2022-08-01T11:41:20.959Z,1.23
2022-08-01T11:44:26.519Z,1.33
2022-08-01T11:47:13.670Z,1.83
2022-08-01T11:50:00.534Z,1.60
2022-08-01T11:52:46.580Z,1.40
2022-08-01T11:55:33.085Z,1.50
2022-08-01T11:58:29.582Z,1.30
2022-08-01T12:01:17.912Z,1.50
2022-08-01T12:04:03.829Z,1.45
2022-08-01T12:06:48.908Z,1.33
2022-08-01T12:09:36.126Z,1.30
2022-08-01T12:12:21.300Z,1.30
2022-08-01T12:15:10.100Z,1.50
2022-08-01T12:18:05.452Z,1.48
2022-08-01T12:20:56.603Z,1.10
2022-08-01T12:23:42.344Z,1.20
2022-08-01T12:26:42.187Z,1.30
2022-08-01T12:29:41.984Z,1.52
2022-08-01T12:32:32.872Z,1.23
2022-08-01T12:35:24.249Z,1.20
2022-08-01T12:38:23.930Z,1.20
2022-08-01T12:41:12.669Z,1.10
2022-08-01T12:43:57.776Z,1.52
2022-08-01T12:46:44.554Z,1.50
2022-08-01T12:49:30.444Z,1.30
2022-08-01T12:52:18.242Z,1.37
2022-08-01T12:55:14.906Z,1.15
2022-08-01T12:58:10.439Z,1.10
2022-08-01T13:01:07.968Z,1.15
2022-08-01T13:04:05.179Z,1.30
2022-08-01T13:06:54.667Z,1.30
2022-08-01T13:09:50.837Z,1.30
2022-08-01T13:12:36.408Z,1.30
2022-08-01T13:15:28.871Z,1.35
2022-08-01T13:18:31.478Z,1.20
2022-08-01T13:21:52.763Z,1.20
2022-08-01T13:24:40.150Z,1.15
2022-08-01T13:27:26.322Z,1.10
2022-08-01T13:30:19.811Z,1.00
2022-08-01T13:33:04.961Z,0.93
2022-08-01T13:35:57.259Z,1.00
2022-08-01T13:39:01.547Z,0.75
2022-08-01T13:41:48.272Z,0.90
2022-08-01T13:44:33.236Z,0.93
2022-08-01T13:47:19.084Z,1.08
2022-08-01T13:50:15.764Z,0.70
2022-08-01T13:53:01.430Z,0.90
2022-08-01T13:55:46.460Z,0.80
2022-08-01T13:58:31.642Z,0.80
2022-08-01T14:01:17.452Z,0.93
2022-08-01T14:04:03.567Z,0.90
2022-08-01T14:06:48.859Z,0.93
2022-08-01T14:09:34.377Z,0.80
2022-08-01T14:12:19.932Z,0.82
2022-08-01T14:15:09.605Z,0.90
2022-08-01T14:17:55.458Z,0.80
2022-08-01T14:20:40.718Z,0.82
2022-08-01T14:23:25.839Z,0.90
2022-08-01T14:26:12.443Z,0.90
2022-08-01T14:28:58.147Z,0.90
2022-08-01T14:31:43.032Z,0.80
2022-08-01T14:34:28.147Z,0.80
2022-08-01T14:37:13.388Z,0.90
2022-08-01T14:40:01.430Z,0.90
2022-08-01T14:42:46.885Z,0.80
2022-08-01T14:45:33.673Z,1.10
2022-08-01T14:48:19.070Z,0.95
2022-08-01T14:51:08.016Z,0.82
2022-08-01T14:53:53.944Z,0.90
2022-08-01T14:56:39.754Z,1.10
2022-08-01T14:59:25.367Z,0.93
2022-08-01T15:02:12.210Z,0.90
2022-08-01T15:04:57.630Z,1.00
2022-08-01T15:07:51.589Z,0.80
2022-08-01T15:10:37.964Z,0.90
2022-08-01T15:13:23.393Z,0.90
2022-08-01T15:16:08.772Z,0.90
2022-08-01T15:18:56.956Z,0.90
2022-08-01T15:21:42.370Z,1.00
2022-08-01T15:24:27.480Z,0.90
2022-08-01T15:27:12.782Z,0.90
2022-08-01T15:29:57.800Z,0.90
2022-08-01T15:32:42.786Z,1.10
2022-08-01T15:35:28.263Z,1.10
2022-08-01T15:38:13.571Z,0.80
2022-08-01T15:40:58.807Z,1.10
2022-08-01T15:43:44.907Z,1.00
2022-08-01T15:46:30.763Z,1.10
2022-08-01T15:49:16.688Z,1.15
2022-08-01T15:52:03.035Z,0.95
2022-08-01T15:54:48.434Z,1.00
2022-08-01T15:57:33.596Z,1.00
2022-08-01T16:00:18.819Z,0.90
2022-08-01T16:03:04.016Z,0.95
2022-08-01T16:05:50.508Z,1.00
2022-08-01T16:08:35.714Z,1.40
2022-08-01T16:11:20.487Z,1.00
2022-08-01T16:14:06.631Z,1.10
2022-08-01T16:16:51.666Z,0.82
2022-08-01T16:19:36.854Z,1.00
2022-08-01T16:22:21.979Z,0.83
2022-08-01T16:25:07.039Z,0.98
2022-08-01T16:27:52.485Z,1.05
2022-08-01T16:30:48.885Z,1.00
2022-08-01T16:33:54.024Z,1.00
2022-08-01T16:36:41.488Z,0.90
2022-08-01T16:39:26.863Z,1.10
2022-08-01T16:42:12.259Z,0.90
2022-08-01T16:45:02.744Z,0.80
2022-08-01T16:47:53.849Z,1.20
2022-08-01T16:50:39.302Z,1.00
2022-08-01T16:53:25.021Z,1.10
2022-08-01T16:56:10.163Z,1.00
2022-08-01T16:58:55.570Z,1.10
2022-08-01T17:01:54.779Z,1.13
2022-08-01T17:04:46.201Z,1.00
2022-08-01T17:07:31.472Z,1.20
2022-08-01T17:10:20.353Z,1.20
2022-08-01T17:13:06.320Z,1.00
2022-08-01T17:15:51.901Z,1.10
2022-08-01T17:18:37.726Z,1.20
2022-08-01T17:21:23.076Z,1.20
2022-08-01T17:24:08.640Z,1.05
2022-08-01T17:26:54.300Z,1.13
2022-08-01T17:29:43.967Z,1.58
2022-08-01T17:32:29.603Z,1.10
2022-08-01T17:35:16.094Z,1.20
2022-08-01T17:38:01.756Z,1.10
2022-08-01T17:40:47.038Z,1.10
2022-08-01T17:43:32.371Z,1.38
2022-08-01T17:46:17.686Z,1.13
2022-08-01T17:49:03.853Z,0.85
2022-08-01T17:51:49.042Z,1.30
2022-08-01T17:54:34.447Z,1.05
2022-08-01T17:57:19.658Z,1.30
2022-08-01T18:00:06.845Z,1.00
2022-08-01T18:02:54.246Z,1.20
2022-08-01T18:05:40.580Z,1.10
2022-08-01T18:08:27.203Z,1.10
2022-08-01T18:11:12.852Z,1.20
2022-08-01T18:13:59.792Z,1.20
2022-08-01T18:16:45.023Z,1.15
2022-08-01T18:19:30.377Z,1.10
2022-08-01T18:22:32.899Z,1.30
2022-08-01T18:25:19.927Z,1.40
2022-08-01T18:28:22.506Z,1.20
2022-08-01T18:31:13.053Z,1.20
2022-08-01T18:33:58.587Z,1.27
2022-08-01T18:36:43.882Z,1.40
2022-08-01T18:39:30.352Z,1.30
2022-08-01T18:42:18.281Z,1.30
2022-08-01T18:45:03.892Z,1.70
2022-08-01T18:47:49.231Z,1.33
2022-08-01T18:50:34.580Z,1.45
2022-08-01T18:53:21.024Z,1.75
2022-08-01T18:56:11.687Z,1.50
2022-08-01T18:58:59.480Z,1.50
2022-08-01T19:01:45.004Z,1.60
2022-08-01T19:04:30.222Z,1.50
2022-08-01T19:07:24.294Z,1.58
2022-08-01T19:10:18.826Z,1.43
2022-08-01T19:13:04.251Z,1.60
2022-08-01T19:15:49.447Z,1.80
2022-08-01T19:18:34.941Z,1.70
2022-08-01T19:21:20.540Z,1.63
2022-08-01T19:24:23.301Z,1.60
2022-08-01T19:27:10.965Z,1.42
2022-08-01T19:29:58.786Z,1.63
2022-08-01T19:32:45.567Z,1.70
2022-08-01T19:35:31.217Z,1.52
2022-08-01T19:38:17.759Z,1.50
2022-08-01T19:41:04.050Z,1.45
2022-08-01T19:43:51.076Z,1.88
2022-08-01T19:46:39.491Z,1.65
2022-08-01T19:49:24.522Z,1.60
2022-08-01T19:52:10.994Z,1.70
2022-08-01T19:54:57.745Z,1.60
2022-08-01T19:57:45.662Z,1.55
2022-08-01T20:00:36.744Z,1.58
2022-08-01T20:03:22.572Z,1.50
2022-08-01T20:06:08.094Z,1.60
2022-08-01T20:08:54.531Z,1.73
2022-08-01T20:11:44.036Z,1.50
2022-08-01T20:14:29.380Z,1.50
2022-08-01T20:17:15.237Z,1.65
2022-08-01T20:20:00.871Z,1.63
2022-08-01T20:22:48.892Z,1.73
2022-08-01T20:25:39.893Z,1.70
2022-08-01T20:28:28.644Z,1.60
2022-08-01T20:31:16.488Z,1.98
2022-08-01T20:34:02.559Z,1.80
2022-08-01T20:36:56.512Z,1.40
2022-08-01T20:39:43.905Z,1.63
2022-08-01T20:42:32.008Z,1.40
2022-08-01T20:45:18.743Z,1.70
2022-08-01T20:48:07.782Z,1.60
2022-08-01T20:51:12.824Z,1.65
2022-08-01T20:53:58.444Z,1.65
2022-08-01T20:56:52.787Z,1.55
2022-08-01T20:59:55.903Z,1.63
2022-08-01T21:03:01.263Z,1.50
2022-08-01T21:06:09.052Z,1.55
2022-08-01T21:08:58.835Z,1.70
2022-08-01T21:11:57.448Z,1.67
2022-08-01T21:14:52.766Z,1.70
2022-08-01T21:17:43.135Z,1.33
2022-08-01T21:20:32.671Z,1.50
2022-08-01T21:23:31.291Z,1.90
2022-08-01T21:26:19.903Z,1.75
2022-08-01T21:29:06.580Z,1.90
2022-08-01T21:32:11.498Z,1.77
2022-08-01T21:34:56.907Z,1.90
2022-08-01T21:37:42.821Z,1.70
2022-08-01T21:40:27.996Z,1.55
2022-08-01T21:43:15.005Z,1.83
2022-08-01T21:46:01.905Z,1.70
2022-08-01T21:48:50.181Z,1.63
2022-08-01T21:51:43.273Z,1.90
2022-08-01T21:54:39.038Z,1.65
2022-08-01T21:57:34.778Z,1.70
2022-08-01T22:00:25.848Z,1.70
2022-08-01T22:03:41.604Z,1.90
2022-08-01T22:06:32.417Z,1.75
2022-08-01T22:09:22.052Z,1.83
2022-08-01T22:12:07.943Z,1.55
2022-08-01T22:14:56.150Z,1.80
2022-08-01T22:17:42.430Z,1.70
2022-08-01T22:20:28.738Z,1.65
2022-08-01T22:23:14.844Z,1.60
2022-08-01T22:26:01.991Z,1.52
2022-08-01T22:28:51.494Z,1.67
2022-08-01T22:31:38.137Z,1.70
2022-08-01T22:34:23.811Z,1.52
2022-08-01T22:37:14.912Z,1.70
2022-08-01T22:40:03.400Z,1.80
2022-08-01T22:42:59.941Z,1.73
2022-08-01T22:45:50.219Z,1.50
2022-08-01T22:48:44.247Z,1.48
2022-08-01T22:51:42.481Z,1.50
2022-08-01T22:54:41.048Z,1.50
2022-08-01T22:57:36.188Z,1.33
2022-08-01T23:00:21.895Z,1.70
2022-08-01T23:03:34.108Z,1.60
2022-08-01T23:06:23.989Z,1.30
2022-08-01T23:09:09.977Z,1.50
2022-08-01T23:11:56.132Z,1.37
2022-08-01T23:14:42.464Z,1.52
2022-08-01T23:17:30.478Z,1.60
2022-08-01T23:20:17.075Z,1.50
2022-08-01T23:23:03.203Z,1.55
2022-08-01T23:25:49.337Z,1.47
2022-08-01T23:28:36.171Z,1.48
2022-08-01T23:31:23.750Z,1.40
2022-08-01T23:34:26.414Z,1.58
2022-08-01T23:37:12.439Z,1.27
2022-08-01T23:39:57.970Z,1.47
2022-08-01T23:42:43.380Z,1.30
2022-08-01T23:45:28.834Z,1.45
2022-08-01T23:48:34.813Z,1.30
2022-08-01T23:51:24.606Z,1.27
2022-08-01T23:54:10.407Z,1.40
2022-08-01T23:56:56.144Z,1.50
2022-08-01T23:59:52.961Z,1.45
