createdAt,value
2018-05-27T00:00:19.310Z,19.22
2018-05-27T00:01:19.313Z,19.27
2018-05-27T00:02:19.328Z,19.21
2018-05-27T00:03:19.131Z,19.29
2018-05-27T00:04:19.323Z,19.30
2018-05-27T00:05:19.127Z,19.34
2018-05-27T00:06:19.127Z,19.33
2018-05-27T00:07:19.358Z,19.37
2018-05-27T00:08:19.139Z,19.27
2018-05-27T00:09:19.135Z,19.37
2018-05-27T00:10:19.139Z,19.30
2018-05-27T00:11:19.344Z,19.22
2018-05-27T00:12:19.349Z,19.22
2018-05-27T00:13:19.174Z,19.24
2018-05-27T00:14:19.365Z,19.21
2018-05-27T00:15:19.154Z,19.36
2018-05-27T00:16:19.157Z,19.31
2018-05-27T00:17:19.173Z,19.34
2018-05-27T00:18:19.396Z,19.34
2018-05-27T00:19:19.181Z,19.34
2018-05-27T00:20:19.171Z,19.34
2018-05-27T00:21:19.373Z,19.39
2018-05-27T00:22:19.175Z,19.44
2018-05-27T00:23:19.381Z,19.44
2018-05-27T00:24:19.402Z,19.45
2018-05-27T00:25:19.184Z,19.41
2018-05-27T00:26:19.391Z,19.45
2018-05-27T00:27:19.219Z,19.44
2018-05-27T00:28:19.201Z,19.40
2018-05-27T00:29:19.196Z,19.48
2018-05-27T00:30:19.198Z,19.48
2018-05-27T00:31:19.212Z,19.52
2018-05-27T00:32:19.405Z,19.47
2018-05-27T00:33:19.407Z,19.51
2018-05-27T00:34:19.209Z,19.48
2018-05-27T00:35:19.426Z,19.48
2018-05-27T00:36:19.448Z,19.49
2018-05-27T00:37:19.228Z,19.47
2018-05-27T00:38:19.221Z,19.48
2018-05-27T00:39:19.437Z,19.36
2018-05-27T00:40:19.226Z,19.39
2018-05-27T00:41:19.229Z,19.24
2018-05-27T00:42:19.239Z,19.18
2018-05-27T00:43:19.239Z,19.16
2018-05-27T00:44:19.440Z,18.98
2018-05-27T00:45:19.257Z,18.95
2018-05-27T00:46:19.244Z,18.81
2018-05-27T00:47:19.267Z,18.77
2018-05-27T00:48:19.262Z,18.71
2018-05-27T00:49:19.254Z,18.55
2018-05-27T00:50:19.275Z,18.53
2018-05-27T00:51:19.265Z,18.43
2018-05-27T00:52:19.262Z,18.35
2018-05-27T00:53:19.476Z,18.26
2018-05-27T00:54:19.268Z,18.35
2018-05-27T00:55:19.501Z,18.28
2018-05-27T00:56:19.270Z,18.22
2018-05-27T00:57:19.480Z,18.20
2018-05-27T00:58:19.289Z,18.16
2018-05-27T00:59:19.291Z,18.01
2018-05-27T01:00:19.285Z,17.95
2018-05-27T01:01:19.493Z,18.03
2018-05-27T01:02:19.492Z,17.97
2018-05-27T01:03:19.497Z,17.86
2018-05-27T01:04:19.297Z,17.90
2018-05-27T01:05:19.300Z,17.83
2018-05-27T01:06:19.319Z,17.79
2018-05-27T01:07:19.520Z,17.78
2018-05-27T01:08:19.508Z,17.63
2018-05-27T01:09:19.315Z,17.52
2018-05-27T01:10:19.314Z,17.60
2018-05-27T01:11:19.328Z,17.52
2018-05-27T01:12:19.520Z,17.42
2018-05-27T01:13:19.336Z,17.42
2018-05-27T01:14:19.525Z,17.38
2018-05-27T01:15:19.342Z,17.30
2018-05-27T01:16:19.329Z,17.30
2018-05-27T01:17:19.333Z,17.29
2018-05-27T01:18:19.537Z,17.22
2018-05-27T01:19:19.340Z,17.16
2018-05-27T01:20:19.551Z,17.15
2018-05-27T01:21:19.355Z,17.05
2018-05-27T01:22:19.348Z,17.06
2018-05-27T01:23:19.357Z,17.01
2018-05-27T01:24:19.576Z,17.01
2018-05-27T01:25:19.351Z,17.04
2018-05-27T01:26:19.356Z,16.90
2018-05-27T01:27:19.369Z,16.89
2018-05-27T01:28:19.368Z,16.83
2018-05-27T01:29:19.575Z,16.74
2018-05-27T01:30:19.577Z,16.74
2018-05-27T01:31:19.368Z,16.81
2018-05-27T01:32:19.369Z,16.79
2018-05-27T01:33:19.574Z,16.74
2018-05-27T01:34:19.386Z,16.74
2018-05-27T01:35:19.386Z,16.66
2018-05-27T01:36:19.381Z,16.65
2018-05-27T01:37:19.379Z,16.56
2018-05-27T01:38:19.427Z,16.51
2018-05-27T01:39:19.600Z,16.50
2018-05-27T01:40:19.406Z,16.57
2018-05-27T01:41:19.594Z,16.61
2018-05-27T01:42:19.414Z,16.60
2018-05-27T01:43:19.394Z,16.69
2018-05-27T01:44:19.409Z,16.66
2018-05-27T01:45:19.399Z,16.58
2018-05-27T01:46:19.618Z,16.57
2018-05-27T01:47:19.407Z,16.56
2018-05-27T01:48:19.618Z,16.56
2018-05-27T01:49:19.410Z,16.50
2018-05-27T01:50:19.421Z,16.41
2018-05-27T01:51:19.413Z,16.42
2018-05-27T01:52:19.425Z,16.39
2018-05-27T01:53:19.630Z,16.43
2018-05-27T01:54:19.421Z,16.46
2018-05-27T01:55:19.439Z,16.32
2018-05-27T01:56:19.625Z,16.33
2018-05-27T01:57:19.437Z,16.33
2018-05-27T01:58:19.429Z,16.28
2018-05-27T01:59:19.448Z,16.33
2018-05-27T02:00:19.451Z,16.26
2018-05-27T02:01:19.435Z,16.23
2018-05-27T02:02:19.439Z,16.28
2018-05-27T02:03:19.646Z,16.17
2018-05-27T02:04:19.445Z,16.16
2018-05-27T02:05:19.497Z,16.13
2018-05-27T02:06:19.448Z,16.12
2018-05-27T02:07:19.458Z,16.08
2018-05-27T02:08:19.653Z,16.00
2018-05-27T02:09:19.669Z,16.09
2018-05-27T02:10:19.455Z,16.01
2018-05-27T02:11:19.679Z,15.94
2018-05-27T02:12:19.465Z,15.98
2018-05-27T02:13:19.472Z,16.00
2018-05-27T02:14:19.463Z,15.94
2018-05-27T02:15:19.668Z,15.88
2018-05-27T02:16:19.466Z,15.84
2018-05-27T02:17:19.471Z,15.82
2018-05-27T02:18:19.471Z,15.79
2018-05-27T02:19:19.474Z,15.79
2018-05-27T02:20:19.678Z,15.90
2018-05-27T02:21:19.477Z,15.75
2018-05-27T02:22:19.481Z,15.80
2018-05-27T02:23:19.510Z,15.76
2018-05-27T02:24:19.684Z,15.73
2018-05-27T02:25:19.496Z,15.76
2018-05-27T02:26:19.689Z,15.80
2018-05-27T02:27:19.502Z,15.77
2018-05-27T02:28:19.512Z,15.77
2018-05-27T02:29:19.492Z,15.61
2018-05-27T02:30:19.708Z,15.67
2018-05-27T02:31:19.507Z,15.62
2018-05-27T02:32:19.499Z,15.67
2018-05-27T02:33:19.512Z,15.68
2018-05-27T02:34:19.714Z,15.62
2018-05-27T02:35:19.519Z,15.65
2018-05-27T02:36:19.506Z,15.55
2018-05-27T02:37:19.519Z,15.64
2018-05-27T02:38:19.521Z,15.58
2018-05-27T02:39:19.514Z,15.62
2018-05-27T02:40:19.732Z,15.61
2018-05-27T02:41:19.718Z,15.62
2018-05-27T02:42:19.520Z,15.72
2018-05-27T02:43:19.529Z,15.65
2018-05-27T02:44:19.520Z,15.64
2018-05-27T02:45:19.540Z,15.68
2018-05-27T02:46:19.540Z,15.72
2018-05-27T02:47:19.738Z,15.73
2018-05-27T02:48:19.529Z,15.72
2018-05-27T02:49:19.547Z,15.65
2018-05-27T02:50:19.545Z,15.64
2018-05-27T02:51:19.561Z,15.65
2018-05-27T02:52:19.546Z,15.68
2018-05-27T02:53:19.554Z,15.62
2018-05-27T02:54:19.543Z,15.65
2018-05-27T02:55:19.574Z,15.65
2018-05-27T02:56:19.543Z,15.61
2018-05-27T02:57:19.755Z,15.65
2018-05-27T02:58:19.748Z,15.67
2018-05-27T02:59:19.558Z,15.59
2018-05-27T03:00:19.551Z,15.62
2018-05-27T03:01:19.563Z,15.61
2018-05-27T03:02:19.563Z,15.65
2018-05-27T03:03:19.555Z,15.65
2018-05-27T03:04:19.558Z,15.62
2018-05-27T03:05:19.587Z,15.64
2018-05-27T03:06:19.576Z,15.67
2018-05-27T03:07:19.565Z,15.65
2018-05-27T03:08:19.778Z,15.67
2018-05-27T03:09:19.580Z,15.65
2018-05-27T03:10:19.568Z,15.59
2018-05-27T03:11:19.570Z,15.59
2018-05-27T03:12:19.571Z,15.62
2018-05-27T03:13:19.582Z,15.58
2018-05-27T03:14:19.591Z,15.52
2018-05-27T03:15:19.791Z,15.59
2018-05-27T03:16:19.576Z,15.62
2018-05-27T03:17:19.592Z,15.59
2018-05-27T03:18:19.795Z,15.68
2018-05-27T03:19:19.584Z,15.80
2018-05-27T03:20:19.797Z,15.92
2018-05-27T03:21:19.589Z,15.90
2018-05-27T03:22:19.803Z,15.92
2018-05-27T03:23:19.796Z,15.88
2018-05-27T03:24:19.595Z,15.88
2018-05-27T03:25:19.597Z,15.91
2018-05-27T03:26:19.810Z,15.80
2018-05-27T03:27:19.805Z,15.91
2018-05-27T03:28:19.598Z,15.73
2018-05-27T03:29:19.611Z,15.82
2018-05-27T03:30:19.806Z,15.72
2018-05-27T03:31:19.605Z,15.67
2018-05-27T03:32:19.635Z,15.75
2018-05-27T03:33:19.624Z,15.77
2018-05-27T03:34:19.612Z,15.72
2018-05-27T03:35:19.621Z,15.75
2018-05-27T03:36:19.624Z,15.84
2018-05-27T03:37:19.616Z,15.80
2018-05-27T03:38:19.628Z,15.84
2018-05-27T03:39:19.621Z,15.77
2018-05-27T03:40:19.650Z,15.84
2018-05-27T03:41:19.622Z,15.80
2018-05-27T03:42:19.624Z,15.84
2018-05-27T03:43:19.827Z,15.86
2018-05-27T03:44:19.833Z,15.70
2018-05-27T03:45:19.831Z,15.82
2018-05-27T03:46:19.630Z,15.86
2018-05-27T03:47:19.632Z,15.84
2018-05-27T03:48:19.838Z,15.92
2018-05-27T03:49:19.637Z,15.95
2018-05-27T03:50:19.695Z,15.83
2018-05-27T03:51:19.643Z,15.88
2018-05-27T03:52:19.642Z,15.84
2018-05-27T03:53:19.859Z,15.92
2018-05-27T03:54:19.648Z,15.90
2018-05-27T03:55:19.648Z,15.95
2018-05-27T03:56:19.653Z,15.94
2018-05-27T03:57:19.663Z,15.94
2018-05-27T03:58:19.654Z,15.94
2018-05-27T03:59:19.664Z,15.97
2018-05-27T04:00:19.657Z,16.04
2018-05-27T04:01:19.657Z,16.10
2018-05-27T04:02:19.861Z,16.13
2018-05-27T04:03:19.878Z,16.20
2018-05-27T04:04:19.672Z,16.17
2018-05-27T04:05:19.866Z,16.26
2018-05-27T04:06:19.668Z,16.24
2018-05-27T04:07:19.671Z,16.35
2018-05-27T04:08:19.671Z,16.38
2018-05-27T04:09:19.689Z,16.39
2018-05-27T04:10:19.674Z,16.46
2018-05-27T04:11:19.678Z,16.49
2018-05-27T04:12:19.676Z,16.64
2018-05-27T04:13:19.878Z,16.56
2018-05-27T04:14:19.884Z,16.74
2018-05-27T04:15:19.888Z,16.74
2018-05-27T04:16:19.697Z,16.87
2018-05-27T04:17:19.684Z,16.81
2018-05-27T04:18:19.687Z,17.04
2018-05-27T04:19:19.722Z,17.01
2018-05-27T04:20:19.701Z,17.08
2018-05-27T04:21:19.694Z,17.11
2018-05-27T04:22:19.708Z,17.12
2018-05-27T04:23:19.700Z,17.23
2018-05-27T04:24:19.701Z,17.20
2018-05-27T04:25:19.701Z,17.27
2018-05-27T04:26:19.704Z,17.30
2018-05-27T04:27:19.921Z,17.36
2018-05-27T04:28:19.795Z,17.42
2018-05-27T04:29:19.719Z,17.36
2018-05-27T04:30:19.710Z,17.38
2018-05-27T04:31:19.927Z,17.54
2018-05-27T04:32:19.713Z,17.52
2018-05-27T04:33:19.717Z,17.57
2018-05-27T04:34:19.748Z,17.56
2018-05-27T04:35:19.728Z,17.59
2018-05-27T04:36:19.735Z,17.68
2018-05-27T04:37:19.734Z,17.71
2018-05-27T04:38:19.726Z,17.72
2018-05-27T04:39:19.728Z,17.83
2018-05-27T04:40:19.729Z,17.76
2018-05-27T04:41:19.750Z,17.83
2018-05-27T04:42:19.937Z,17.90
2018-05-27T04:43:19.738Z,17.87
2018-05-27T04:44:19.742Z,17.85
2018-05-27T04:45:19.752Z,17.95
2018-05-27T04:46:19.753Z,17.85
2018-05-27T04:47:19.747Z,17.94
2018-05-27T04:48:19.779Z,17.95
2018-05-27T04:49:19.749Z,18.00
2018-05-27T04:50:19.755Z,18.01
2018-05-27T04:51:19.778Z,18.03
2018-05-27T04:52:19.758Z,18.05
2018-05-27T04:53:19.758Z,18.03
2018-05-27T04:54:19.765Z,17.97
2018-05-27T04:55:19.881Z,18.00
2018-05-27T04:56:19.778Z,17.97
2018-05-27T04:57:19.775Z,18.08
2018-05-27T04:58:19.794Z,18.00
2018-05-27T04:59:19.772Z,18.04
2018-05-27T05:00:19.773Z,18.04
2018-05-27T05:01:19.780Z,18.11
2018-05-27T05:02:19.778Z,18.08
2018-05-27T05:03:19.780Z,18.01
2018-05-27T05:04:19.791Z,18.13
2018-05-27T05:05:19.784Z,18.19
2018-05-27T05:06:19.787Z,18.13
2018-05-27T05:07:20.001Z,18.13
2018-05-27T05:08:19.790Z,18.23
2018-05-27T05:09:20.006Z,18.25
2018-05-27T05:10:19.806Z,18.18
2018-05-27T05:11:19.798Z,18.13
2018-05-27T05:12:19.801Z,18.29
2018-05-27T05:13:20.003Z,18.25
2018-05-27T05:14:20.007Z,18.22
2018-05-27T05:15:19.807Z,18.23
2018-05-27T05:16:19.816Z,18.22
2018-05-27T05:17:19.810Z,18.33
2018-05-27T05:18:19.816Z,18.40
2018-05-27T05:19:19.832Z,18.37
2018-05-27T05:20:20.031Z,18.33
2018-05-27T05:21:20.023Z,18.25
2018-05-27T05:22:20.042Z,18.34
2018-05-27T05:23:19.842Z,18.40
2018-05-27T05:24:19.882Z,18.43
2018-05-27T05:25:20.030Z,18.49
2018-05-27T05:26:19.834Z,18.55
2018-05-27T05:27:20.036Z,18.60
2018-05-27T05:28:19.848Z,18.63
2018-05-27T05:29:19.862Z,18.71
2018-05-27T05:30:19.859Z,18.74
2018-05-27T05:31:19.847Z,18.83
2018-05-27T05:32:20.048Z,18.78
2018-05-27T05:33:20.051Z,18.74
2018-05-27T05:34:20.068Z,18.78
2018-05-27T05:35:20.065Z,18.75
2018-05-27T05:36:19.888Z,18.84
2018-05-27T05:37:20.059Z,18.90
2018-05-27T05:38:19.859Z,18.90
2018-05-27T05:39:19.862Z,18.89
2018-05-27T05:40:19.864Z,18.88
2018-05-27T05:41:19.873Z,18.93
2018-05-27T05:42:19.873Z,18.93
2018-05-27T05:43:20.075Z,18.93
2018-05-27T05:44:19.874Z,18.96
2018-05-27T05:45:19.876Z,18.98
2018-05-27T05:46:19.881Z,18.95
2018-05-27T05:47:19.882Z,19.09
2018-05-27T05:48:19.885Z,19.09
2018-05-27T05:49:20.106Z,19.07
2018-05-27T05:50:19.899Z,19.14
2018-05-27T05:51:19.892Z,19.15
2018-05-27T05:52:20.096Z,19.18
2018-05-27T05:53:19.896Z,19.09
2018-05-27T05:54:19.899Z,19.27
2018-05-27T05:55:20.105Z,19.18
2018-05-27T05:56:19.904Z,19.21
2018-05-27T05:57:19.907Z,19.22
2018-05-27T05:58:19.923Z,19.34
2018-05-27T05:59:20.145Z,19.34
2018-05-27T06:00:19.915Z,19.39
2018-05-27T06:01:20.119Z,19.40
2018-05-27T06:02:19.931Z,19.44
2018-05-27T06:03:19.923Z,19.37
2018-05-27T06:04:19.925Z,19.49
2018-05-27T06:05:20.145Z,19.49
2018-05-27T06:06:19.933Z,19.49
2018-05-27T06:07:20.135Z,19.64
2018-05-27T06:08:19.934Z,19.66
2018-05-27T06:09:20.149Z,19.62
2018-05-27T06:10:19.943Z,19.69
2018-05-27T06:11:19.949Z,19.67
2018-05-27T06:12:19.957Z,19.67
2018-05-27T06:13:19.961Z,19.77
2018-05-27T06:14:20.163Z,19.82
2018-05-27T06:15:20.158Z,19.73
2018-05-27T06:16:19.955Z,19.71
2018-05-27T06:17:20.162Z,19.77
2018-05-27T06:18:19.964Z,19.74
2018-05-27T06:19:19.987Z,19.76
2018-05-27T06:20:19.968Z,19.76
2018-05-27T06:21:19.973Z,19.92
2018-05-27T06:22:20.176Z,19.89
2018-05-27T06:23:19.977Z,20.02
2018-05-27T06:24:19.979Z,20.03
2018-05-27T06:25:19.985Z,20.07
2018-05-27T06:26:19.997Z,20.07
2018-05-27T06:27:20.199Z,20.09
2018-05-27T06:28:19.991Z,20.10
2018-05-27T06:29:19.994Z,20.13
2018-05-27T06:30:20.011Z,20.13
2018-05-27T06:31:20.001Z,20.25
2018-05-27T06:32:20.202Z,20.26
2018-05-27T06:33:20.004Z,20.26
2018-05-27T06:34:20.220Z,20.29
2018-05-27T06:35:20.010Z,20.31
2018-05-27T06:36:20.031Z,20.39
2018-05-27T06:37:20.021Z,20.44
2018-05-27T06:38:20.223Z,20.34
2018-05-27T06:39:20.024Z,20.36
2018-05-27T06:40:20.026Z,20.41
2018-05-27T06:41:20.043Z,20.41
2018-05-27T06:42:20.042Z,20.43
2018-05-27T06:43:20.046Z,20.47
2018-05-27T06:44:20.250Z,20.52
2018-05-27T06:45:20.051Z,20.55
2018-05-27T06:46:20.068Z,20.51
2018-05-27T06:47:20.068Z,20.56
2018-05-27T06:48:20.056Z,20.63
2018-05-27T06:49:20.067Z,20.69
2018-05-27T06:50:20.056Z,20.72
2018-05-27T06:51:20.120Z,20.78
2018-05-27T06:52:20.082Z,20.74
2018-05-27T06:53:20.266Z,20.81
2018-05-27T06:54:20.287Z,20.81
2018-05-27T06:55:20.273Z,20.82
2018-05-27T06:56:20.286Z,20.88
2018-05-27T06:57:20.293Z,20.85
2018-05-27T06:58:20.094Z,20.97
2018-05-27T06:59:20.095Z,21.00
2018-05-27T07:00:20.298Z,21.02
2018-05-27T07:01:20.107Z,20.99
2018-05-27T07:02:20.104Z,21.02
2018-05-27T07:03:20.107Z,21.18
2018-05-27T07:04:20.122Z,21.27
2018-05-27T07:05:20.102Z,21.24
2018-05-27T07:06:20.317Z,21.32
2018-05-27T07:07:20.126Z,21.32
2018-05-27T07:08:20.121Z,21.30
2018-05-27T07:09:20.326Z,21.35
2018-05-27T07:10:20.145Z,21.33
2018-05-27T07:11:20.133Z,21.45
2018-05-27T07:12:20.153Z,21.52
2018-05-27T07:13:20.127Z,21.48
2018-05-27T07:14:20.333Z,21.54
2018-05-27T07:15:20.136Z,21.55
2018-05-27T07:16:20.351Z,21.51
2018-05-27T07:17:20.145Z,21.58
2018-05-27T07:18:20.142Z,21.52
2018-05-27T07:19:20.149Z,21.54
2018-05-27T07:20:20.159Z,21.51
2018-05-27T07:21:20.166Z,21.62
2018-05-27T07:22:20.170Z,21.62
2018-05-27T07:23:20.374Z,21.62
2018-05-27T07:24:20.164Z,21.61
2018-05-27T07:25:20.166Z,21.66
2018-05-27T07:26:20.171Z,21.70
2018-05-27T07:27:20.172Z,21.77
2018-05-27T07:28:20.175Z,21.88
2018-05-27T07:29:20.230Z,21.88
2018-05-27T07:30:20.194Z,21.96
2018-05-27T07:31:20.187Z,22.02
2018-05-27T07:32:20.205Z,22.04
2018-05-27T07:33:20.407Z,22.15
2018-05-27T07:34:20.207Z,22.15
2018-05-27T07:35:20.201Z,22.20
2018-05-27T07:36:20.204Z,22.35
2018-05-27T07:37:20.409Z,22.45
2018-05-27T07:38:20.208Z,22.53
2018-05-27T07:39:20.415Z,22.63
2018-05-27T07:40:20.215Z,22.68
2018-05-27T07:41:20.235Z,22.75
2018-05-27T07:42:20.226Z,22.91
2018-05-27T07:43:20.229Z,23.17
2018-05-27T07:44:20.448Z,23.32
2018-05-27T07:45:20.247Z,23.34
2018-05-27T07:46:20.238Z,23.47
2018-05-27T07:47:20.255Z,23.58
2018-05-27T07:48:20.447Z,23.56
2018-05-27T07:49:20.247Z,23.59
2018-05-27T07:50:20.254Z,23.66
2018-05-27T07:51:20.260Z,23.61
2018-05-27T07:52:20.259Z,23.65
2018-05-27T07:53:20.284Z,23.63
2018-05-27T07:54:20.278Z,23.63
2018-05-27T07:55:20.485Z,23.47
2018-05-27T07:56:20.282Z,23.43
2018-05-27T07:57:20.293Z,23.44
2018-05-27T07:58:20.334Z,23.56
2018-05-27T07:59:20.503Z,23.55
2018-05-27T08:00:20.290Z,23.56
2018-05-27T08:01:20.304Z,23.54
2018-05-27T08:02:20.310Z,23.44
2018-05-27T08:03:20.518Z,23.48
2018-05-27T08:04:20.505Z,23.51
2018-05-27T08:05:20.308Z,23.55
2018-05-27T08:06:20.310Z,23.51
2018-05-27T08:07:20.537Z,23.51
2018-05-27T08:08:20.319Z,23.56
2018-05-27T08:09:20.321Z,23.50
2018-05-27T08:10:20.325Z,23.59
2018-05-27T08:11:20.532Z,23.88
2018-05-27T08:12:20.335Z,24.08
2018-05-27T08:13:20.338Z,24.14
2018-05-27T08:14:20.343Z,24.21
2018-05-27T08:15:20.360Z,24.21
2018-05-27T08:16:20.350Z,24.21
2018-05-27T08:17:20.356Z,24.21
2018-05-27T08:18:20.359Z,24.20
2018-05-27T08:19:20.374Z,24.17
2018-05-27T08:20:20.367Z,24.03
2018-05-27T08:21:20.383Z,23.93
2018-05-27T08:22:20.372Z,23.78
2018-05-27T08:23:20.378Z,23.81
2018-05-27T08:24:20.392Z,23.77
2018-05-27T08:25:20.384Z,23.81
2018-05-27T08:26:20.392Z,23.83
2018-05-27T08:27:20.598Z,23.73
2018-05-27T08:28:20.399Z,23.73
2018-05-27T08:29:20.604Z,23.62
2018-05-27T08:30:20.611Z,23.51
2018-05-27T08:31:20.611Z,23.40
2018-05-27T08:32:20.414Z,23.24
2018-05-27T08:33:20.418Z,23.23
2018-05-27T08:34:20.421Z,23.17
2018-05-27T08:35:20.429Z,23.17
2018-05-27T08:36:20.430Z,23.24
2018-05-27T08:37:20.437Z,23.36
2018-05-27T08:38:20.437Z,23.36
2018-05-27T08:39:20.441Z,23.36
2018-05-27T08:40:20.650Z,23.31
2018-05-27T08:41:20.447Z,23.44
2018-05-27T08:42:20.655Z,23.37
2018-05-27T08:43:20.460Z,23.41
2018-05-27T08:44:20.666Z,23.47
2018-05-27T08:45:20.668Z,23.56
2018-05-27T08:46:20.671Z,23.68
2018-05-27T08:47:20.473Z,23.74
2018-05-27T08:48:20.475Z,23.77
2018-05-27T08:49:20.480Z,23.78
2018-05-27T08:50:20.485Z,23.78
2018-05-27T08:51:20.500Z,23.84
2018-05-27T08:52:20.703Z,23.95
2018-05-27T08:53:20.551Z,23.95
2018-05-27T08:54:20.701Z,24.02
2018-05-27T08:55:20.516Z,24.02
2018-05-27T08:56:20.506Z,24.01
2018-05-27T08:57:20.525Z,23.93
2018-05-27T08:58:20.530Z,24.06
2018-05-27T08:59:20.517Z,24.05
2018-05-27T09:00:20.737Z,24.11
2018-05-27T09:01:20.593Z,24.08
2018-05-27T09:02:20.535Z,24.18
2018-05-27T09:03:20.535Z,24.18
2018-05-27T09:04:20.542Z,24.11
2018-05-27T09:05:20.769Z,24.11
2018-05-27T09:06:20.548Z,24.05
2018-05-27T09:07:20.757Z,24.03
2018-05-27T09:08:20.556Z,23.95
2018-05-27T09:09:20.560Z,23.88
2018-05-27T09:10:20.562Z,23.96
2018-05-27T09:11:20.779Z,23.86
2018-05-27T09:12:20.568Z,23.87
2018-05-27T09:13:20.590Z,23.80
2018-05-27T09:14:20.590Z,23.83
2018-05-27T09:15:20.592Z,24.03
2018-05-27T09:16:20.588Z,24.14
2018-05-27T09:17:20.604Z,24.45
2018-05-27T09:18:20.812Z,24.57
2018-05-27T09:19:20.608Z,24.55
2018-05-27T09:20:20.602Z,24.40
2018-05-27T09:21:20.606Z,24.36
2018-05-27T09:22:20.832Z,24.43
2018-05-27T09:23:20.824Z,24.35
2018-05-27T09:24:20.829Z,24.38
2018-05-27T09:25:20.622Z,24.35
2018-05-27T09:26:20.632Z,24.38
2018-05-27T09:27:20.639Z,24.47
2018-05-27T09:28:20.637Z,24.54
2018-05-27T09:29:20.636Z,24.55
2018-05-27T09:30:20.654Z,24.60
2018-05-27T09:31:20.647Z,24.53
2018-05-27T09:32:20.664Z,24.53
2018-05-27T09:33:20.654Z,24.60
2018-05-27T09:34:20.662Z,24.55
2018-05-27T09:35:20.876Z,24.55
2018-05-27T09:36:20.691Z,24.58
2018-05-27T09:37:20.675Z,24.60
2018-05-27T09:38:20.677Z,24.63
2018-05-27T09:39:20.754Z,24.53
2018-05-27T09:40:20.683Z,24.58
2018-05-27T09:41:20.688Z,24.42
2018-05-27T09:42:20.722Z,24.42
2018-05-27T09:43:20.696Z,24.42
2018-05-27T09:44:20.711Z,24.43
2018-05-27T09:45:20.792Z,24.38
2018-05-27T09:46:20.709Z,24.35
2018-05-27T09:47:20.726Z,24.40
2018-05-27T09:48:20.718Z,24.42
2018-05-27T09:49:20.722Z,24.54
2018-05-27T09:50:20.726Z,24.57
2018-05-27T09:51:20.780Z,24.65
2018-05-27T09:52:20.745Z,24.68
2018-05-27T09:53:20.943Z,24.84
2018-05-27T09:54:20.749Z,24.91
2018-05-27T09:55:20.960Z,25.31
2018-05-27T09:56:20.780Z,25.44
2018-05-27T09:57:20.958Z,25.43
2018-05-27T09:58:20.761Z,25.44
2018-05-27T09:59:20.766Z,25.65
2018-05-27T10:00:20.987Z,25.88
2018-05-27T10:01:20.783Z,25.98
2018-05-27T10:02:20.779Z,26.06
2018-05-27T10:03:20.988Z,26.16
2018-05-27T10:04:20.789Z,26.28
2018-05-27T10:05:20.795Z,26.36
2018-05-27T10:06:20.797Z,26.44
2018-05-27T10:07:20.800Z,26.59
2018-05-27T10:08:20.814Z,26.70
2018-05-27T10:09:20.811Z,26.60
2018-05-27T10:10:20.819Z,26.60
2018-05-27T10:11:20.829Z,26.60
2018-05-27T10:12:21.022Z,26.44
2018-05-27T10:13:20.827Z,26.36
2018-05-27T10:14:20.854Z,26.23
2018-05-27T10:15:20.839Z,26.23
2018-05-27T10:16:20.853Z,26.16
2018-05-27T10:17:20.844Z,26.33
2018-05-27T10:18:21.057Z,26.51
2018-05-27T10:19:20.853Z,26.70
2018-05-27T10:20:21.073Z,26.96
2018-05-27T10:21:20.867Z,26.95
2018-05-27T10:22:21.068Z,26.90
2018-05-27T10:23:20.873Z,26.77
2018-05-27T10:24:21.080Z,26.93
2018-05-27T10:25:21.084Z,27.10
2018-05-27T10:26:20.898Z,27.20
2018-05-27T10:27:21.092Z,27.33
2018-05-27T10:28:20.894Z,27.49
2018-05-27T10:29:20.901Z,27.51
2018-05-27T10:30:21.108Z,27.37
2018-05-27T10:31:21.120Z,27.22
2018-05-27T10:32:21.115Z,27.17
2018-05-27T10:33:20.918Z,27.17
2018-05-27T10:34:20.922Z,27.03
2018-05-27T10:35:20.929Z,27.17
2018-05-27T10:36:20.930Z,27.18
2018-05-27T10:37:20.939Z,26.78
2018-05-27T10:38:20.966Z,26.59
2018-05-27T10:39:20.946Z,26.52
2018-05-27T10:40:20.952Z,26.37
2018-05-27T10:41:20.955Z,26.25
2018-05-27T10:42:20.969Z,26.02
2018-05-27T10:43:21.166Z,25.96
2018-05-27T10:44:20.971Z,25.91
2018-05-27T10:45:20.989Z,25.91
2018-05-27T10:46:20.983Z,26.29
2018-05-27T10:47:21.196Z,26.48
2018-05-27T10:48:21.192Z,26.74
2018-05-27T10:49:21.199Z,26.97
2018-05-27T10:50:21.000Z,27.05
2018-05-27T10:51:21.004Z,27.03
2018-05-27T10:52:21.017Z,27.10
2018-05-27T10:53:21.215Z,27.08
2018-05-27T10:54:21.017Z,27.17
2018-05-27T10:55:21.022Z,27.18
2018-05-27T10:56:21.027Z,27.49
2018-05-27T10:57:21.036Z,27.67
2018-05-27T10:58:21.039Z,27.63
2018-05-27T10:59:21.045Z,27.67
2018-05-27T11:00:21.044Z,27.52
2018-05-27T11:01:21.054Z,27.45
2018-05-27T11:02:21.054Z,27.45
2018-05-27T11:03:21.271Z,27.35
2018-05-27T11:04:21.063Z,27.35
2018-05-27T11:05:21.070Z,27.32
2018-05-27T11:06:21.089Z,27.32
2018-05-27T11:07:21.292Z,27.22
2018-05-27T11:08:21.084Z,27.29
2018-05-27T11:09:21.088Z,27.22
2018-05-27T11:10:21.093Z,27.21
2018-05-27T11:11:21.101Z,27.25
2018-05-27T11:12:21.115Z,27.18
2018-05-27T11:13:21.110Z,27.11
2018-05-27T11:14:21.113Z,27.08
2018-05-27T11:15:21.128Z,26.99
2018-05-27T11:16:21.121Z,26.92
2018-05-27T11:17:21.127Z,26.85
2018-05-27T11:18:21.143Z,26.80
2018-05-27T11:19:21.137Z,26.71
2018-05-27T11:20:21.150Z,26.83
2018-05-27T11:21:21.146Z,26.70
2018-05-27T11:22:21.353Z,26.71
2018-05-27T11:23:21.371Z,26.70
2018-05-27T11:24:21.162Z,26.60
2018-05-27T11:25:21.169Z,26.65
2018-05-27T11:26:21.383Z,26.60
2018-05-27T11:27:21.179Z,26.52
2018-05-27T11:28:21.181Z,26.47
2018-05-27T11:29:21.389Z,26.45
2018-05-27T11:30:21.403Z,26.48
2018-05-27T11:31:21.209Z,26.36
2018-05-27T11:32:21.221Z,26.38
2018-05-27T11:33:21.205Z,26.31
2018-05-27T11:34:21.211Z,26.26
2018-05-27T11:35:21.219Z,26.22
2018-05-27T11:36:21.236Z,26.29
2018-05-27T11:37:21.224Z,26.22
2018-05-27T11:38:21.231Z,26.21
2018-05-27T11:39:21.238Z,26.21
2018-05-27T11:40:21.240Z,26.25
2018-05-27T11:41:21.246Z,26.28
2018-05-27T11:42:21.261Z,26.21
2018-05-27T11:43:21.258Z,26.25
2018-05-27T11:44:21.284Z,26.19
2018-05-27T11:45:21.266Z,26.10
2018-05-27T11:46:21.274Z,26.13
2018-05-27T11:47:21.477Z,25.91
2018-05-27T11:48:21.290Z,25.84
2018-05-27T11:49:21.286Z,25.91
2018-05-27T11:50:21.294Z,25.85
2018-05-27T11:51:21.296Z,25.77
2018-05-27T11:52:21.310Z,25.68
2018-05-27T11:53:21.318Z,25.63
2018-05-27T11:54:21.525Z,25.55
2018-05-27T11:55:21.320Z,25.54
2018-05-27T11:56:21.322Z,25.54
2018-05-27T11:57:21.536Z,25.51
2018-05-27T11:58:21.330Z,25.51
2018-05-27T11:59:21.552Z,25.47
2018-05-27T12:00:21.340Z,25.48
2018-05-27T12:01:21.361Z,25.40
2018-05-27T12:02:21.363Z,25.38
2018-05-27T12:03:21.585Z,25.51
2018-05-27T12:04:21.361Z,25.55
2018-05-27T12:05:21.365Z,25.59
2018-05-27T12:06:21.369Z,25.65
2018-05-27T12:07:21.384Z,25.70
2018-05-27T12:08:21.379Z,25.78
2018-05-27T12:09:21.415Z,25.70
2018-05-27T12:10:21.388Z,25.72
2018-05-27T12:11:21.393Z,25.80
2018-05-27T12:12:21.603Z,25.80
2018-05-27T12:13:21.402Z,25.83
2018-05-27T12:14:21.407Z,25.78
2018-05-27T12:15:21.427Z,25.75
2018-05-27T12:16:21.430Z,25.70
2018-05-27T12:17:21.422Z,25.81
2018-05-27T12:18:21.427Z,25.73
2018-05-27T12:19:21.444Z,25.78
2018-05-27T12:20:21.450Z,25.81
2018-05-27T12:21:21.644Z,25.70
2018-05-27T12:22:21.667Z,25.77
2018-05-27T12:23:21.457Z,25.72
2018-05-27T12:24:21.461Z,25.66
2018-05-27T12:25:21.666Z,25.62
2018-05-27T12:26:21.679Z,25.77
2018-05-27T12:27:21.474Z,25.65
2018-05-27T12:28:21.678Z,25.65
2018-05-27T12:29:21.686Z,25.55
2018-05-27T12:30:21.489Z,25.53
2018-05-27T12:31:21.496Z,25.59
2018-05-27T12:32:21.699Z,25.51
2018-05-27T12:33:21.505Z,25.58
2018-05-27T12:34:21.507Z,25.60
2018-05-27T12:35:21.530Z,25.59
2018-05-27T12:36:21.518Z,25.54
2018-05-27T12:37:21.521Z,25.58
2018-05-27T12:38:21.528Z,25.51
2018-05-27T12:39:21.533Z,25.40
2018-05-27T12:40:21.538Z,25.44
2018-05-27T12:41:21.544Z,25.38
2018-05-27T12:42:21.549Z,25.38
2018-05-27T12:43:21.565Z,25.28
2018-05-27T12:44:21.568Z,25.23
2018-05-27T12:45:21.774Z,25.21
2018-05-27T12:46:21.769Z,25.22
2018-05-27T12:47:21.784Z,25.21
2018-05-27T12:48:21.583Z,25.23
2018-05-27T12:49:21.783Z,25.23
2018-05-27T12:50:21.790Z,25.14
2018-05-27T12:51:21.590Z,25.26
2018-05-27T12:52:21.612Z,25.17