createdAt,value
2024-05-09T00:00:40.002Z,53.49
2024-05-09T00:03:28.910Z,54.02
2024-05-09T00:05:56.860Z,56.06
2024-05-09T00:08:24.745Z,58.37
2024-05-09T00:10:53.311Z,59.64
2024-05-09T00:13:21.605Z,59.68
2024-05-09T00:15:49.430Z,60.04
2024-05-09T00:18:17.359Z,59.54
2024-05-09T00:20:45.290Z,61.53
2024-05-09T00:23:14.153Z,64.16
2024-05-09T00:25:42.676Z,66.76
2024-05-09T00:28:11.872Z,67.46
2024-05-09T00:30:39.828Z,66.95
2024-05-09T00:33:09.323Z,65.93
2024-05-09T00:35:38.973Z,65.75
2024-05-09T00:38:07.192Z,64.51
2024-05-09T00:40:42.983Z,63.82
2024-05-09T00:43:12.624Z,62.66
2024-05-09T00:45:41.818Z,61.14
2024-05-09T00:48:11.079Z,58.32
2024-05-09T00:50:41.432Z,55.99
2024-05-09T00:53:14.526Z,54.95
2024-05-09T00:55:42.534Z,54.95
2024-05-09T00:58:12.160Z,56.04
2024-05-09T01:00:41.322Z,55.66
2024-05-09T01:03:11.852Z,56.79
2024-05-09T01:05:42.854Z,58.01
2024-05-09T01:08:11.688Z,56.54
2024-05-09T01:10:42.855Z,58.33
2024-05-09T01:13:13.040Z,58.82
2024-05-09T01:15:41.193Z,59.71
2024-05-09T01:18:11.643Z,61.65
2024-05-09T01:20:43.871Z,61.93
2024-05-09T01:23:15.105Z,64.81
2024-05-09T01:25:45.759Z,66.22
2024-05-09T01:28:14.970Z,65.02
2024-05-09T01:30:42.845Z,66.37
2024-05-09T01:33:12.120Z,66.73
2024-05-09T01:35:42.298Z,66.24
2024-05-09T01:38:16.849Z,64.68
2024-05-09T01:40:44.944Z,64.22
2024-05-09T01:43:12.779Z,63.24
2024-05-09T01:45:41.033Z,61.84
2024-05-09T01:48:10.165Z,60.33
2024-05-09T01:50:41.746Z,59.92
2024-05-09T01:53:12.890Z,58.24
2024-05-09T01:55:41.344Z,55.38
2024-05-09T01:58:09.197Z,54.98
2024-05-09T02:00:41.081Z,54.78
2024-05-09T02:03:14.968Z,54.43
2024-05-09T02:05:47.043Z,54.35
2024-05-09T02:08:18.825Z,54.57
2024-05-09T02:10:48.666Z,54.33
2024-05-09T02:13:17.048Z,55.54
2024-05-09T02:15:45.271Z,55.74
2024-05-09T02:18:14.000Z,57.41
2024-05-09T02:20:42.897Z,56.64
2024-05-09T02:23:11.539Z,58.38
2024-05-09T02:25:41.029Z,61.41
2024-05-09T02:28:09.121Z,61.86
2024-05-09T02:30:40.708Z,61.36
2024-05-09T02:33:11.968Z,64.42
2024-05-09T02:35:42.751Z,66.71
2024-05-09T02:38:11.868Z,67.95
2024-05-09T02:40:40.581Z,67.75
2024-05-09T02:43:10.450Z,67.23
2024-05-09T02:45:40.228Z,65.80
2024-05-09T02:48:13.158Z,64.55
2024-05-09T02:50:43.846Z,63.73
2024-05-09T02:53:12.359Z,62.08
2024-05-09T02:55:40.822Z,61.44
2024-05-09T02:58:08.723Z,61.35
2024-05-09T03:00:40.232Z,60.58
2024-05-09T03:03:12.981Z,60.34
2024-05-09T03:05:44.263Z,60.08
2024-05-09T03:08:12.857Z,58.04
2024-05-09T03:10:41.113Z,55.35
2024-05-09T03:13:14.720Z,54.61
2024-05-09T03:15:44.831Z,54.48
2024-05-09T03:18:13.416Z,54.27
2024-05-09T03:20:43.485Z,54.63
2024-05-09T03:23:11.389Z,55.66
2024-05-09T03:25:39.201Z,55.96
2024-05-09T03:28:07.418Z,56.29
2024-05-09T03:30:40.718Z,58.03
2024-05-09T03:33:13.372Z,57.06
2024-05-09T03:35:43.617Z,58.76
2024-05-09T03:38:11.677Z,57.94
2024-05-09T03:40:50.003Z,58.81
2024-05-09T03:43:19.002Z,60.14
2024-05-09T03:45:47.984Z,60.93
2024-05-09T03:48:16.825Z,61.32
2024-05-09T03:50:45.287Z,60.32
2024-05-09T03:53:14.055Z,60.32
2024-05-09T03:55:42.132Z,61.07
2024-05-09T03:58:12.489Z,62.56
2024-05-09T04:00:41.841Z,65.55
2024-05-09T04:03:11.880Z,67.81
2024-05-09T04:05:42.629Z,67.56
2024-05-09T04:08:15.014Z,65.03
2024-05-09T04:10:43.136Z,61.23
2024-05-09T04:13:11.328Z,58.43
2024-05-09T04:15:39.493Z,55.90
2024-05-09T04:18:08.129Z,56.10
2024-05-09T04:20:39.438Z,55.97
2024-05-09T04:23:13.603Z,54.99
2024-05-09T04:25:46.560Z,55.15
2024-05-09T04:28:14.637Z,55.27
2024-05-09T04:30:43.271Z,55.49
2024-05-09T04:33:13.353Z,57.45
2024-05-09T04:35:43.474Z,56.08
2024-05-09T04:38:15.714Z,55.33
2024-05-09T04:40:44.244Z,57.34
2024-05-09T04:43:18.856Z,56.48
2024-05-09T04:45:46.818Z,54.52
2024-05-09T04:48:16.258Z,53.63
2024-05-09T04:50:44.648Z,53.98
2024-05-09T04:53:15.668Z,52.34
2024-05-09T04:55:43.461Z,51.02
2024-05-09T04:58:11.465Z,55.90
2024-05-09T05:00:40.513Z,51.30
2024-05-09T05:03:13.293Z,50.19
2024-05-09T05:05:45.116Z,52.73
2024-05-09T05:08:18.938Z,47.05
2024-05-09T05:10:48.360Z,51.02
2024-05-09T05:13:20.177Z,42.00
2024-05-09T05:15:56.914Z,42.23
2024-05-09T05:18:27.639Z,43.92
2024-05-09T05:20:56.162Z,41.56
2024-05-09T05:23:24.535Z,35.20
2024-05-09T05:25:55.293Z,36.61
2024-05-09T05:28:23.702Z,34.41
2024-05-09T05:30:51.890Z,31.00
2024-05-09T05:33:20.180Z,34.11
2024-05-09T05:35:48.620Z,28.29
2024-05-09T05:38:16.683Z,26.97
2024-05-09T05:40:44.662Z,26.37
2024-05-09T05:43:17.221Z,25.57
2024-05-09T05:45:45.821Z,25.04
2024-05-09T05:48:16.240Z,24.39
2024-05-09T05:50:44.865Z,24.62
2024-05-09T05:53:12.755Z,24.40
2024-05-09T05:55:40.993Z,23.79
2024-05-09T05:58:10.360Z,23.77
2024-05-09T06:00:40.210Z,22.89
2024-05-09T06:03:09.971Z,22.53
2024-05-09T06:05:40.147Z,22.08
2024-05-09T06:08:09.219Z,21.39
2024-05-09T06:10:39.933Z,21.27
2024-05-09T06:13:12.590Z,21.09
2024-05-09T06:15:41.326Z,20.75
2024-05-09T06:18:10.726Z,20.53
2024-05-09T06:20:43.016Z,20.25
2024-05-09T06:23:12.373Z,19.90
2024-05-09T06:25:41.595Z,20.30
2024-05-09T06:28:09.671Z,19.89
2024-05-09T06:30:40.230Z,19.88
2024-05-09T06:33:12.520Z,19.46
2024-05-09T06:35:43.101Z,20.29
2024-05-09T06:38:11.754Z,20.98
2024-05-09T06:40:42.356Z,19.85
2024-05-09T06:43:17.077Z,19.44
2024-05-09T06:45:54.126Z,21.55
2024-05-09T06:48:23.476Z,21.65
2024-05-09T06:50:51.652Z,20.11
2024-05-09T06:53:23.374Z,20.37
2024-05-09T06:55:51.177Z,22.62
2024-05-09T06:58:19.337Z,20.97
2024-05-09T07:00:47.257Z,22.85
2024-05-09T07:03:19.268Z,21.29
2024-05-09T07:05:48.978Z,21.47
2024-05-09T07:08:18.092Z,22.12
2024-05-09T07:10:46.353Z,20.68
2024-05-09T07:13:15.136Z,21.55
2024-05-09T07:15:43.361Z,22.17
2024-05-09T07:18:12.165Z,20.29
2024-05-09T07:20:40.461Z,21.04
2024-05-09T07:23:09.867Z,20.16
2024-05-09T07:25:39.158Z,20.18
2024-05-09T07:28:13.337Z,21.28
2024-05-09T07:30:41.842Z,21.13
2024-05-09T07:33:09.944Z,20.53
2024-05-09T07:35:37.964Z,20.24
2024-05-09T07:38:05.791Z,19.93
2024-05-09T07:40:36.526Z,19.34
2024-05-09T07:43:05.244Z,19.13
2024-05-09T07:52:32.393Z,18.35
2024-05-09T07:53:39.665Z,18.09
2024-05-09T07:56:15.284Z,19.48
2024-05-09T07:58:43.658Z,19.42
2024-05-09T08:01:11.528Z,18.41
2024-05-09T08:03:39.574Z,18.43
2024-05-09T08:06:07.461Z,18.62
2024-05-09T08:08:35.285Z,17.83
2024-05-09T08:11:03.265Z,18.25
2024-05-09T08:13:31.063Z,19.09
2024-05-09T08:15:58.818Z,18.73
2024-05-09T08:18:26.769Z,18.47
2024-05-09T08:20:54.859Z,19.83
2024-05-09T08:23:23.537Z,20.06
2024-05-09T08:25:55.340Z,19.27
2024-05-09T08:28:23.153Z,19.80
2024-05-09T08:30:51.039Z,20.42
2024-05-09T08:33:18.971Z,20.54
2024-05-09T08:35:46.887Z,21.71
2024-05-09T08:38:15.294Z,21.94
2024-05-09T08:40:43.319Z,22.89
2024-05-09T08:43:12.682Z,23.49
2024-05-09T08:45:45.300Z,24.66
2024-05-09T08:48:15.287Z,24.71
2024-05-09T08:50:45.413Z,24.89
2024-05-09T08:53:16.553Z,24.60
2024-05-09T08:55:48.885Z,24.95
2024-05-09T08:58:20.463Z,26.22
2024-05-09T09:00:49.335Z,26.25
2024-05-09T09:03:18.944Z,26.64
2024-05-09T09:06:02.294Z,27.19
2024-05-09T09:08:30.040Z,27.26
2024-05-09T09:10:58.501Z,27.11
2024-05-09T09:13:26.968Z,27.25
2024-05-09T09:15:58.169Z,26.75
2024-05-09T09:18:26.978Z,27.34
2024-05-09T09:20:55.711Z,26.51
2024-05-09T09:23:23.496Z,26.71
2024-05-09T09:25:51.846Z,26.47
2024-05-09T09:28:22.794Z,26.92
2024-05-09T09:30:50.792Z,26.90
2024-05-09T09:33:19.575Z,27.04
2024-05-09T09:35:47.450Z,27.00
2024-05-09T09:38:17.449Z,27.12
2024-05-09T09:40:49.532Z,27.17
2024-05-09T09:43:19.818Z,27.03
2024-05-09T09:45:53.133Z,26.17
2024-05-09T09:48:21.936Z,25.96
2024-05-09T09:50:51.264Z,26.20
2024-05-09T09:53:19.388Z,26.57
2024-05-09T09:55:47.469Z,27.74
2024-05-09T09:58:17.069Z,27.66
2024-05-09T10:00:48.288Z,27.49
2024-05-09T10:03:16.253Z,26.73
2024-05-09T10:05:46.985Z,26.10
2024-05-09T10:08:15.641Z,26.21
2024-05-09T10:10:46.590Z,25.44
2024-05-09T10:13:14.930Z,26.57
2024-05-09T10:15:51.638Z,26.85
2024-05-09T10:18:26.086Z,26.76
2024-05-09T10:20:56.485Z,27.66
2024-05-09T10:23:29.216Z,27.49
2024-05-09T10:26:01.289Z,26.66
2024-05-09T10:28:33.498Z,27.42
2024-05-09T10:31:11.910Z,27.63
2024-05-09T10:33:51.445Z,28.52
2024-05-09T10:36:22.093Z,28.27
2024-05-09T10:38:50.626Z,27.76
2024-05-09T10:41:19.142Z,28.10
2024-05-09T10:43:47.560Z,28.12
2024-05-09T10:46:15.650Z,27.73
2024-05-09T10:48:44.319Z,27.86
2024-05-09T10:51:12.968Z,27.70
2024-05-09T10:53:44.828Z,28.02
2024-05-09T10:56:16.471Z,28.49
2024-05-09T10:58:45.239Z,28.13
2024-05-09T11:01:17.502Z,29.13
2024-05-09T11:03:49.194Z,29.22
2024-05-09T11:06:17.932Z,28.98
2024-05-09T11:08:45.859Z,28.46
2024-05-09T11:11:14.063Z,28.53
2024-05-09T11:13:42.119Z,28.11
2024-05-09T11:16:20.930Z,27.48
2024-05-09T11:18:58.588Z,27.78
2024-05-09T11:21:26.957Z,28.04
2024-05-09T11:23:54.816Z,27.51
2024-05-09T11:26:24.869Z,27.53
2024-05-09T11:28:52.616Z,27.75
2024-05-09T11:31:20.652Z,27.45
2024-05-09T11:33:48.772Z,27.27
2024-05-09T11:36:16.610Z,26.19
2024-05-09T11:38:44.371Z,26.45
2024-05-09T11:41:18.473Z,26.59
2024-05-09T11:43:46.459Z,27.05
2024-05-09T11:46:14.463Z,27.09
2024-05-09T11:48:42.522Z,27.18
2024-05-09T11:51:10.407Z,26.83
2024-05-09T11:53:38.147Z,26.81
2024-05-09T11:56:06.275Z,27.28
2024-05-09T11:58:36.531Z,27.40
2024-05-09T12:01:06.497Z,27.27
2024-05-09T12:03:35.000Z,27.44
2024-05-09T12:06:04.125Z,27.24
2024-05-09T12:08:32.147Z,25.36
2024-05-09T12:11:00.235Z,25.93
2024-05-09T12:13:28.255Z,26.78
2024-05-09T12:15:56.138Z,25.41
2024-05-09T12:18:24.039Z,26.07
2024-05-09T12:20:51.789Z,26.10
2024-05-09T12:23:19.531Z,25.42
2024-05-09T12:25:48.398Z,25.63
2024-05-09T12:28:16.192Z,26.10
2024-05-09T12:30:44.325Z,26.43
2024-05-09T12:33:13.311Z,26.51
2024-05-09T12:35:44.277Z,26.54
2024-05-09T12:38:15.052Z,25.98
2024-05-09T12:40:43.621Z,25.18
2024-05-09T12:43:12.061Z,25.81
2024-05-09T12:45:40.715Z,26.10
2024-05-09T12:48:12.747Z,26.01
2024-05-09T12:50:41.530Z,26.07
2024-05-09T12:53:09.668Z,25.41
2024-05-09T12:55:44.800Z,25.73
2024-05-09T12:58:24.065Z,25.21
2024-05-09T13:00:52.619Z,24.83
2024-05-09T13:03:21.275Z,25.09
2024-05-09T13:05:52.615Z,25.68
2024-05-09T13:08:21.481Z,24.86
2024-05-09T13:10:49.997Z,25.65
2024-05-09T13:13:18.168Z,26.25
2024-05-09T13:15:46.044Z,26.41
2024-05-09T13:18:13.955Z,26.28
2024-05-09T13:20:41.947Z,26.74
2024-05-09T13:23:09.748Z,27.08
2024-05-09T13:25:38.256Z,27.49
2024-05-09T13:28:07.507Z,26.84
2024-05-09T13:30:40.627Z,26.74
2024-05-09T13:33:11.868Z,26.52
2024-05-09T13:35:45.640Z,26.63
2024-05-09T13:38:21.231Z,26.96
2024-05-09T13:40:50.359Z,26.36
2024-05-09T13:43:18.921Z,26.44
2024-05-09T13:45:47.296Z,26.27
2024-05-09T13:48:15.171Z,26.29
2024-05-09T13:50:43.145Z,26.32
2024-05-09T13:53:12.217Z,26.86
2024-05-09T13:55:40.507Z,27.37
2024-05-09T13:58:09.318Z,27.94
2024-05-09T14:00:46.554Z,27.37
2024-05-09T14:03:20.314Z,27.22
2024-05-09T14:05:50.993Z,27.90
2024-05-09T14:08:21.676Z,27.86
2024-05-09T14:10:50.493Z,28.32
2024-05-09T14:13:19.774Z,28.50
2024-05-09T14:15:47.833Z,28.49
2024-05-09T14:18:15.722Z,28.33
2024-05-09T14:20:43.634Z,28.24
2024-05-09T14:23:11.477Z,28.32
2024-05-09T14:25:42.585Z,28.25
2024-05-09T14:28:12.982Z,27.95
2024-05-09T14:30:42.214Z,27.93
2024-05-09T14:33:11.580Z,28.23
2024-05-09T14:35:39.609Z,28.37
2024-05-09T14:38:09.776Z,27.92
2024-05-09T14:40:42.298Z,27.32
2024-05-09T14:43:13.077Z,27.83
2024-05-09T14:45:41.900Z,27.77
2024-05-09T14:48:10.580Z,27.71
2024-05-09T14:50:40.297Z,28.03
2024-05-09T14:53:10.477Z,27.96
2024-05-09T14:55:40.487Z,28.29
2024-05-09T14:58:10.584Z,28.09
2024-05-09T15:00:47.696Z,27.84
2024-05-09T15:03:19.869Z,28.40
2024-05-09T15:05:48.619Z,28.25
2024-05-09T15:08:17.968Z,28.25
2024-05-09T15:10:46.380Z,27.87
2024-05-09T15:13:16.707Z,28.55
2024-05-09T15:15:45.295Z,28.42
2024-05-09T15:18:14.471Z,28.59
2024-05-09T15:20:43.467Z,28.44
2024-05-09T15:23:11.538Z,28.64
2024-05-09T15:25:40.177Z,29.02
2024-05-09T15:28:08.607Z,28.55
2024-05-09T15:30:36.829Z,29.05
2024-05-09T15:33:06.922Z,29.31
2024-05-09T15:35:35.936Z,29.71
2024-05-09T15:38:04.979Z,29.13
2024-05-09T15:40:39.481Z,29.47
2024-05-09T15:43:10.211Z,29.98
2024-05-09T15:45:41.023Z,30.07
2024-05-09T15:48:10.110Z,29.27
2024-05-09T15:50:41.164Z,29.39
2024-05-09T15:53:12.171Z,29.33
2024-05-09T15:55:42.727Z,29.34
2024-05-09T15:58:11.368Z,29.29
2024-05-09T16:00:42.422Z,29.12
2024-05-09T16:03:13.316Z,29.34
2024-05-09T16:05:44.035Z,29.38
2024-05-09T16:08:12.862Z,29.40
2024-05-09T16:10:44.346Z,29.44
2024-05-09T16:13:13.559Z,29.32
2024-05-09T16:15:43.698Z,29.42
2024-05-09T16:18:13.366Z,29.58
2024-05-09T16:20:42.676Z,29.71
2024-05-09T16:23:12.632Z,29.92
2024-05-09T16:25:45.053Z,29.97
2024-05-09T16:28:12.959Z,30.07
2024-05-09T16:30:41.022Z,29.92
2024-05-09T16:33:11.099Z,30.22
2024-05-09T16:35:39.169Z,30.75
2024-05-09T16:38:07.363Z,31.06
2024-05-09T16:40:39.893Z,31.29
2024-05-09T16:43:10.669Z,31.40
2024-05-09T16:45:40.470Z,31.30
2024-05-09T16:48:09.075Z,31.43
2024-05-09T16:50:37.227Z,31.64
2024-05-09T16:53:06.352Z,32.02
2024-05-09T16:55:35.729Z,32.35
2024-05-09T16:58:05.030Z,32.42
2024-05-09T17:00:40.666Z,32.79
2024-05-09T17:03:15.308Z,33.17
2024-05-09T17:05:48.438Z,33.31
2024-05-09T17:08:17.730Z,33.31
2024-05-09T17:10:49.501Z,33.45
2024-05-09T17:13:18.541Z,34.12
2024-05-09T17:15:47.073Z,34.35
2024-05-09T17:18:15.840Z,34.37
2024-05-09T17:20:43.774Z,34.47
2024-05-09T17:23:14.725Z,34.76
2024-05-09T17:25:43.098Z,35.07
2024-05-09T17:28:11.675Z,35.34
2024-05-09T17:30:41.656Z,35.85
2024-05-09T17:33:11.757Z,36.55
2024-05-09T17:35:40.963Z,36.75
2024-05-09T17:38:09.081Z,36.20
2024-05-09T17:40:38.518Z,36.43
2024-05-09T17:43:09.439Z,36.70
2024-05-09T17:45:41.884Z,37.28
2024-05-09T17:48:11.212Z,37.05
2024-05-09T17:50:40.927Z,37.84
2024-05-09T17:53:10.108Z,38.13
2024-05-09T17:55:38.043Z,38.03
2024-05-09T17:58:06.433Z,38.30
2024-05-09T18:00:39.534Z,39.25
2024-05-09T18:03:11.974Z,40.22
2024-05-09T18:05:42.869Z,39.70
2024-05-09T18:08:11.987Z,39.69
2024-05-09T18:10:41.053Z,39.94
2024-05-09T18:13:09.730Z,40.36
2024-05-09T18:15:38.343Z,40.61
2024-05-09T18:18:07.318Z,40.87
2024-05-09T18:20:42.276Z,41.06
2024-05-09T18:23:16.045Z,41.90
2024-05-09T18:25:46.063Z,42.40
2024-05-09T18:28:14.661Z,42.31
2024-05-09T18:30:42.935Z,42.29
2024-05-09T18:33:11.636Z,42.61
2024-05-09T18:35:44.469Z,42.27
2024-05-09T18:38:12.683Z,42.33
2024-05-09T18:40:42.990Z,42.84
2024-05-09T18:43:13.405Z,43.92
2024-05-09T18:45:41.540Z,43.64
2024-05-09T18:48:10.943Z,44.09
2024-05-09T18:50:40.858Z,44.46
2024-05-09T18:53:11.661Z,45.03
2024-05-09T18:55:41.819Z,45.34
2024-05-09T18:58:10.075Z,46.13
2024-05-09T19:00:40.383Z,46.79
2024-05-09T19:03:13.251Z,47.19
2024-05-09T19:05:44.212Z,47.36
2024-05-09T19:08:14.918Z,47.15
2024-05-09T19:10:45.314Z,46.93
2024-05-09T19:13:14.355Z,46.54
2024-05-09T19:15:44.892Z,48.23
2024-05-09T19:18:13.703Z,48.78
2024-05-09T19:20:43.478Z,49.58
2024-05-09T19:23:11.897Z,49.90
2024-05-09T19:25:41.037Z,50.28
2024-05-09T19:28:10.307Z,50.35
2024-05-09T19:30:41.472Z,50.42
2024-05-09T19:33:12.740Z,50.37
2024-05-09T19:35:43.243Z,50.69
2024-05-09T19:38:12.841Z,50.67
2024-05-09T19:40:40.773Z,51.07
2024-05-09T19:43:17.359Z,51.44
2024-05-09T19:45:46.371Z,51.98
2024-05-09T19:48:14.827Z,52.27
2024-05-09T19:50:44.563Z,52.28
2024-05-09T19:53:14.314Z,52.67
2024-05-09T19:55:44.029Z,53.74
2024-05-09T19:58:12.865Z,54.33
2024-05-09T20:00:43.370Z,54.23
2024-05-09T20:03:14.101Z,54.28
2024-05-09T20:05:47.542Z,54.91
2024-05-09T20:08:16.324Z,55.04
2024-05-09T20:10:44.841Z,55.48
2024-05-09T20:13:13.492Z,55.27
2024-05-09T20:15:41.425Z,55.27
2024-05-09T20:18:09.569Z,55.23
2024-05-09T20:20:41.579Z,55.30
2024-05-09T20:23:12.006Z,54.68
2024-05-09T20:25:41.548Z,55.21
2024-05-09T20:28:10.113Z,55.39
2024-05-09T20:30:38.763Z,55.61
2024-05-09T20:33:08.717Z,55.66
2024-05-09T20:35:39.968Z,55.42
2024-05-09T20:38:07.947Z,55.46
2024-05-09T20:40:38.729Z,56.03
2024-05-09T20:43:09.705Z,56.56
2024-05-09T20:45:38.423Z,57.56
2024-05-09T20:48:08.467Z,57.78
2024-05-09T20:50:40.425Z,57.72
2024-05-09T20:53:14.449Z,56.92
2024-05-09T20:55:44.403Z,56.87
2024-05-09T20:58:13.614Z,56.93
2024-05-09T21:00:44.556Z,57.65
2024-05-09T21:03:16.421Z,58.09
2024-05-09T21:05:47.259Z,58.18
2024-05-09T21:08:15.897Z,58.38
2024-05-09T21:10:44.374Z,58.38
2024-05-09T21:13:12.420Z,58.19
2024-05-09T21:15:40.793Z,58.24
2024-05-09T21:18:09.047Z,57.96
2024-05-09T21:20:37.366Z,58.21
2024-05-09T21:23:05.392Z,58.54
2024-05-09T21:25:33.395Z,58.67
2024-05-09T21:28:01.471Z,58.19
2024-05-09T21:30:38.564Z,58.76
2024-05-09T21:33:12.982Z,58.85
2024-05-09T21:35:43.409Z,59.27
2024-05-09T21:38:13.357Z,58.97
2024-05-09T21:40:42.380Z,58.66
2024-05-09T21:43:10.391Z,59.18
2024-05-09T21:45:38.510Z,58.85
2024-05-09T21:48:07.568Z,58.72
2024-05-09T21:50:40.465Z,59.23
2024-05-09T21:53:11.567Z,59.31
2024-05-09T21:55:39.897Z,59.00
2024-05-09T21:58:08.008Z,59.18
2024-05-09T22:03:41.064Z,59.79
2024-05-09T22:06:09.285Z,59.96
2024-05-09T22:08:36.957Z,59.92
2024-05-09T22:11:05.139Z,60.44
2024-05-09T22:13:32.920Z,60.41
2024-05-09T22:16:03.569Z,60.58
2024-05-09T22:18:31.670Z,60.72
2024-05-09T22:20:59.829Z,61.05
2024-05-09T22:23:27.568Z,61.48
2024-05-09T22:25:55.601Z,61.42
2024-05-09T22:28:23.707Z,60.89
2024-05-09T22:30:52.821Z,61.81
2024-05-09T22:33:20.803Z,63.99
2024-05-09T22:35:49.489Z,67.08
2024-05-09T22:38:17.672Z,66.61
2024-05-09T22:40:48.790Z,67.69
2024-05-09T22:43:20.700Z,66.87
2024-05-09T22:45:50.305Z,65.20
2024-05-09T22:48:18.795Z,65.81
2024-05-09T22:50:47.175Z,64.13
2024-05-09T22:53:15.320Z,63.58
2024-05-09T22:55:43.189Z,61.32
2024-05-09T22:58:11.013Z,60.52
2024-05-09T23:00:39.366Z,60.49
2024-05-09T23:03:07.408Z,57.74
2024-05-09T23:05:35.486Z,54.02
2024-05-09T23:08:03.637Z,52.78
2024-05-09T23:10:36.069Z,52.32
2024-05-09T23:13:07.580Z,51.93
2024-05-09T23:15:36.787Z,52.26
2024-05-09T23:18:05.653Z,52.95
2024-05-09T23:20:38.134Z,52.42
2024-05-09T23:23:08.955Z,52.59
2024-05-09T23:25:37.617Z,54.88
2024-05-09T23:28:06.135Z,56.22
2024-05-09T23:30:38.504Z,56.00
2024-05-09T23:33:12.653Z,54.78
2024-05-09T23:35:42.191Z,55.23
2024-05-09T23:38:10.185Z,55.50
2024-05-09T23:40:40.531Z,55.94
2024-05-09T23:43:10.675Z,59.04
2024-05-09T23:45:39.266Z,60.12
2024-05-09T23:48:08.364Z,60.81
2024-05-09T23:50:38.384Z,60.19
2024-05-09T23:53:09.181Z,59.48
2024-05-09T23:55:38.144Z,60.86
2024-05-09T23:58:07.449Z,61.13
