createdAt,value
2018-08-10T00:00:01.752Z,15.75
2018-08-10T00:05:02.141Z,15.49
2018-08-10T00:10:01.554Z,15.4
2018-08-10T00:15:01.877Z,15.36
2018-08-10T00:20:01.159Z,15.41
2018-08-10T00:25:01.441Z,15.49
2018-08-10T00:30:01.720Z,15.54
2018-08-10T00:35:02.107Z,15.53
2018-08-10T00:40:01.518Z,15.47
2018-08-10T00:45:01.805Z,15.47
2018-08-10T00:50:01.075Z,15.47
2018-08-10T00:55:01.561Z,15.47
2018-08-10T01:00:01.866Z,15.36
2018-08-10T01:05:01.269Z,15.32
2018-08-10T01:10:01.622Z,15.23
2018-08-10T01:15:01.905Z,15.14
2018-08-10T01:20:01.303Z,15.02
2018-08-10T01:25:01.715Z,14.83
2018-08-10T01:30:02.074Z,14.75
2018-08-10T01:35:01.394Z,14.73
2018-08-10T01:40:01.740Z,14.68
2018-08-10T01:45:02.080Z,14.62
2018-08-10T01:50:01.368Z,14.57
2018-08-10T01:55:01.701Z,14.47
2018-08-10T02:00:02.004Z,14.38
2018-08-10T02:05:01.340Z,14.33
2018-08-10T02:10:01.735Z,14.24
2018-08-10T02:15:02.048Z,14.23
2018-08-10T02:20:01.421Z,14.1
2018-08-10T02:25:01.824Z,14
2018-08-10T02:30:01.213Z,13.95
2018-08-10T02:35:01.752Z,13.8
2018-08-10T02:40:01.365Z,13.69
2018-08-10T02:45:01.282Z,13.55
2018-08-10T02:50:01.526Z,13.4
2018-08-10T02:55:01.785Z,13.31
2018-08-10T03:00:02.068Z,13.23
2018-08-10T03:05:01.326Z,13.1
2018-08-10T03:10:01.630Z,13.05
2018-08-10T03:15:01.930Z,12.9
2018-08-10T03:20:01.282Z,12.84
2018-08-10T03:25:01.656Z,12.75
2018-08-10T03:30:02.072Z,12.65
2018-08-10T03:35:01.336Z,12.58
2018-08-10T03:40:01.667Z,12.52
2018-08-10T03:45:01.914Z,12.44
2018-08-10T03:50:01.185Z,12.32
2018-08-10T03:55:01.448Z,12.23
2018-08-10T04:00:01.748Z,12.2
2018-08-10T04:05:02.084Z,12.13
2018-08-10T04:10:01.541Z,12.07
2018-08-10T04:15:01.792Z,12.04
2018-08-10T04:20:01.134Z,12.01
2018-08-10T04:25:01.407Z,11.98
2018-08-10T04:30:01.815Z,11.99
2018-08-10T04:35:01.204Z,11.99
2018-08-10T04:40:01.898Z,11.96
2018-08-10T04:45:01.151Z,11.91
2018-08-10T04:50:01.415Z,11.91
2018-08-10T04:55:01.724Z,11.91
2018-08-10T05:00:02.093Z,12.03
2018-08-10T05:05:01.359Z,12.17
2018-08-10T05:10:01.655Z,12.27
2018-08-10T05:15:01.896Z,12.38
2018-08-10T05:20:01.337Z,12.57
2018-08-10T05:25:01.671Z,12.65
2018-08-10T05:30:01.971Z,12.82
2018-08-10T05:35:01.278Z,12.97
2018-08-10T05:40:01.536Z,13.25
2018-08-10T05:45:01.846Z,13.53
2018-08-10T05:50:01.093Z,13.81
2018-08-10T05:55:01.369Z,14
2018-08-10T06:00:01.660Z,14.27
2018-08-10T06:05:02.025Z,14.44
2018-08-10T06:10:01.426Z,14.72
2018-08-10T06:15:01.720Z,14.84
2018-08-10T06:20:02.207Z,15.02
2018-08-10T06:25:02.095Z,15.3
2018-08-10T06:30:01.593Z,15.56
2018-08-10T06:35:01.961Z,15.82
2018-08-10T06:40:01.364Z,16.5
2018-08-10T06:45:01.911Z,17.24
2018-08-10T06:50:01.495Z,17.8
2018-08-10T06:55:01.954Z,18.18
2018-08-10T07:00:01.349Z,18.28
2018-08-10T07:05:01.827Z,18.34
2018-08-10T07:10:01.173Z,18.66
2018-08-10T07:15:01.427Z,18.83
2018-08-10T07:20:01.818Z,18.91
2018-08-10T07:25:01.173Z,19.62
2018-08-10T07:30:01.408Z,19.55
2018-08-10T07:35:01.841Z,19.47
2018-08-10T07:40:01.181Z,19.74
2018-08-10T07:45:01.405Z,19.79
2018-08-10T07:50:01.643Z,20.59
2018-08-10T07:55:01.948Z,20.77
2018-08-10T08:00:01.185Z,20.9
2018-08-10T08:05:01.519Z,21.31
2018-08-10T08:10:01.997Z,21.59
2018-08-10T08:15:01.382Z,21.68
2018-08-10T08:20:01.801Z,21.54
2018-08-10T08:25:01.168Z,21.46
2018-08-10T08:30:01.438Z,21.7
2018-08-10T08:35:01.929Z,22.01
2018-08-10T08:40:01.753Z,21.48
2018-08-10T08:45:01.990Z,21.17
2018-08-10T08:50:01.315Z,21.48
2018-08-10T08:55:01.693Z,20.77
2018-08-10T09:00:01.959Z,21.09
2018-08-10T09:05:01.312Z,21.46
2018-08-10T09:10:01.660Z,21.92
2018-08-10T09:15:02.057Z,21.83
2018-08-10T09:20:01.320Z,22.33
2018-08-10T09:25:01.736Z,22.52
2018-08-10T09:30:02.173Z,22.42
2018-08-10T09:35:01.817Z,22.48
2018-08-10T09:40:01.193Z,22.56
2018-08-10T09:45:01.491Z,22.97
2018-08-10T09:50:01.822Z,23.18
2018-08-10T09:55:01.198Z,22.78
2018-08-10T10:00:01.427Z,22.24
2018-08-10T10:05:01.887Z,22.66
2018-08-10T10:10:01.195Z,22.75
2018-08-10T10:15:01.416Z,22.82
2018-08-10T10:20:01.775Z,22.79
2018-08-10T10:25:01.098Z,22.62
2018-08-10T10:30:01.322Z,22.51
2018-08-10T10:35:01.657Z,22.81
2018-08-10T10:40:02.050Z,23.25
2018-08-10T10:45:01.357Z,22.75
2018-08-10T10:50:01.703Z,23
2018-08-10T10:55:02.065Z,22.78
2018-08-10T11:00:01.346Z,23.28
2018-08-10T11:05:01.612Z,22.81
2018-08-10T11:10:01.845Z,23.14
2018-08-10T11:15:01.088Z,22.33
2018-08-10T11:20:01.348Z,22.16
2018-08-10T11:25:01.721Z,21.64
2018-08-10T11:30:02.053Z,21.48
2018-08-10T11:35:01.312Z,21.45
2018-08-10T11:40:01.626Z,22.44
2018-08-10T11:45:01.946Z,22.51
2018-08-10T11:50:01.517Z,22.09
2018-08-10T11:55:01.987Z,21.72
2018-08-10T12:00:01.361Z,21.33
2018-08-10T12:05:02.081Z,21.28
2018-08-10T12:10:01.467Z,21.32
2018-08-10T12:15:01.761Z,21.72
2018-08-10T12:20:02.087Z,22.67
2018-08-10T12:25:01.442Z,22.11
2018-08-10T12:30:01.836Z,21.69
2018-08-10T12:35:01.132Z,22.61
2018-08-10T12:40:01.415Z,22.96
2018-08-10T12:45:01.670Z,23.36
2018-08-10T12:50:01.984Z,22.99
2018-08-10T12:55:01.444Z,22.14
2018-08-10T13:00:01.689Z,22.11
2018-08-10T13:05:02.029Z,22.77
2018-08-10T13:10:01.438Z,22.95
2018-08-10T13:15:01.745Z,23.36
2018-08-10T13:20:02.136Z,23.51
2018-08-10T13:25:01.510Z,23.62
2018-08-10T13:30:01.932Z,23.46
2018-08-10T13:35:01.208Z,23.18
2018-08-10T13:40:01.480Z,23
2018-08-10T13:45:01.757Z,23.45
2018-08-10T13:50:02.136Z,23.08
2018-08-10T13:55:01.546Z,23.27
2018-08-10T14:00:01.816Z,23.41
2018-08-10T14:05:01.179Z,23.41
2018-08-10T14:10:01.557Z,23.72
2018-08-10T14:15:01.786Z,23.34
2018-08-10T14:20:02.145Z,23
2018-08-10T14:25:01.548Z,23.45
2018-08-10T14:30:01.941Z,23.64
2018-08-10T14:35:01.293Z,23.56
2018-08-10T14:40:01.640Z,23.76
2018-08-10T14:45:01.881Z,23.76
2018-08-10T14:50:01.145Z,23.77
2018-08-10T14:55:01.403Z,23.1
2018-08-10T15:00:01.690Z,23.28
2018-08-10T15:05:02.051Z,23.67
2018-08-10T15:10:01.442Z,23.73
2018-08-10T15:15:01.674Z,23.65
2018-08-10T15:20:01.975Z,23.47
2018-08-10T15:25:01.474Z,23
2018-08-10T15:30:01.164Z,22.81
2018-08-10T15:35:01.476Z,22.58
2018-08-10T15:40:01.778Z,22.48
2018-08-10T15:45:02.059Z,22.4
2018-08-10T15:50:01.457Z,22.78
2018-08-10T15:55:01.327Z,22.99
2018-08-10T16:00:01.601Z,23.18
2018-08-10T16:05:02.011Z,23.1
2018-08-10T16:10:01.407Z,23.09
2018-08-10T16:15:01.660Z,23.18
2018-08-10T16:20:01.962Z,22.97
2018-08-10T16:25:01.376Z,22.68
2018-08-10T16:30:01.653Z,22.24
2018-08-10T16:35:01.989Z,22.02
2018-08-10T16:40:01.392Z,21.9
2018-08-10T16:45:01.676Z,21.91
2018-08-10T16:50:01.963Z,21.97
2018-08-10T16:55:01.344Z,22.01
2018-08-10T17:00:01.634Z,21.98
2018-08-10T17:05:01.987Z,21.85
2018-08-10T17:10:01.331Z,21.76
2018-08-10T17:15:01.647Z,21.77
2018-08-10T17:20:02.004Z,21.75
2018-08-10T17:25:01.400Z,21.76
2018-08-10T17:30:01.727Z,21.67
2018-08-10T17:35:02.136Z,21.58
2018-08-10T17:40:01.489Z,21.52
2018-08-10T17:45:01.762Z,21.53
2018-08-10T17:50:02.066Z,21.44
2018-08-10T17:55:01.461Z,21.36
2018-08-10T18:00:01.708Z,21.3
2018-08-10T18:05:01.995Z,21.13
2018-08-10T18:10:01.496Z,20.81
2018-08-10T18:15:02.027Z,20.59
2018-08-10T18:20:01.296Z,20.36
2018-08-10T18:25:01.577Z,20.15
2018-08-10T18:30:01.823Z,19.96
2018-08-10T18:35:01.159Z,19.75
2018-08-10T18:40:01.413Z,19.53
2018-08-10T18:45:01.699Z,19.21
2018-08-10T18:50:02.108Z,19.07
2018-08-10T18:55:01.545Z,18.92
2018-08-10T19:00:01.788Z,18.78
2018-08-10T19:05:02.174Z,18.52
2018-08-10T19:10:01.581Z,18.36
2018-08-10T19:15:01.872Z,18.13
2018-08-10T19:20:01.123Z,17.91
2018-08-10T19:25:01.435Z,17.77
2018-08-10T19:30:01.856Z,17.59
2018-08-10T19:35:01.107Z,17.44
2018-08-10T19:40:01.382Z,17.28
2018-08-10T19:45:01.640Z,17.21
2018-08-10T19:50:01.955Z,17.02
2018-08-10T19:55:01.315Z,16.87
2018-08-10T20:00:01.550Z,16.71
2018-08-10T20:05:01.932Z,16.63
2018-08-10T20:10:01.299Z,16.52
2018-08-10T20:15:01.953Z,16.61
2018-08-10T20:20:01.428Z,16.64
2018-08-10T20:25:01.906Z,16.65
2018-08-10T20:30:01.212Z,16.72
2018-08-10T20:35:01.494Z,16.86
2018-08-10T20:40:01.844Z,16.96
2018-08-10T20:45:01.113Z,17.2
2018-08-10T20:50:01.344Z,17.32
2018-08-10T20:55:01.634Z,17.51
2018-08-10T21:00:01.916Z,17.63
2018-08-10T21:05:01.270Z,17.73
2018-08-10T21:10:01.520Z,17.76
2018-08-10T21:15:01.792Z,17.73
2018-08-10T21:20:02.189Z,17.76
2018-08-10T21:25:01.687Z,17.74
2018-08-10T21:30:01.985Z,17.52
2018-08-10T21:35:01.292Z,17.37
2018-08-10T21:40:01.619Z,17.33
2018-08-10T21:45:01.859Z,17.36
2018-08-10T21:50:01.124Z,17.37
2018-08-10T21:55:01.440Z,17.45
2018-08-10T22:00:01.762Z,17.39
2018-08-10T22:05:02.097Z,17.32
2018-08-10T22:10:01.484Z,17.17
2018-08-10T22:15:01.757Z,17.02
2018-08-10T22:20:02.074Z,16.82
2018-08-10T22:25:01.499Z,16.7
2018-08-10T22:30:01.740Z,16.58
2018-08-10T22:35:01.087Z,16.5
2018-08-10T22:40:01.346Z,16.4
2018-08-10T22:45:01.630Z,16.37
2018-08-10T22:50:01.953Z,16.24
2018-08-10T22:55:01.331Z,16.17
2018-08-10T23:00:01.599Z,16.14
2018-08-10T23:05:01.946Z,16.06
2018-08-10T23:10:01.269Z,15.99
2018-08-10T23:15:01.506Z,15.93
2018-08-10T23:20:01.937Z,15.84
2018-08-10T23:25:01.327Z,15.73
2018-08-10T23:30:01.692Z,15.66
2018-08-10T23:35:02.026Z,15.58
2018-08-10T23:40:01.443Z,15.83
2018-08-10T23:45:01.737Z,15.97
2018-08-10T23:50:02.023Z,16.1
2018-08-10T23:55:01.435Z,16.19
