createdAt,value
2023-02-01T00:00:13.987Z,122.80
2023-02-01T00:02:44.808Z,99.40
2023-02-01T00:05:15.943Z,96.22
2023-02-01T00:07:48.124Z,95.38
2023-02-01T00:10:19.340Z,101.50
2023-02-01T00:12:50.185Z,93.33
2023-02-01T00:15:21.603Z,95.42
2023-02-01T00:17:53.578Z,96.55
2023-02-01T00:20:24.296Z,99.45
2023-02-01T00:22:54.980Z,96.78
2023-02-01T00:25:27.306Z,104.58
2023-02-01T00:28:03.496Z,101.60
2023-02-01T00:30:34.239Z,104.93
2023-02-01T00:33:04.968Z,107.70
2023-02-01T00:35:36.945Z,100.60
2023-02-01T00:38:07.647Z,100.75
2023-02-01T00:40:38.426Z,103.95
2023-02-01T00:43:09.246Z,90.75
2023-02-01T00:45:39.907Z,91.28
2023-02-01T00:48:10.902Z,92.60
2023-02-01T00:50:46.659Z,99.92
2023-02-01T00:53:17.598Z,95.83
2023-02-01T00:55:52.161Z,99.40
2023-02-01T00:58:23.241Z,102.55
2023-02-01T01:00:55.449Z,103.75
2023-02-01T01:03:26.169Z,101.75
2023-02-01T01:06:00.242Z,102.67
2023-02-01T01:08:31.555Z,107.47
2023-02-01T01:11:03.759Z,103.15
2023-02-01T01:13:34.422Z,101.60
2023-02-01T01:16:07.349Z,100.10
2023-02-01T01:18:38.980Z,99.87
2023-02-01T01:21:12.641Z,111.68
2023-02-01T01:23:45.185Z,104.38
2023-02-01T01:26:21.357Z,100.42
2023-02-01T01:28:53.562Z,103.07
2023-02-01T01:31:26.060Z,102.95
2023-02-01T01:34:01.030Z,102.87
2023-02-01T01:36:31.865Z,96.80
2023-02-01T01:39:02.562Z,98.45
2023-02-01T01:41:35.491Z,94.03
2023-02-01T01:44:08.650Z,96.92
2023-02-01T01:46:42.783Z,88.00
2023-02-01T01:49:34.005Z,88.78
2023-02-01T01:52:05.899Z,93.45
2023-02-01T01:54:42.231Z,90.85
2023-02-01T01:57:15.574Z,94.35
2023-02-01T01:59:48.716Z,89.62
2023-02-01T02:02:20.023Z,88.95
2023-02-01T02:04:53.900Z,93.72
2023-02-01T02:07:33.729Z,80.53
2023-02-01T02:10:08.218Z,80.20
2023-02-01T02:12:40.292Z,78.87
2023-02-01T02:15:16.603Z,80.22
2023-02-01T02:18:15.234Z,78.45
2023-02-01T02:20:54.310Z,86.50
2023-02-01T02:23:43.884Z,72.42
2023-02-01T02:26:32.353Z,76.50
2023-02-01T02:29:31.893Z,85.72
2023-02-01T02:32:20.331Z,83.10
2023-02-01T02:35:02.334Z,69.75
2023-02-01T02:37:53.491Z,80.40
2023-02-01T02:40:42.260Z,80.75
2023-02-01T02:43:36.754Z,97.62
2023-02-01T02:46:39.824Z,78.83
2023-02-01T02:49:25.230Z,79.65
2023-02-01T02:52:16.163Z,78.95
2023-02-01T02:54:49.329Z,76.45
2023-02-01T02:57:52.580Z,83.40
2023-02-01T03:00:43.583Z,81.22
2023-02-01T03:03:33.297Z,75.85
2023-02-01T03:06:04.314Z,101.97
2023-02-01T03:08:35.727Z,79.60
2023-02-01T03:11:15.382Z,79.35
2023-02-01T03:13:54.625Z,78.92
2023-02-01T03:16:39.613Z,75.17
2023-02-01T03:19:19.068Z,81.30
2023-02-01T03:21:57.966Z,77.67
2023-02-01T03:24:32.536Z,87.15
2023-02-01T03:27:08.697Z,75.03
2023-02-01T03:30:00.044Z,71.10
2023-02-01T03:32:31.028Z,79.32
2023-02-01T03:35:01.852Z,69.37
2023-02-01T03:37:32.621Z,74.32
2023-02-01T03:40:09.290Z,75.40
2023-02-01T03:42:42.610Z,75.28
2023-02-01T03:45:27.724Z,72.17
2023-02-01T03:48:02.155Z,79.05
2023-02-01T03:50:35.099Z,71.40
2023-02-01T03:53:14.426Z,67.80
2023-02-01T03:55:46.620Z,75.37
2023-02-01T03:58:19.681Z,68.90
2023-02-01T04:01:01.818Z,71.65
2023-02-01T04:03:34.347Z,57.50
2023-02-01T04:06:05.029Z,57.05
2023-02-01T04:08:35.952Z,63.40
2023-02-01T04:11:08.896Z,59.05
2023-02-01T04:13:40.156Z,63.35
2023-02-01T04:16:10.952Z,52.03
2023-02-01T04:18:42.550Z,44.88
2023-02-01T04:21:13.715Z,52.20
2023-02-01T04:23:44.588Z,41.37
2023-02-01T04:26:16.053Z,45.12
2023-02-01T04:28:48.744Z,48.95
2023-02-01T04:31:21.640Z,46.60
2023-02-01T04:33:56.982Z,38.65
2023-02-01T04:36:29.216Z,49.15
2023-02-01T04:39:01.160Z,44.80
2023-02-01T04:41:33.358Z,43.17
2023-02-01T04:44:04.290Z,39.75
2023-02-01T04:46:34.940Z,41.23
2023-02-01T04:49:05.883Z,38.83
2023-02-01T04:51:40.217Z,35.03
2023-02-01T04:54:12.648Z,38.98
2023-02-01T04:56:43.727Z,40.20
2023-02-01T04:59:15.245Z,35.52
2023-02-01T05:01:49.367Z,47.83
2023-02-01T05:04:23.310Z,35.60
2023-02-01T05:06:54.057Z,44.10
2023-02-01T05:09:24.778Z,38.28
2023-02-01T05:12:13.156Z,43.87
2023-02-01T05:14:45.621Z,44.48
2023-02-01T05:17:16.782Z,46.48
2023-02-01T05:19:48.242Z,38.55
2023-02-01T05:22:18.903Z,42.30
2023-02-01T05:24:49.623Z,41.58
2023-02-01T05:27:20.791Z,50.80
2023-02-01T05:29:54.503Z,43.68
2023-02-01T05:32:26.127Z,43.15
2023-02-01T05:34:59.744Z,42.80
2023-02-01T05:37:32.243Z,39.00
2023-02-01T05:40:03.132Z,43.83
2023-02-01T05:42:33.225Z,47.35
2023-02-01T05:45:03.312Z,43.35
2023-02-01T05:47:34.500Z,44.98
2023-02-01T05:50:05.894Z,49.38
2023-02-01T05:52:36.543Z,40.03
2023-02-01T05:55:08.111Z,40.03
2023-02-01T05:57:38.745Z,34.65
2023-02-01T06:00:11.172Z,41.98
2023-02-01T06:02:42.759Z,42.03
2023-02-01T06:05:13.690Z,36.23
2023-02-01T06:07:47.369Z,36.03
2023-02-01T06:10:18.652Z,40.55
2023-02-01T06:12:49.486Z,43.15
2023-02-01T06:15:22.034Z,34.78
2023-02-01T06:17:53.003Z,39.85
2023-02-01T06:20:25.693Z,34.55
2023-02-01T06:22:56.647Z,32.23
2023-02-01T06:25:28.281Z,34.90
2023-02-01T06:27:59.102Z,36.77
2023-02-01T06:30:29.930Z,35.45
2023-02-01T06:33:01.685Z,38.17
2023-02-01T06:35:32.358Z,41.05
2023-02-01T06:38:03.075Z,42.40
2023-02-01T06:40:33.786Z,39.55
2023-02-01T06:43:04.624Z,44.18
2023-02-01T06:45:37.230Z,39.80
2023-02-01T06:48:11.213Z,43.35
2023-02-01T06:50:42.252Z,39.23
2023-02-01T06:53:16.141Z,36.28
2023-02-01T06:55:57.109Z,45.90
2023-02-01T06:58:33.069Z,37.30
2023-02-01T07:01:19.814Z,42.40
2023-02-01T07:03:56.845Z,44.70
2023-02-01T07:06:27.908Z,37.75
2023-02-01T07:08:59.012Z,39.45
2023-02-01T07:11:30.352Z,42.35
2023-02-01T07:14:02.691Z,38.05
2023-02-01T07:16:37.263Z,42.95
2023-02-01T07:19:08.261Z,39.67
2023-02-01T07:21:39.318Z,42.93
2023-02-01T07:24:14.978Z,41.35
2023-02-01T07:26:47.264Z,40.35
2023-02-01T07:29:20.281Z,39.58
2023-02-01T07:31:51.704Z,39.40
2023-02-01T07:34:35.101Z,40.48
2023-02-01T07:37:05.948Z,42.70
2023-02-01T07:39:41.346Z,35.08
2023-02-01T07:42:12.863Z,40.60
2023-02-01T07:44:43.556Z,38.98
2023-02-01T07:47:14.308Z,43.40
2023-02-01T07:49:45.123Z,39.48
2023-02-01T07:52:17.294Z,33.95
2023-02-01T07:55:04.922Z,39.50
2023-02-01T07:57:35.563Z,42.60
2023-02-01T08:00:27.061Z,40.83
2023-02-01T08:02:58.125Z,39.33
2023-02-01T08:05:29.168Z,37.95
2023-02-01T08:08:02.941Z,42.35
2023-02-01T08:10:38.537Z,38.13
2023-02-01T08:13:09.403Z,37.88
2023-02-01T08:15:51.732Z,35.83
2023-02-01T08:18:23.459Z,38.58
2023-02-01T08:20:56.093Z,41.53
2023-02-01T08:23:28.204Z,38.17
2023-02-01T08:26:00.340Z,32.60
2023-02-01T08:28:35.465Z,38.38
2023-02-01T08:31:16.151Z,41.80
2023-02-01T08:33:49.841Z,38.42
2023-02-01T08:36:21.202Z,34.30
2023-02-01T08:38:57.499Z,29.92
2023-02-01T08:41:32.005Z,34.98
2023-02-01T08:44:21.146Z,38.83
2023-02-01T08:46:52.558Z,49.40
2023-02-01T08:49:25.692Z,41.28
2023-02-01T08:52:03.830Z,38.65
2023-02-01T08:54:31.501Z,34.45
2023-02-01T08:57:04.759Z,41.23
2023-02-01T08:59:35.618Z,37.88
2023-02-01T09:02:15.706Z,35.92
2023-02-01T09:04:46.379Z,35.13
2023-02-01T09:07:20.497Z,38.38
2023-02-01T09:10:17.221Z,33.75
2023-02-01T09:12:44.344Z,40.20
2023-02-01T09:15:19.543Z,39.23
2023-02-01T09:17:59.827Z,39.80
2023-02-01T09:20:33.775Z,33.95
2023-02-01T09:26:26.344Z,39.27
2023-02-01T09:28:56.046Z,33.20
2023-02-01T09:31:32.282Z,38.53
2023-02-01T09:34:04.438Z,35.55
2023-02-01T09:36:36.766Z,39.70
2023-02-01T09:39:13.676Z,40.12
2023-02-01T09:45:24.524Z,39.58
2023-02-01T09:47:58.910Z,41.35
2023-02-01T09:50:43.415Z,36.90
2023-02-01T09:53:31.776Z,41.53
2023-02-01T09:56:07.793Z,38.73
2023-02-01T10:04:39.301Z,39.50
2023-02-01T10:07:35.397Z,43.20
2023-02-01T10:10:17.189Z,35.20
2023-02-01T10:13:13.345Z,42.70
2023-02-01T10:16:25.471Z,42.73
2023-02-01T10:19:13.529Z,41.53
2023-02-01T10:21:54.442Z,41.08
2023-02-01T10:24:52.308Z,44.93
2023-02-01T10:27:30.554Z,46.10
2023-02-01T10:30:04.377Z,44.23
2023-02-01T10:32:41.605Z,42.75
2023-02-01T10:35:21.626Z,47.05
2023-02-01T10:37:53.151Z,41.13
2023-02-01T10:40:26.940Z,41.88
2023-02-01T10:43:04.079Z,41.00
2023-02-01T10:45:36.868Z,37.28
2023-02-01T10:48:08.226Z,46.95
2023-02-01T10:50:43.985Z,50.20
2023-02-01T10:53:26.458Z,47.20
2023-02-01T10:55:58.513Z,43.90
2023-02-01T10:58:34.955Z,54.15
2023-02-01T11:01:20.880Z,44.93
2023-02-01T11:04:06.507Z,45.95
2023-02-01T11:06:49.462Z,49.30
2023-02-01T11:09:30.095Z,40.60
2023-02-01T11:12:06.093Z,43.78
2023-02-01T11:14:42.374Z,42.47
2023-02-01T11:17:28.422Z,52.73
2023-02-01T11:20:09.653Z,50.40
2023-02-01T11:22:42.024Z,48.55
2023-02-01T11:25:17.941Z,50.33
2023-02-01T11:27:54.755Z,52.93
2023-02-01T11:36:45.884Z,47.23
2023-02-01T11:39:29.829Z,46.65
2023-02-01T11:42:07.503Z,52.53
2023-02-01T11:47:34.925Z,51.10
2023-02-01T11:50:10.243Z,46.55
2023-02-01T11:52:46.354Z,50.38
2023-02-01T11:55:29.012Z,55.50
2023-02-01T11:58:11.243Z,44.53
2023-02-01T12:01:08.507Z,48.60
2023-02-01T12:03:51.018Z,46.60
2023-02-01T12:06:24.249Z,47.45
2023-02-01T12:09:21.354Z,53.75
2023-02-01T12:12:03.460Z,44.15
2023-02-01T12:15:09.558Z,52.05
2023-02-01T12:20:19.663Z,47.78
2023-02-01T12:22:55.711Z,47.70
2023-02-01T12:25:31.271Z,52.23
2023-02-01T12:28:29.447Z,50.38
2023-02-01T12:30:57.010Z,56.65
2023-02-01T12:33:39.038Z,55.65
2023-02-01T12:36:21.112Z,58.40
2023-02-01T12:39:09.252Z,59.58
2023-02-01T12:41:51.845Z,53.35
2023-02-01T12:44:27.930Z,61.37
2023-02-01T12:47:16.133Z,61.92
2023-02-01T12:49:58.969Z,61.68
2023-02-01T12:52:53.711Z,57.38
2023-02-01T12:55:54.976Z,59.65
2023-02-01T12:58:28.917Z,62.15
2023-02-01T13:01:11.577Z,57.25
2023-02-01T13:04:02.221Z,61.55
2023-02-01T13:06:41.175Z,61.45
2023-02-01T13:09:32.810Z,55.40
2023-02-01T13:12:07.438Z,63.42
2023-02-01T13:14:40.725Z,59.18
2023-02-01T13:17:20.101Z,63.35
2023-02-01T13:20:19.140Z,59.77
2023-02-01T13:22:55.398Z,65.28
2023-02-01T13:25:52.845Z,61.70
2023-02-01T13:28:29.880Z,61.77
2023-02-01T13:31:37.104Z,60.12
2023-02-01T13:34:28.333Z,62.73
2023-02-01T13:37:18.284Z,62.35
2023-02-01T13:40:09.185Z,57.38
2023-02-01T13:42:55.048Z,69.17
2023-02-01T13:45:28.297Z,65.30
2023-02-01T13:48:03.701Z,61.58
2023-02-01T13:50:38.771Z,56.75
2023-02-01T13:53:17.875Z,65.92
2023-02-01T13:55:50.705Z,71.02
2023-02-01T13:58:35.693Z,66.45
2023-02-01T14:01:25.772Z,57.90
2023-02-01T14:04:05.408Z,65.57
2023-02-01T14:06:47.307Z,55.25
2023-02-01T14:09:21.225Z,61.98
2023-02-01T14:11:54.531Z,62.80
2023-02-01T14:14:27.851Z,69.62
2023-02-01T14:17:01.683Z,68.35
2023-02-01T14:19:34.660Z,56.28
2023-02-01T14:22:19.583Z,60.88
2023-02-01T14:24:58.545Z,61.60
2023-02-01T14:27:32.057Z,57.58
2023-02-01T14:30:05.662Z,65.42
2023-02-01T14:32:43.055Z,65.37
2023-02-01T14:35:30.422Z,63.33
2023-02-01T14:38:14.194Z,58.92
2023-02-01T14:40:45.206Z,67.55
2023-02-01T14:43:32.238Z,67.90
2023-02-01T14:45:53.029Z,77.17
2023-02-01T14:48:29.186Z,68.75
2023-02-01T14:51:01.591Z,71.40
2023-02-01T14:53:37.968Z,60.60
2023-02-01T14:56:22.174Z,67.17
2023-02-01T14:58:58.198Z,65.00
2023-02-01T15:01:31.885Z,72.03
2023-02-01T15:04:18.851Z,60.98
2023-02-01T15:09:26.012Z,76.65
2023-02-01T15:12:05.314Z,66.10
2023-02-01T15:14:38.553Z,66.77
2023-02-01T15:17:23.762Z,72.70
2023-02-01T15:19:59.593Z,70.47
2023-02-01T15:22:31.626Z,72.32
2023-02-01T15:25:05.346Z,76.60
2023-02-01T15:27:37.336Z,77.65
2023-02-01T15:30:13.041Z,77.30
2023-02-01T15:32:47.190Z,71.35
2023-02-01T15:35:42.708Z,73.40
2023-02-01T15:38:30.654Z,90.90
2023-02-01T15:41:09.783Z,75.72
2023-02-01T15:43:48.933Z,77.03
2023-02-01T15:46:23.723Z,77.67
2023-02-01T15:48:56.400Z,78.52
2023-02-01T15:51:29.950Z,72.45
2023-02-01T15:54:10.066Z,75.32
2023-02-01T15:56:43.368Z,77.45
2023-02-01T15:59:24.867Z,76.55
2023-02-01T16:01:57.883Z,78.70
2023-02-01T16:04:37.501Z,81.15
2023-02-01T16:07:12.910Z,74.37
2023-02-01T16:09:45.740Z,73.95
2023-02-01T16:12:24.779Z,83.87
2023-02-01T16:14:55.475Z,75.10
2023-02-01T16:17:26.169Z,72.92
2023-02-01T16:20:00.305Z,83.97
2023-02-01T16:22:31.402Z,73.02
2023-02-01T16:25:03.488Z,83.20
2023-02-01T16:27:35.631Z,79.37
2023-02-01T16:30:07.014Z,81.20
2023-02-01T16:32:43.637Z,80.92
2023-02-01T16:35:21.664Z,83.60
2023-02-01T16:37:53.482Z,85.05
2023-02-01T16:40:27.620Z,83.05
2023-02-01T16:42:58.588Z,75.85
2023-02-01T16:45:29.304Z,81.72
2023-02-01T16:48:01.245Z,80.15
2023-02-01T16:50:34.815Z,80.97
2023-02-01T16:53:05.826Z,77.12
2023-02-01T16:55:40.546Z,82.90
2023-02-01T16:58:11.378Z,93.27
2023-02-01T17:00:42.225Z,76.37
2023-02-01T17:03:16.300Z,86.53
2023-02-01T17:05:58.613Z,77.03
2023-02-01T17:08:41.363Z,80.35
2023-02-01T17:11:15.130Z,82.12
2023-02-01T17:13:47.567Z,80.20
2023-02-01T17:16:30.106Z,86.05
2023-02-01T17:19:06.517Z,90.17
2023-02-01T17:21:48.395Z,91.80
2023-02-01T17:24:21.317Z,85.62
2023-02-01T17:26:53.115Z,91.75
2023-02-01T17:29:27.497Z,93.60
2023-02-01T17:32:00.677Z,89.22
2023-02-01T17:34:34.524Z,85.07
2023-02-01T17:37:05.292Z,83.60
2023-02-01T17:39:53.673Z,101.00
2023-02-01T17:42:25.206Z,77.70
2023-02-01T17:45:01.252Z,75.60
2023-02-01T17:47:35.064Z,80.97
2023-02-01T17:50:05.892Z,90.25
2023-02-01T17:52:37.449Z,93.60
2023-02-01T17:55:23.851Z,81.70
2023-02-01T17:57:54.293Z,97.97
2023-02-01T18:00:25.243Z,83.07
2023-02-01T18:02:57.393Z,81.53
2023-02-01T18:05:30.682Z,79.50
2023-02-01T18:08:01.398Z,96.08
2023-02-01T18:10:33.028Z,82.80
2023-02-01T18:13:04.905Z,86.00
2023-02-01T18:15:35.854Z,84.25
2023-02-01T18:18:06.617Z,83.95
2023-02-01T18:20:37.743Z,79.87
2023-02-01T18:23:10.325Z,83.20
2023-02-01T18:25:41.891Z,87.33
2023-02-01T18:28:12.838Z,79.67
2023-02-01T18:30:44.127Z,79.15
2023-02-01T18:33:17.381Z,78.83
2023-02-01T18:35:48.096Z,80.70
2023-02-01T18:38:19.647Z,80.30
2023-02-01T18:40:52.839Z,78.50
2023-02-01T18:43:24.096Z,80.92
2023-02-01T18:45:56.276Z,74.92
2023-02-01T18:48:27.165Z,85.75
2023-02-01T18:50:59.114Z,76.15
2023-02-01T18:53:29.908Z,86.78
2023-02-01T18:56:01.841Z,80.83
2023-02-01T18:58:36.849Z,84.90
2023-02-01T19:01:22.788Z,82.15
2023-02-01T19:03:55.947Z,86.20
2023-02-01T19:06:26.916Z,87.57
2023-02-01T19:08:58.778Z,83.27
2023-02-01T19:11:32.567Z,90.15
2023-02-01T19:14:03.285Z,94.58
2023-02-01T19:16:37.834Z,83.03
2023-02-01T19:19:08.499Z,94.83
2023-02-01T19:21:39.208Z,93.60
2023-02-01T19:24:10.722Z,89.85
2023-02-01T19:26:43.543Z,93.05
2023-02-01T19:29:14.199Z,88.67
2023-02-01T19:31:46.273Z,96.72
2023-02-01T19:34:18.211Z,98.40
2023-02-01T19:36:51.263Z,95.57
2023-02-01T19:39:22.589Z,94.58
2023-02-01T19:41:56.462Z,94.47
2023-02-01T19:44:27.174Z,95.67
2023-02-01T19:46:58.455Z,90.20
2023-02-01T19:49:29.383Z,89.15
2023-02-01T19:52:00.394Z,90.92
2023-02-01T19:54:31.067Z,87.50
2023-02-01T19:57:01.963Z,96.02
2023-02-01T19:59:33.142Z,93.20
2023-02-01T20:02:03.083Z,86.30
2023-02-01T20:04:33.992Z,86.15
2023-02-01T20:07:04.696Z,90.53
2023-02-01T20:09:36.956Z,87.78
2023-02-01T20:12:08.136Z,87.60
2023-02-01T20:14:39.533Z,83.27
2023-02-01T20:17:13.540Z,88.85
2023-02-01T20:19:44.221Z,87.12
2023-02-01T20:22:14.995Z,85.45
2023-02-01T20:24:45.705Z,84.30
2023-02-01T20:27:18.733Z,82.42
2023-02-01T20:29:50.130Z,81.08
2023-02-01T20:32:21.280Z,83.30
2023-02-01T20:34:53.752Z,86.72
2023-02-01T20:37:24.641Z,86.08
2023-02-01T20:39:55.635Z,88.00
2023-02-01T20:42:26.312Z,88.33
2023-02-01T20:44:58.146Z,79.15
2023-02-01T20:47:28.903Z,91.57
2023-02-01T20:50:00.766Z,81.72
2023-02-01T20:52:31.457Z,87.92
2023-02-01T20:55:02.163Z,84.37
2023-02-01T20:57:32.857Z,82.70
2023-02-01T21:00:05.730Z,84.40
2023-02-01T21:02:36.044Z,83.47
2023-02-01T21:05:07.088Z,84.20
2023-02-01T21:07:38.856Z,90.07
2023-02-01T21:10:11.608Z,92.72
2023-02-01T21:12:42.494Z,95.10
2023-02-01T21:15:13.532Z,89.50
2023-02-01T21:17:44.195Z,98.05
2023-02-01T21:20:15.813Z,95.62
2023-02-01T21:22:46.497Z,101.62
2023-02-01T21:25:17.426Z,91.28
2023-02-01T21:27:49.355Z,97.22
2023-02-01T21:30:20.158Z,98.72
2023-02-01T21:32:53.473Z,102.90
2023-02-01T21:35:24.438Z,96.67
2023-02-01T21:37:58.361Z,97.25
2023-02-01T21:40:29.060Z,103.00
2023-02-01T21:42:59.746Z,103.07
2023-02-01T21:45:30.429Z,105.83
2023-02-01T21:48:03.017Z,101.90
2023-02-01T21:50:33.800Z,107.70
2023-02-01T21:53:07.111Z,107.72
2023-02-01T21:55:39.923Z,107.47
2023-02-01T21:58:11.968Z,107.03
2023-02-01T22:00:44.627Z,102.55
2023-02-01T22:03:16.031Z,102.40
2023-02-01T22:05:47.956Z,100.00
2023-02-01T22:08:18.638Z,106.87
2023-02-01T22:10:49.341Z,99.97
2023-02-01T22:13:21.392Z,101.20
2023-02-01T22:15:53.356Z,107.47
2023-02-01T22:18:24.139Z,106.80
2023-02-01T22:20:57.502Z,108.83
2023-02-01T22:23:29.656Z,107.10
2023-02-01T22:26:10.107Z,112.10
2023-02-01T22:28:41.390Z,104.53
2023-02-01T22:31:13.942Z,107.00
2023-02-01T22:33:44.673Z,98.85
2023-02-01T22:36:17.200Z,107.78
2023-02-01T22:38:50.598Z,100.82
2023-02-01T22:41:22.206Z,109.92
2023-02-01T22:43:53.074Z,105.35
2023-02-01T22:46:27.092Z,110.97
2023-02-01T22:49:00.427Z,107.72
2023-02-01T22:51:33.109Z,109.67
2023-02-01T22:54:06.971Z,109.85
2023-02-01T22:56:39.696Z,112.40
2023-02-01T22:59:13.420Z,110.48
2023-02-01T23:01:44.539Z,115.90
2023-02-01T23:04:17.329Z,110.83
2023-02-01T23:06:48.606Z,112.95
2023-02-01T23:09:22.181Z,112.90
2023-02-01T23:11:53.078Z,115.60
2023-02-01T23:14:23.985Z,113.17
2023-02-01T23:16:55.075Z,124.97
2023-02-01T23:19:25.971Z,132.52
2023-02-01T23:21:59.635Z,128.50
2023-02-01T23:24:31.319Z,129.97
2023-02-01T23:27:06.072Z,134.67
2023-02-01T23:29:37.924Z,137.22
2023-02-01T23:32:08.927Z,138.80
2023-02-01T23:34:41.653Z,133.95
2023-02-01T23:37:12.331Z,131.15
2023-02-01T23:39:42.999Z,136.88
2023-02-01T23:42:16.141Z,136.10
2023-02-01T23:44:47.938Z,134.97
2023-02-01T23:47:18.641Z,134.32
2023-02-01T23:49:51.190Z,135.37
2023-02-01T23:52:21.889Z,132.47
2023-02-01T23:54:52.542Z,139.80
2023-02-01T23:57:23.530Z,131.47
2023-02-01T23:59:58.258Z,133.18
