createdAt,value
2017-09-05T00:00:36.814Z,3.60
2017-09-05T00:01:36.725Z,3.60
2017-09-05T00:02:36.763Z,3.60
2017-09-05T00:03:36.786Z,3.60
2017-09-05T00:04:36.771Z,3.60
2017-09-05T00:05:36.793Z,3.60
2017-09-05T00:06:36.714Z,3.50
2017-09-05T00:07:36.751Z,3.50
2017-09-05T00:08:36.716Z,3.50
2017-09-05T00:09:36.751Z,3.50
2017-09-05T00:10:36.745Z,3.50
2017-09-05T00:11:36.719Z,3.50
2017-09-05T00:12:36.745Z,3.50
2017-09-05T00:13:36.725Z,3.50
2017-09-05T00:14:36.780Z,3.50
2017-09-05T00:15:36.724Z,3.50
2017-09-05T00:16:36.720Z,3.40
2017-09-05T00:17:36.738Z,3.40
2017-09-05T00:18:36.802Z,3.40
2017-09-05T00:19:36.776Z,3.40
2017-09-05T00:20:36.694Z,3.40
2017-09-05T00:21:36.746Z,3.40
2017-09-05T00:22:36.669Z,3.40
2017-09-05T00:23:36.749Z,3.40
2017-09-05T00:24:36.862Z,3.40
2017-09-05T00:25:36.749Z,3.40
2017-09-05T00:26:36.729Z,3.99
2017-09-05T00:27:36.756Z,3.99
2017-09-05T00:28:36.729Z,3.99
2017-09-05T00:29:36.733Z,3.99
2017-09-05T00:30:36.758Z,3.99
2017-09-05T00:31:36.791Z,3.99
2017-09-05T00:32:36.733Z,3.99
2017-09-05T00:33:36.733Z,3.99
2017-09-05T00:34:36.761Z,3.99
2017-09-05T00:35:36.802Z,3.99
2017-09-05T00:36:36.760Z,4.10
2017-09-05T00:37:36.761Z,4.10
2017-09-05T00:38:36.761Z,4.10
2017-09-05T00:39:36.763Z,4.10
2017-09-05T00:40:36.735Z,4.10
2017-09-05T00:41:36.734Z,4.10
2017-09-05T00:42:36.739Z,4.10
2017-09-05T00:43:36.798Z,4.10
2017-09-05T00:44:36.797Z,4.10
2017-09-05T00:45:36.797Z,4.10
2017-09-05T00:46:36.797Z,8.10
2017-09-05T00:47:36.767Z,8.10
2017-09-05T00:48:36.805Z,8.10
2017-09-05T00:49:36.742Z,8.10
2017-09-05T00:50:36.743Z,8.10
2017-09-05T00:51:36.800Z,8.10
2017-09-05T00:52:36.806Z,8.10
2017-09-05T00:53:36.773Z,8.10
2017-09-05T00:54:36.804Z,8.10
2017-09-05T00:55:36.808Z,8.10
2017-09-05T00:56:36.861Z,6.30
2017-09-05T00:57:36.734Z,6.30
2017-09-05T00:58:36.748Z,6.30
2017-09-05T00:59:36.736Z,6.30
2017-09-05T01:00:36.819Z,6.30
2017-09-05T01:01:36.777Z,6.30
2017-09-05T01:02:36.707Z,6.30
2017-09-05T01:03:36.779Z,6.30
2017-09-05T01:04:36.830Z,6.30
2017-09-05T01:05:36.754Z,6.30
2017-09-05T01:06:36.751Z,6.30
2017-09-05T01:07:36.724Z,6.30
2017-09-05T01:08:36.755Z,6.30
2017-09-05T01:09:36.687Z,6.30
2017-09-05T01:10:36.753Z,6.30
2017-09-05T01:11:36.735Z,6.30
2017-09-05T01:12:36.720Z,6.30
2017-09-05T01:13:36.691Z,6.30
2017-09-05T01:14:36.731Z,6.30
2017-09-05T01:15:36.767Z,6.30
2017-09-05T01:16:36.787Z,4.20
2017-09-05T01:17:36.786Z,4.20
2017-09-05T01:18:36.761Z,4.20
2017-09-05T01:19:36.790Z,4.20
2017-09-05T01:20:36.761Z,4.20
2017-09-05T01:21:36.891Z,4.20
2017-09-05T01:22:36.765Z,4.20
2017-09-05T01:23:36.793Z,4.20
2017-09-05T01:24:36.825Z,4.20
2017-09-05T01:25:36.794Z,4.20
2017-09-05T01:26:36.765Z,7.40
2017-09-05T01:27:36.767Z,7.40
2017-09-05T01:28:36.826Z,7.40
2017-09-05T01:29:36.769Z,7.40
2017-09-05T01:30:36.792Z,7.40
2017-09-05T01:31:36.831Z,7.40
2017-09-05T01:32:36.767Z,7.40
2017-09-05T01:33:36.797Z,7.40
2017-09-05T01:34:36.778Z,7.40
2017-09-05T01:35:36.829Z,7.40
2017-09-05T01:36:36.773Z,21.70
2017-09-05T01:37:36.710Z,21.70
2017-09-05T01:38:36.794Z,21.70
2017-09-05T01:39:36.776Z,21.70
2017-09-05T01:40:36.717Z,21.70
2017-09-05T01:41:36.789Z,21.70
2017-09-05T01:42:36.718Z,21.70
2017-09-05T01:43:36.722Z,21.70
2017-09-05T01:44:36.721Z,21.70
2017-09-05T01:45:36.784Z,21.70
2017-09-05T01:46:36.839Z,8.10
2017-09-05T01:47:36.804Z,8.10
2017-09-05T01:48:36.820Z,8.10
2017-09-05T01:49:36.842Z,8.10
2017-09-05T01:50:36.838Z,8.10
2017-09-05T01:51:36.787Z,8.10
2017-09-05T01:52:36.780Z,8.10
2017-09-05T01:53:36.806Z,8.10
2017-09-05T01:54:36.783Z,8.10
2017-09-05T01:55:36.808Z,8.10
2017-09-05T01:56:36.859Z,9.20
2017-09-05T01:57:36.884Z,9.20
2017-09-05T01:58:36.880Z,9.20
2017-09-05T01:59:36.800Z,9.20
2017-09-05T02:00:36.787Z,9.20
2017-09-05T02:01:36.793Z,9.20
2017-09-05T02:02:36.863Z,9.20
2017-09-05T02:03:36.819Z,9.20
2017-09-05T02:04:36.819Z,9.20
2017-09-05T02:05:36.850Z,9.20
2017-09-05T02:06:36.814Z,10.90
2017-09-05T02:07:36.793Z,10.90
2017-09-05T02:08:36.820Z,10.90
2017-09-05T02:09:36.790Z,10.90
2017-09-05T02:10:36.767Z,10.90
2017-09-05T02:11:36.778Z,10.90
2017-09-05T02:12:36.815Z,10.90
2017-09-05T02:13:36.822Z,10.90
2017-09-05T02:14:36.795Z,10.90
2017-09-05T02:15:36.866Z,10.90
2017-09-05T02:16:36.867Z,6.90
2017-09-05T02:17:36.872Z,6.90
2017-09-05T02:18:36.829Z,6.90
2017-09-05T02:19:36.805Z,6.90
2017-09-05T02:20:36.902Z,6.90
2017-09-05T02:21:36.897Z,6.90
2017-09-05T02:22:36.932Z,6.90
2017-09-05T02:23:36.808Z,6.90
2017-09-05T02:24:36.895Z,6.90
2017-09-05T02:25:36.904Z,6.90
2017-09-05T02:26:36.902Z,4.99
2017-09-05T02:27:36.829Z,4.99
2017-09-05T02:28:36.808Z,4.99
2017-09-05T02:29:36.902Z,4.99
2017-09-05T02:30:36.905Z,4.99
2017-09-05T02:31:36.813Z,4.99
2017-09-05T02:32:36.879Z,4.99
2017-09-05T02:33:36.872Z,4.99
2017-09-05T02:34:36.868Z,4.99
2017-09-05T02:35:36.836Z,4.99
2017-09-05T02:36:36.848Z,3.60
2017-09-05T02:37:36.915Z,3.60
2017-09-05T02:38:36.847Z,3.60
2017-09-05T02:39:36.927Z,3.60
2017-09-05T02:40:36.816Z,3.60
2017-09-05T02:41:36.838Z,3.60
2017-09-05T02:42:36.889Z,3.60
2017-09-05T02:43:36.846Z,3.60
2017-09-05T02:44:36.817Z,3.60
2017-09-05T02:45:36.917Z,3.60
2017-09-05T02:46:36.873Z,3.40
2017-09-05T02:47:36.840Z,3.40
2017-09-05T02:48:36.873Z,3.40
2017-09-05T02:49:36.839Z,3.40
2017-09-05T02:50:36.876Z,3.40
2017-09-05T02:51:36.840Z,3.40
2017-09-05T02:52:36.817Z,3.40
2017-09-05T02:53:36.843Z,3.40
2017-09-05T02:54:36.844Z,3.40
2017-09-05T02:55:37.105Z,3.40
2017-09-05T02:56:36.860Z,3.20
2017-09-05T02:57:36.916Z,3.20
2017-09-05T02:58:36.849Z,3.20
2017-09-05T02:59:36.925Z,3.20
2017-09-05T03:00:36.894Z,3.20
2017-09-05T03:01:36.893Z,3.20
2017-09-05T03:02:36.861Z,3.20
2017-09-05T03:03:36.901Z,3.20
2017-09-05T03:04:36.829Z,3.20
2017-09-05T03:05:36.861Z,3.20
2017-09-05T03:06:36.883Z,5.30
2017-09-05T03:07:36.852Z,5.30
2017-09-05T03:08:36.851Z,5.30
2017-09-05T03:09:36.854Z,5.30
2017-09-05T03:10:36.852Z,5.30
2017-09-05T03:11:36.851Z,5.30
2017-09-05T03:12:36.855Z,5.30
2017-09-05T03:13:36.826Z,5.30
2017-09-05T03:14:36.857Z,5.30
2017-09-05T03:15:36.885Z,5.30
2017-09-05T03:16:36.860Z,4.30
2017-09-05T03:17:36.831Z,4.30
2017-09-05T03:18:36.894Z,4.30
2017-09-05T03:19:36.893Z,4.30
2017-09-05T03:20:36.831Z,4.30
2017-09-05T03:21:36.863Z,4.30
2017-09-05T03:22:36.895Z,4.30
2017-09-05T03:23:36.893Z,4.30
2017-09-05T03:24:36.896Z,4.30
2017-09-05T03:25:36.862Z,4.30
2017-09-05T03:26:36.934Z,5.20
2017-09-05T03:27:36.906Z,5.20
2017-09-05T03:28:36.845Z,5.20
2017-09-05T03:29:36.898Z,5.20
2017-09-05T03:30:36.872Z,5.20
2017-09-05T03:31:36.932Z,5.20
2017-09-05T03:32:36.849Z,5.20
2017-09-05T03:33:36.916Z,5.20
2017-09-05T03:34:36.850Z,5.20
2017-09-05T03:35:36.847Z,5.20
2017-09-05T03:36:36.841Z,3.50
2017-09-05T03:37:36.874Z,3.50
2017-09-05T03:38:36.841Z,3.50
2017-09-05T03:39:36.905Z,3.50
2017-09-05T03:40:36.847Z,3.50
2017-09-05T03:41:36.907Z,3.50
2017-09-05T03:42:36.905Z,3.50
2017-09-05T03:43:36.911Z,3.50
2017-09-05T03:44:36.904Z,3.50
2017-09-05T03:45:36.909Z,3.50
2017-09-05T03:46:36.848Z,4.70
2017-09-05T03:47:36.876Z,4.70
2017-09-05T03:48:36.876Z,4.70
2017-09-05T03:49:36.827Z,4.70
2017-09-05T03:50:36.887Z,4.70
2017-09-05T03:51:36.921Z,4.70
2017-09-05T03:52:36.876Z,4.70
2017-09-05T03:53:36.879Z,4.70
2017-09-05T03:54:36.811Z,4.70
2017-09-05T03:55:36.908Z,4.70
2017-09-05T03:56:36.887Z,3.40
2017-09-05T03:57:36.913Z,3.40
2017-09-05T03:58:36.882Z,3.40
2017-09-05T03:59:36.883Z,3.40
2017-09-05T04:00:36.915Z,3.40
2017-09-05T04:01:36.914Z,3.40
2017-09-05T04:02:36.918Z,3.40
2017-09-05T04:03:36.886Z,3.40
2017-09-05T04:04:36.919Z,3.40
2017-09-05T04:05:36.859Z,3.40
2017-09-05T04:06:36.888Z,4.80
2017-09-05T04:07:36.894Z,4.80
2017-09-05T04:08:36.901Z,4.80
2017-09-05T04:09:36.963Z,4.80
2017-09-05T04:10:36.873Z,4.80
2017-09-05T04:11:36.938Z,4.80
2017-09-05T04:12:36.905Z,4.80
2017-09-05T04:13:36.895Z,4.80
2017-09-05T04:14:36.907Z,4.80
2017-09-05T04:15:36.870Z,4.80
2017-09-05T04:16:36.959Z,4.80
2017-09-05T04:17:36.894Z,4.60
2017-09-05T04:18:36.925Z,4.60
2017-09-05T04:19:36.866Z,4.60
2017-09-05T04:20:36.870Z,4.60
2017-09-05T04:21:36.950Z,4.60
2017-09-05T04:22:36.901Z,4.60
2017-09-05T04:23:36.872Z,4.60
2017-09-05T04:24:36.898Z,4.60
2017-09-05T04:25:36.874Z,4.60
2017-09-05T04:26:36.872Z,4.60
2017-09-05T04:27:36.970Z,4.90
2017-09-05T04:28:36.906Z,4.90
2017-09-05T04:29:36.973Z,4.90
2017-09-05T04:30:36.908Z,4.90
2017-09-05T04:31:36.981Z,4.90
2017-09-05T04:32:36.947Z,4.90
2017-09-05T04:33:36.885Z,4.90
2017-09-05T04:34:36.955Z,4.90
2017-09-05T04:35:36.881Z,4.90
2017-09-05T04:36:36.921Z,4.90
2017-09-05T04:37:36.944Z,3.90
2017-09-05T04:38:36.905Z,3.90
2017-09-05T04:39:36.913Z,3.90
2017-09-05T04:40:36.920Z,3.90
2017-09-05T04:41:36.889Z,3.90
2017-09-05T04:42:36.912Z,3.90
2017-09-05T04:43:36.952Z,3.90
2017-09-05T04:44:36.943Z,3.90
2017-09-05T04:45:36.918Z,3.90
2017-09-05T04:46:36.951Z,3.90
2017-09-05T04:47:36.887Z,3.80
2017-09-05T04:48:36.943Z,3.80
2017-09-05T04:49:36.924Z,3.80
2017-09-05T04:50:36.924Z,3.80
2017-09-05T04:51:36.917Z,3.80
2017-09-05T04:52:36.927Z,3.80
2017-09-05T04:53:36.951Z,3.80
2017-09-05T04:54:36.947Z,3.80
2017-09-05T04:55:36.985Z,3.80
2017-09-05T04:56:36.982Z,3.80
2017-09-05T04:57:36.911Z,3.80
2017-09-05T04:58:36.964Z,3.80
2017-09-05T04:59:36.956Z,3.80
2017-09-05T05:00:36.935Z,3.80
2017-09-05T05:01:36.997Z,3.80
2017-09-05T05:02:36.987Z,3.80
2017-09-05T05:03:36.960Z,3.80
2017-09-05T05:04:36.936Z,3.80
2017-09-05T05:05:36.963Z,3.80
2017-09-05T05:06:36.900Z,3.80
2017-09-05T05:07:36.905Z,4.00
2017-09-05T05:08:36.875Z,4.00
2017-09-05T05:09:36.905Z,4.00
2017-09-05T05:10:36.968Z,4.00
2017-09-05T05:11:36.926Z,4.00
2017-09-05T05:12:36.897Z,4.00
2017-09-05T05:13:36.900Z,4.00
2017-09-05T05:14:36.906Z,4.00
2017-09-05T05:15:36.873Z,4.00
2017-09-05T05:16:36.902Z,4.00
2017-09-05T05:17:37.001Z,3.20
2017-09-05T05:18:36.968Z,3.20
2017-09-05T05:19:36.974Z,3.20
2017-09-05T05:20:36.927Z,3.20
2017-09-05T05:21:36.978Z,3.20
2017-09-05T05:22:36.913Z,3.20
2017-09-05T05:23:36.968Z,3.20
2017-09-05T05:24:36.932Z,3.20
2017-09-05T05:25:37.009Z,3.20
2017-09-05T05:26:36.945Z,3.20
2017-09-05T05:27:36.906Z,3.30
2017-09-05T05:28:36.971Z,3.30
2017-09-05T05:29:36.942Z,3.30
2017-09-05T05:30:36.933Z,3.30
2017-09-05T05:31:36.932Z,3.30
2017-09-05T05:32:36.944Z,3.30
2017-09-05T05:33:36.928Z,3.30
2017-09-05T05:34:36.938Z,3.30
2017-09-05T05:35:36.895Z,3.30
2017-09-05T05:36:36.936Z,3.30
2017-09-05T05:37:36.970Z,3.20
2017-09-05T05:38:36.989Z,3.20
2017-09-05T05:39:36.939Z,3.20
2017-09-05T05:40:36.970Z,3.20
2017-09-05T05:41:36.912Z,3.20
2017-09-05T05:42:36.975Z,3.20
2017-09-05T05:43:36.916Z,3.20
2017-09-05T05:44:36.947Z,3.20
2017-09-05T05:45:36.913Z,3.20
2017-09-05T05:46:36.963Z,3.20
2017-09-05T05:47:36.981Z,4.60
2017-09-05T05:48:36.924Z,4.60
2017-09-05T05:49:36.997Z,4.60
2017-09-05T05:50:36.951Z,4.60
2017-09-05T05:51:37.025Z,4.60
2017-09-05T05:52:36.929Z,4.60
2017-09-05T05:53:36.961Z,4.60
2017-09-05T05:54:36.950Z,4.60
2017-09-05T05:55:36.962Z,4.60
2017-09-05T05:56:37.031Z,4.60
2017-09-05T05:57:37.012Z,4.90
2017-09-05T05:58:37.023Z,4.90
2017-09-05T05:59:36.992Z,4.90
2017-09-05T06:00:36.994Z,4.90
2017-09-05T06:01:36.932Z,4.90
2017-09-05T06:02:36.988Z,4.90
2017-09-05T06:03:36.934Z,4.90
2017-09-05T06:04:37.001Z,4.90
2017-09-05T06:05:36.939Z,4.90
2017-09-05T06:06:36.976Z,4.90
2017-09-05T06:07:37.000Z,4.30
2017-09-05T06:08:36.967Z,4.30
2017-09-05T06:09:36.968Z,4.30
2017-09-05T06:10:36.989Z,4.30
2017-09-05T06:11:37.037Z,4.30
2017-09-05T06:12:37.012Z,4.30
2017-09-05T06:13:37.034Z,4.30
2017-09-05T06:14:36.977Z,4.30
2017-09-05T06:15:37.029Z,4.30
2017-09-05T06:16:37.016Z,4.30
2017-09-05T06:17:36.998Z,4.30
2017-09-05T06:18:37.054Z,4.30
2017-09-05T06:19:36.932Z,4.30
2017-09-05T06:20:36.984Z,4.30
2017-09-05T06:21:36.968Z,4.30
2017-09-05T06:22:36.996Z,4.30
2017-09-05T06:23:36.931Z,4.30
2017-09-05T06:24:36.970Z,4.30
2017-09-05T06:25:36.934Z,4.30
2017-09-05T06:26:36.972Z,4.30
2017-09-05T06:27:36.949Z,4.60
2017-09-05T06:28:36.903Z,4.60
2017-09-05T06:29:36.949Z,4.60
2017-09-05T06:30:36.998Z,4.60
2017-09-05T06:31:36.973Z,4.60
2017-09-05T06:32:36.968Z,4.60
2017-09-05T06:33:36.945Z,4.60
2017-09-05T06:34:37.013Z,4.60
2017-09-05T06:35:36.972Z,4.60
2017-09-05T06:36:37.019Z,4.60
2017-09-05T06:37:36.924Z,4.50
2017-09-05T06:38:36.926Z,4.50
2017-09-05T06:39:36.934Z,4.50
2017-09-05T06:40:36.924Z,4.50
2017-09-05T06:41:36.973Z,4.50
2017-09-05T06:42:36.931Z,4.50
2017-09-05T06:43:37.044Z,4.50
2017-09-05T06:44:36.954Z,4.50
2017-09-05T06:45:37.141Z,4.50
2017-09-05T06:46:37.074Z,4.50
2017-09-05T06:47:37.051Z,9.50
2017-09-05T06:48:36.964Z,9.50
2017-09-05T06:49:36.982Z,9.50
2017-09-05T06:50:36.959Z,9.50
2017-09-05T06:51:36.968Z,9.50
2017-09-05T06:52:36.971Z,9.50
2017-09-05T06:53:37.016Z,9.50
2017-09-05T06:54:37.060Z,9.50
2017-09-05T06:56:37.038Z,9.50
2017-09-05T06:57:36.990Z,10.50
2017-09-05T06:58:37.004Z,10.50
2017-09-05T06:59:37.061Z,10.50
2017-09-05T07:00:37.064Z,10.50
2017-09-05T07:01:37.038Z,10.50
2017-09-05T07:02:37.021Z,10.50
2017-09-05T07:03:36.974Z,10.50
2017-09-05T07:04:37.043Z,10.50
2017-09-05T07:05:36.997Z,10.50
2017-09-05T07:06:37.040Z,10.50
2017-09-05T07:07:36.978Z,7.00
2017-09-05T07:08:37.036Z,7.00
2017-09-05T07:09:36.969Z,7.00
2017-09-05T07:10:37.002Z,7.00
2017-09-05T07:11:36.941Z,7.00
2017-09-05T07:12:36.976Z,7.00
2017-09-05T07:13:36.996Z,7.00
2017-09-05T07:14:36.941Z,7.00
2017-09-05T07:15:36.997Z,7.00
2017-09-05T07:16:36.952Z,7.00
2017-09-05T07:17:37.065Z,5.80
2017-09-05T07:18:36.977Z,5.80
2017-09-05T07:19:37.077Z,5.80
2017-09-05T07:20:36.986Z,5.80
2017-09-05T07:21:37.016Z,5.80
2017-09-05T07:22:37.009Z,5.80
2017-09-05T07:23:37.036Z,5.80
2017-09-05T07:24:37.069Z,5.80
2017-09-05T07:25:37.071Z,5.80
2017-09-05T07:26:37.050Z,5.80
2017-09-05T07:27:37.030Z,5.00
2017-09-05T07:28:37.001Z,5.00
2017-09-05T07:29:37.046Z,5.00
2017-09-05T07:30:36.979Z,5.00
2017-09-05T07:31:36.988Z,5.00
2017-09-05T07:32:37.046Z,5.00
2017-09-05T07:33:36.960Z,5.00
2017-09-05T07:34:37.005Z,5.00
2017-09-05T07:35:37.011Z,5.00
2017-09-05T07:36:36.968Z,5.00
2017-09-05T07:37:36.970Z,4.40
2017-09-05T07:38:37.048Z,4.40
2017-09-05T07:39:36.998Z,4.40
2017-09-05T07:40:37.013Z,4.40
2017-09-05T07:41:36.963Z,4.40
2017-09-05T07:42:37.048Z,4.40
2017-09-05T07:43:36.975Z,4.40
2017-09-05T07:44:37.002Z,4.40
2017-09-05T07:45:36.962Z,4.40
2017-09-05T07:46:36.993Z,4.40
2017-09-05T07:47:36.995Z,4.70
2017-09-05T07:48:37.028Z,4.70
2017-09-05T07:49:37.084Z,4.70
2017-09-05T07:50:37.059Z,4.70
2017-09-05T07:51:37.004Z,4.70
2017-09-05T07:52:37.050Z,4.70
2017-09-05T07:53:37.092Z,4.70
2017-09-05T07:54:36.996Z,4.70
2017-09-05T07:55:37.033Z,4.70
2017-09-05T07:56:37.096Z,4.70
2017-09-05T07:57:37.024Z,4.70
2017-09-05T07:58:37.059Z,4.70
2017-09-05T07:59:37.033Z,4.70
2017-09-05T08:00:36.997Z,4.70
2017-09-05T08:01:37.024Z,4.70
2017-09-05T08:02:37.060Z,4.70
2017-09-05T08:03:36.994Z,4.70
2017-09-05T08:04:37.057Z,4.70
2017-09-05T08:05:36.999Z,4.70
2017-09-05T08:06:37.060Z,4.70
2017-09-05T08:07:36.996Z,4.70
2017-09-05T08:08:37.078Z,6.30
2017-09-05T08:09:37.102Z,6.30
2017-09-05T08:10:37.012Z,6.30
2017-09-05T08:11:37.078Z,6.30
2017-09-05T08:12:37.047Z,6.30
2017-09-05T08:13:37.041Z,6.30
2017-09-05T08:14:37.068Z,6.30
2017-09-05T08:15:37.097Z,6.30
2017-09-05T08:16:37.084Z,6.30
2017-09-05T08:17:37.020Z,6.30
2017-09-05T08:18:37.037Z,5.00
2017-09-05T08:19:37.062Z,5.00
2017-09-05T08:20:37.008Z,5.00
2017-09-05T08:21:37.027Z,5.00
2017-09-05T08:22:36.991Z,5.00
2017-09-05T08:23:37.010Z,5.00
2017-09-05T08:24:36.981Z,5.00
2017-09-05T08:25:36.954Z,5.00
2017-09-05T08:26:37.035Z,5.00
2017-09-05T08:27:37.099Z,5.00
2017-09-05T08:28:37.081Z,9.80
2017-09-05T08:29:37.106Z,9.80
2017-09-05T08:30:37.024Z,9.80
2017-09-05T08:31:37.042Z,9.80
2017-09-05T08:32:37.049Z,9.80
2017-09-05T08:33:37.080Z,9.80
2017-09-05T08:34:37.028Z,9.80
2017-09-05T08:35:37.059Z,9.80
2017-09-05T08:36:37.054Z,9.80
2017-09-05T08:37:37.124Z,9.80
2017-09-05T08:38:37.080Z,11.60
2017-09-05T08:39:37.124Z,11.60
2017-09-05T08:40:37.122Z,11.60
2017-09-05T08:41:37.081Z,11.60
2017-09-05T08:42:37.083Z,11.60
2017-09-05T08:43:37.129Z,11.60
2017-09-05T08:44:37.127Z,11.60
2017-09-05T08:45:37.035Z,11.60
2017-09-05T08:46:37.050Z,11.60
2017-09-05T08:47:37.106Z,11.60
2017-09-05T08:48:37.052Z,7.99
2017-09-05T08:49:37.055Z,7.99
2017-09-05T08:50:37.036Z,7.99
2017-09-05T08:51:37.090Z,7.99
2017-09-05T08:52:37.049Z,7.99
2017-09-05T08:53:37.091Z,7.99
2017-09-05T08:54:37.104Z,7.99
2017-09-05T08:55:37.092Z,7.99
2017-09-05T08:56:37.091Z,7.99
2017-09-05T08:57:37.039Z,7.99
2017-09-05T08:58:36.989Z,6.90
2017-09-05T08:59:37.056Z,6.90
2017-09-05T09:00:37.005Z,6.90
2017-09-05T09:01:37.048Z,6.90
2017-09-05T09:02:36.989Z,6.90
2017-09-05T09:03:37.100Z,6.90
2017-09-05T09:04:37.036Z,6.90
2017-09-05T09:05:36.993Z,6.90
2017-09-05T09:06:37.036Z,6.90
2017-09-05T09:07:37.039Z,6.90
2017-09-05T09:08:37.045Z,9.10
2017-09-05T09:09:37.103Z,9.10
2017-09-05T09:10:37.060Z,9.10
2017-09-05T09:11:37.067Z,9.10
2017-09-05T09:12:37.070Z,9.10
2017-09-05T09:13:37.049Z,9.10
2017-09-05T09:14:37.060Z,9.10
2017-09-05T09:15:37.069Z,9.10
2017-09-05T09:16:37.051Z,9.10
2017-09-05T09:17:37.061Z,9.10
2017-09-05T09:18:37.067Z,7.60
2017-09-05T09:19:37.072Z,7.60
2017-09-05T09:20:37.046Z,7.60
2017-09-05T09:21:37.050Z,7.60
2017-09-05T09:22:37.110Z,7.60
2017-09-05T09:23:37.054Z,7.60
2017-09-05T09:24:37.076Z,7.60
2017-09-05T09:25:37.083Z,7.60
2017-09-05T09:26:37.052Z,7.60
2017-09-05T09:27:37.049Z,7.60
2017-09-05T09:28:37.106Z,7.00
2017-09-05T09:29:37.043Z,7.00
2017-09-05T09:30:37.076Z,7.00
2017-09-05T09:31:37.046Z,7.00
2017-09-05T09:32:37.109Z,7.00
2017-09-05T09:33:37.081Z,7.00
2017-09-05T09:34:37.046Z,7.00
2017-09-05T09:35:37.074Z,7.00
2017-09-05T09:36:37.107Z,7.00
2017-09-05T09:37:37.045Z,7.00
2017-09-05T09:38:37.063Z,10.10
2017-09-05T09:39:37.138Z,10.10
2017-09-05T09:40:37.095Z,10.10
2017-09-05T09:41:37.127Z,10.10
2017-09-05T09:42:37.120Z,10.10
2017-09-05T09:43:37.124Z,10.10
2017-09-05T09:44:37.160Z,10.10
2017-09-05T09:45:37.153Z,10.10
2017-09-05T09:46:37.085Z,10.10
2017-09-05T09:47:37.121Z,10.10
2017-09-05T09:48:37.091Z,7.60
2017-09-05T09:49:37.086Z,7.60
2017-09-05T09:50:37.057Z,7.60
2017-09-05T09:51:37.062Z,7.60
2017-09-05T09:52:37.096Z,7.60
2017-09-05T09:53:37.125Z,7.60
2017-09-05T09:54:37.125Z,7.60
2017-09-05T09:55:37.064Z,7.60
2017-09-05T09:56:37.069Z,7.60
2017-09-05T09:57:37.124Z,7.60
2017-09-05T09:58:37.167Z,7.40
2017-09-05T09:59:37.136Z,7.40
2017-09-05T10:00:37.146Z,7.40
2017-09-05T10:01:37.202Z,7.40
2017-09-05T10:02:37.077Z,7.40
2017-09-05T10:03:37.088Z,7.40
2017-09-05T10:04:37.094Z,7.40
2017-09-05T10:05:37.108Z,7.40
2017-09-05T10:06:37.118Z,7.40
2017-09-05T10:07:37.079Z,7.40
2017-09-05T10:08:37.109Z,7.70
2017-09-05T10:09:37.080Z,7.70
2017-09-05T10:10:37.148Z,7.70
2017-09-05T10:11:37.145Z,7.70
2017-09-05T10:12:37.153Z,7.70
2017-09-05T10:13:37.146Z,7.70
2017-09-05T10:14:37.180Z,7.70
2017-09-05T10:15:37.157Z,7.70
2017-09-05T10:16:37.085Z,7.70
2017-09-05T10:17:37.154Z,7.70
2017-09-05T10:18:37.143Z,7.40
2017-09-05T10:19:37.112Z,7.40
2017-09-05T10:20:37.140Z,7.40
2017-09-05T10:21:37.142Z,7.40
2017-09-05T10:22:37.108Z,7.40
2017-09-05T10:23:37.080Z,7.40
2017-09-05T10:24:37.146Z,7.40
2017-09-05T10:25:37.082Z,7.40
2017-09-05T10:26:37.138Z,7.40
2017-09-05T10:27:37.079Z,7.40
2017-09-05T10:28:37.124Z,6.10
2017-09-05T10:29:37.146Z,6.10
2017-09-05T10:30:37.114Z,6.10
2017-09-05T10:31:37.082Z,6.10
2017-09-05T10:32:37.081Z,6.10
2017-09-05T10:33:37.142Z,6.10
2017-09-05T10:34:37.148Z,6.10
2017-09-05T10:35:37.149Z,6.10
2017-09-05T10:36:37.088Z,6.10
2017-09-05T10:37:37.116Z,6.10
2017-09-05T10:38:37.121Z,5.70
2017-09-05T10:39:37.119Z,5.70
2017-09-05T10:40:37.157Z,5.70
2017-09-05T10:41:37.191Z,5.70
2017-09-05T10:42:37.170Z,5.70
2017-09-05T10:43:37.184Z,5.70
2017-09-05T10:44:37.165Z,5.70
2017-09-05T10:45:37.167Z,5.70
2017-09-05T10:46:37.123Z,5.70
2017-09-05T10:47:37.103Z,5.70
2017-09-05T10:48:37.103Z,6.60
2017-09-05T10:49:37.202Z,6.60
2017-09-05T10:50:37.158Z,6.60
2017-09-05T10:51:37.198Z,6.60
2017-09-05T10:52:37.139Z,6.60
2017-09-05T10:53:37.130Z,6.60
2017-09-05T10:54:37.205Z,6.60
2017-09-05T10:55:37.107Z,6.60
2017-09-05T10:56:37.162Z,6.60
2017-09-05T10:57:37.144Z,6.60
2017-09-05T10:58:37.169Z,5.70
2017-09-05T10:59:37.143Z,5.70
2017-09-05T11:00:37.167Z,5.70
2017-09-05T11:01:37.293Z,5.70
2017-09-05T11:02:37.133Z,5.70
2017-09-05T11:03:37.165Z,5.70
2017-09-05T11:04:37.113Z,5.70
2017-09-05T11:05:37.172Z,5.70
2017-09-05T11:06:37.153Z,5.70
2017-09-05T11:07:37.211Z,5.70
2017-09-05T11:08:37.107Z,3.80
2017-09-05T11:09:37.133Z,3.80
2017-09-05T11:10:37.138Z,3.80
2017-09-05T11:11:37.105Z,3.80
2017-09-05T11:12:37.138Z,3.80
2017-09-05T11:13:37.190Z,3.80
2017-09-05T11:14:37.141Z,3.80
2017-09-05T11:15:37.174Z,3.80
2017-09-05T11:16:37.141Z,3.80
2017-09-05T11:17:37.177Z,3.80
2017-09-05T11:18:37.122Z,4.90
2017-09-05T11:19:37.122Z,4.90
2017-09-05T11:20:37.178Z,4.90
2017-09-05T11:21:37.122Z,4.90
2017-09-05T11:22:37.209Z,4.90
2017-09-05T11:23:37.121Z,4.90
2017-09-05T11:24:37.180Z,4.90
2017-09-05T11:25:37.156Z,4.90
2017-09-05T11:26:37.157Z,4.90
2017-09-05T11:27:37.181Z,4.90
2017-09-05T11:28:37.120Z,3.40
2017-09-05T11:29:37.183Z,3.40
2017-09-05T11:30:37.187Z,3.40
2017-09-05T11:31:37.126Z,3.40
2017-09-05T11:32:37.148Z,3.40
2017-09-05T11:33:37.213Z,3.40
2017-09-05T11:34:37.165Z,3.40
2017-09-05T11:35:37.180Z,3.40
2017-09-05T11:36:37.224Z,3.40
2017-09-05T11:37:37.162Z,3.40
2017-09-05T11:38:37.202Z,3.80
2017-09-05T11:39:37.154Z,3.80
2017-09-05T11:40:37.138Z,3.80
2017-09-05T11:41:37.133Z,3.80
2017-09-05T11:42:37.132Z,3.80
2017-09-05T11:43:37.207Z,3.80
2017-09-05T11:44:37.169Z,3.80
2017-09-05T11:45:37.155Z,3.80
2017-09-05T11:46:37.137Z,3.80
2017-09-05T11:47:37.196Z,3.80
2017-09-05T11:48:37.142Z,2.40
2017-09-05T11:49:37.175Z,2.40
2017-09-05T11:50:37.139Z,2.40
2017-09-05T11:51:37.184Z,2.40
2017-09-05T11:52:37.140Z,2.40
2017-09-05T11:53:37.238Z,2.40
2017-09-05T11:54:37.237Z,2.40
2017-09-05T11:55:37.214Z,2.40
2017-09-05T11:56:37.146Z,2.40
2017-09-05T11:57:37.216Z,2.40
2017-09-05T11:58:37.146Z,2.60
2017-09-05T11:59:37.143Z,2.60
2017-09-05T12:00:37.171Z,2.60
2017-09-05T12:01:37.152Z,2.60
2017-09-05T12:02:37.213Z,2.60
2017-09-05T12:03:37.203Z,2.60
2017-09-05T12:04:37.219Z,2.60
2017-09-05T12:05:37.208Z,2.60
2017-09-05T12:07:37.223Z,2.60
2017-09-05T12:08:37.243Z,2.40
2017-09-05T12:09:37.205Z,2.40
2017-09-05T12:10:37.211Z,2.40
2017-09-05T12:11:37.186Z,2.40
2017-09-05T12:12:37.192Z,2.40
2017-09-05T12:13:37.158Z,2.40
2017-09-05T12:14:37.211Z,2.40
2017-09-05T12:15:37.211Z,2.40
2017-09-05T12:16:37.377Z,2.40
2017-09-05T12:17:37.217Z,2.40
2017-09-05T12:18:37.183Z,4.00
2017-09-05T12:19:37.137Z,4.00
2017-09-05T12:20:37.189Z,4.00
2017-09-05T12:21:37.159Z,4.00
2017-09-05T12:22:37.178Z,4.00
2017-09-05T12:23:37.155Z,4.00
2017-09-05T12:24:37.166Z,4.00
2017-09-05T12:25:37.172Z,4.00
2017-09-05T12:26:37.162Z,4.00
2017-09-05T12:27:37.182Z,4.00
2017-09-05T12:28:37.257Z,1.50
2017-09-05T12:29:37.225Z,1.50
2017-09-05T12:30:37.201Z,1.50
2017-09-05T12:31:37.159Z,1.50
2017-09-05T12:32:37.203Z,1.50
2017-09-05T12:33:37.199Z,1.50
2017-09-05T12:34:37.242Z,1.50
2017-09-05T12:35:37.229Z,1.50
2017-09-05T12:36:37.205Z,1.50
2017-09-05T12:37:37.253Z,1.50
2017-09-05T12:38:37.160Z,3.30
2017-09-05T12:39:37.221Z,3.30
2017-09-05T12:40:37.189Z,3.30
2017-09-05T12:41:37.225Z,3.30
2017-09-05T12:42:37.193Z,3.30
2017-09-05T12:43:37.190Z,3.30
2017-09-05T12:44:37.189Z,3.30
2017-09-05T12:45:37.228Z,3.30
2017-09-05T12:46:37.163Z,3.30
2017-09-05T12:47:37.170Z,3.30
2017-09-05T12:48:37.149Z,2.20
2017-09-05T12:49:37.152Z,2.20
2017-09-05T12:50:37.110Z,2.20
2017-09-05T12:51:37.158Z,2.20
2017-09-05T12:52:37.155Z,2.20
2017-09-05T12:53:37.168Z,2.20
2017-09-05T12:54:37.178Z,2.20
2017-09-05T12:55:37.111Z,2.20
2017-09-05T12:56:37.165Z,2.20
2017-09-05T12:57:37.179Z,2.20
2017-09-05T12:58:37.245Z,1.70
2017-09-05T12:59:37.233Z,1.70
2017-09-05T13:00:37.212Z,1.70
2017-09-05T13:01:37.180Z,1.70
2017-09-05T13:02:37.211Z,1.70
2017-09-05T13:03:37.219Z,1.70
2017-09-05T13:04:37.297Z,1.70
2017-09-05T13:05:37.241Z,1.70
2017-09-05T13:06:37.185Z,1.70
2017-09-05T13:07:37.203Z,1.70
2017-09-05T13:08:37.224Z,1.90
2017-09-05T13:09:37.211Z,1.90
2017-09-05T13:10:37.258Z,1.90
2017-09-05T13:11:37.197Z,1.90
2017-09-05T13:12:37.192Z,1.90
2017-09-05T13:13:37.288Z,1.90
2017-09-05T13:14:37.213Z,1.90
2017-09-05T13:15:37.283Z,1.90
2017-09-05T13:16:37.254Z,1.90
2017-09-05T13:17:37.212Z,1.90
2017-09-05T13:18:37.285Z,1.90