createdAt,value
2022-12-18T00:00:49.092Z,9.27
2022-12-18T00:03:16.457Z,9.53
2022-12-18T00:05:50.682Z,8.30
2022-12-18T00:08:17.951Z,9.03
2022-12-18T00:10:44.986Z,8.30
2022-12-18T00:13:12.003Z,9.03
2022-12-18T00:15:40.028Z,9.50
2022-12-18T00:18:07.193Z,8.63
2022-12-18T00:20:37.978Z,8.40
2022-12-18T00:23:04.506Z,9.20
2022-12-18T00:25:33.844Z,9.17
2022-12-18T00:28:00.175Z,8.60
2022-12-18T00:30:26.682Z,8.80
2022-12-18T00:32:53.003Z,8.47
2022-12-18T00:35:19.511Z,9.40
2022-12-18T00:37:45.826Z,9.10
2022-12-18T00:40:12.687Z,8.50
2022-12-18T00:42:56.939Z,7.97
2022-12-18T00:45:31.760Z,8.53
2022-12-18T00:47:58.165Z,8.73
2022-12-18T00:50:25.809Z,8.80
2022-12-18T00:52:52.774Z,9.33
2022-12-18T00:55:19.719Z,9.80
2022-12-18T00:57:46.082Z,9.60
2022-12-18T01:00:15.170Z,9.07
2022-12-18T01:02:41.907Z,8.80
2022-12-18T01:05:10.411Z,9.20
2022-12-18T01:07:36.734Z,8.80
2022-12-18T01:10:03.858Z,9.27
2022-12-18T01:12:30.243Z,8.97
2022-12-18T01:14:56.613Z,8.97
2022-12-18T01:17:23.211Z,9.10
2022-12-18T01:19:49.746Z,8.63
2022-12-18T01:22:16.353Z,8.43
2022-12-18T01:24:42.709Z,8.43
2022-12-18T01:27:09.036Z,7.70
2022-12-18T01:29:35.523Z,7.47
2022-12-18T01:32:01.937Z,9.13
2022-12-18T01:34:28.324Z,9.20
2022-12-18T01:36:54.650Z,7.10
2022-12-18T01:39:21.137Z,7.20
2022-12-18T01:42:06.194Z,9.13
2022-12-18T01:45:00.428Z,8.53
2022-12-18T01:47:50.540Z,8.90
2022-12-18T01:50:36.889Z,8.17
2022-12-18T01:53:15.405Z,8.40
2022-12-18T01:55:49.267Z,8.77
2022-12-18T01:58:16.620Z,7.40
2022-12-18T02:00:43.123Z,8.00
2022-12-18T02:03:09.612Z,8.70
2022-12-18T02:06:06.388Z,7.00
2022-12-18T02:08:44.744Z,8.83
2022-12-18T02:11:32.698Z,8.87
2022-12-18T02:14:37.097Z,7.17
2022-12-18T02:17:19.332Z,8.90
2022-12-18T02:20:17.014Z,8.70
2022-12-18T02:23:16.377Z,7.53
2022-12-18T02:26:24.265Z,8.30
2022-12-18T02:28:57.529Z,8.03
2022-12-18T02:31:28.226Z,8.70
2022-12-18T02:34:03.245Z,8.50
2022-12-18T02:36:32.183Z,9.40
2022-12-18T02:39:00.389Z,7.30
2022-12-18T02:41:27.336Z,9.30
2022-12-18T02:43:59.510Z,7.83
2022-12-18T02:46:36.273Z,8.10
2022-12-18T02:49:14.613Z,8.90
2022-12-18T02:51:51.538Z,7.90
2022-12-18T02:54:30.340Z,8.70
2022-12-18T02:57:04.386Z,8.47
2022-12-18T02:59:39.923Z,8.07
2022-12-18T03:02:22.409Z,7.70
2022-12-18T03:05:00.174Z,8.90
2022-12-18T03:07:37.349Z,7.83
2022-12-18T03:10:06.323Z,7.70
2022-12-18T03:12:38.707Z,8.37
2022-12-18T03:15:07.745Z,7.43
2022-12-18T03:17:35.405Z,7.83
2022-12-18T03:20:12.822Z,7.80
2022-12-18T03:22:39.493Z,6.87
2022-12-18T03:25:10.632Z,8.57
2022-12-18T03:27:41.655Z,8.23
2022-12-18T03:30:13.294Z,7.60
2022-12-18T03:33:12.153Z,7.70
2022-12-18T03:35:41.521Z,8.00
2022-12-18T03:38:08.540Z,7.60
2022-12-18T03:41:02.385Z,8.53
2022-12-18T03:43:57.927Z,7.47
2022-12-18T03:46:48.116Z,7.27
2022-12-18T03:49:26.225Z,7.80
2022-12-18T03:52:04.142Z,8.07
2022-12-18T03:54:32.442Z,7.83
2022-12-18T03:57:21.395Z,7.13
2022-12-18T03:59:51.750Z,6.83
2022-12-18T04:02:19.002Z,7.47
2022-12-18T04:04:47.789Z,7.60
2022-12-18T04:07:15.180Z,6.70
2022-12-18T04:09:42.728Z,7.60
2022-12-18T04:12:10.159Z,7.53
2022-12-18T04:14:36.607Z,7.80
2022-12-18T04:17:03.593Z,8.20
2022-12-18T04:19:29.959Z,8.73
2022-12-18T04:21:56.271Z,8.43
2022-12-18T04:24:22.750Z,6.87
2022-12-18T04:26:49.073Z,8.10
2022-12-18T04:29:15.673Z,6.57
2022-12-18T04:31:42.217Z,7.00
2022-12-18T04:34:08.520Z,7.93
2022-12-18T04:36:34.881Z,7.83
2022-12-18T04:39:01.397Z,6.90
2022-12-18T04:41:27.863Z,6.97
2022-12-18T04:43:54.182Z,6.20
2022-12-18T04:46:20.704Z,6.80
2022-12-18T04:48:47.916Z,6.53
2022-12-18T04:51:14.645Z,7.37
2022-12-18T04:53:41.364Z,6.93
2022-12-18T04:56:10.891Z,6.80
2022-12-18T04:58:38.654Z,7.03
2022-12-18T05:01:05.397Z,6.50
2022-12-18T05:03:31.976Z,6.37
2022-12-18T05:05:58.475Z,6.47
2022-12-18T05:08:24.882Z,6.10
2022-12-18T05:10:58.861Z,7.13
2022-12-18T05:13:25.172Z,6.37
2022-12-18T05:15:55.512Z,6.00
2022-12-18T05:18:22.803Z,6.50
2022-12-18T05:20:50.995Z,6.67
2022-12-18T05:23:17.491Z,7.27
2022-12-18T05:25:50.901Z,6.27
2022-12-18T05:28:17.234Z,6.10
2022-12-18T05:30:43.696Z,5.87
2022-12-18T05:33:10.019Z,6.20
2022-12-18T05:35:36.481Z,6.43
2022-12-18T05:38:02.802Z,6.67
2022-12-18T05:40:29.374Z,6.73
2022-12-18T05:42:59.199Z,5.80
2022-12-18T05:45:26.287Z,6.47
2022-12-18T05:47:52.682Z,5.37
2022-12-18T05:50:19.091Z,5.70
2022-12-18T05:52:45.481Z,5.33
2022-12-18T05:55:11.801Z,5.60
2022-12-18T05:57:38.264Z,6.07
2022-12-18T06:00:05.237Z,6.93
2022-12-18T06:02:31.627Z,6.73
2022-12-18T06:04:58.160Z,5.90
2022-12-18T06:07:24.487Z,5.90
2022-12-18T06:09:50.816Z,6.23
2022-12-18T06:12:17.202Z,6.13
2022-12-18T06:14:43.545Z,5.80
2022-12-18T06:17:10.026Z,6.23
2022-12-18T06:19:36.368Z,7.20
2022-12-18T06:22:02.737Z,5.13
2022-12-18T06:24:29.086Z,6.80
2022-12-18T06:26:55.732Z,5.83
2022-12-18T06:29:22.251Z,6.60
2022-12-18T06:31:48.869Z,5.80
2022-12-18T06:34:15.234Z,7.13
2022-12-18T06:36:41.740Z,6.73
2022-12-18T06:39:08.078Z,5.37
2022-12-18T06:41:35.658Z,5.63
2022-12-18T06:44:02.021Z,5.93
2022-12-18T06:46:28.604Z,5.70
2022-12-18T06:48:54.938Z,5.73
2022-12-18T06:51:24.647Z,6.20
2022-12-18T06:53:51.173Z,7.40
2022-12-18T06:56:17.646Z,6.20
2022-12-18T06:58:44.552Z,6.00
2022-12-18T07:01:13.201Z,7.60
2022-12-18T07:03:41.349Z,7.07
2022-12-18T07:06:14.946Z,5.90
2022-12-18T07:08:41.264Z,6.90
2022-12-18T07:11:07.740Z,5.10
2022-12-18T07:13:34.092Z,6.00
2022-12-18T07:16:15.069Z,5.37
2022-12-18T07:18:43.709Z,6.07
2022-12-18T07:21:14.121Z,6.10
2022-12-18T07:23:40.937Z,6.40
2022-12-18T07:26:10.897Z,5.37
2022-12-18T07:28:38.493Z,5.20
2022-12-18T07:31:14.467Z,5.30
2022-12-18T07:33:41.774Z,5.37
2022-12-18T07:36:10.605Z,4.97
2022-12-18T07:38:37.329Z,6.70
2022-12-18T07:41:08.071Z,5.00
2022-12-18T07:43:35.686Z,5.40
2022-12-18T07:46:02.551Z,5.60
2022-12-18T07:48:29.698Z,5.73
2022-12-18T07:51:00.401Z,5.33
2022-12-18T07:53:27.330Z,5.70
2022-12-18T07:56:30.503Z,5.57
2022-12-18T07:58:59.068Z,5.20
2022-12-18T08:01:26.018Z,5.80
2022-12-18T08:03:52.767Z,5.63
2022-12-18T08:06:19.532Z,5.60
2022-12-18T08:08:48.953Z,5.37
2022-12-18T08:11:15.349Z,5.53
2022-12-18T08:13:42.054Z,5.30
2022-12-18T08:16:09.074Z,5.70
2022-12-18T08:18:37.670Z,5.80
2022-12-18T08:21:17.747Z,6.20
2022-12-18T08:23:44.302Z,5.90
2022-12-18T08:26:11.891Z,6.20
2022-12-18T08:28:38.382Z,5.30
2022-12-18T08:31:04.983Z,6.13
2022-12-18T08:33:32.329Z,5.60
2022-12-18T08:36:02.696Z,5.07
2022-12-18T08:38:29.350Z,5.40
2022-12-18T08:41:03.800Z,5.50
2022-12-18T08:43:48.994Z,6.67
2022-12-18T08:46:18.669Z,5.13
2022-12-18T08:48:45.305Z,5.43
2022-12-18T08:51:11.762Z,5.27
2022-12-18T08:53:38.938Z,6.00
2022-12-18T08:56:06.098Z,5.37
2022-12-18T08:58:32.515Z,5.67
2022-12-18T09:01:04.352Z,5.50
2022-12-18T09:03:32.397Z,6.10
2022-12-18T09:05:58.975Z,5.80
2022-12-18T09:08:25.291Z,6.30
2022-12-18T09:10:52.662Z,6.70
2022-12-18T09:13:20.206Z,6.53
2022-12-18T09:15:50.426Z,5.83
2022-12-18T09:18:18.938Z,6.00
2022-12-18T09:20:46.035Z,5.40
2022-12-18T09:23:13.015Z,5.50
2022-12-18T09:25:40.135Z,5.53
2022-12-18T09:28:12.023Z,5.90
2022-12-18T09:30:40.010Z,4.70
2022-12-18T09:33:06.381Z,6.60
2022-12-18T09:35:34.011Z,6.70
2022-12-18T09:38:00.333Z,5.83
2022-12-18T09:40:33.645Z,6.70
2022-12-18T09:43:04.043Z,5.73
2022-12-18T09:45:44.582Z,6.67
2022-12-18T09:48:24.482Z,6.10
2022-12-18T09:50:52.497Z,5.67
2022-12-18T09:53:25.746Z,6.63
2022-12-18T09:55:54.038Z,5.80
2022-12-18T09:58:28.980Z,6.93
2022-12-18T10:00:55.782Z,5.70
2022-12-18T10:03:22.342Z,6.77
2022-12-18T10:06:02.916Z,6.60
2022-12-18T10:08:43.163Z,5.73
2022-12-18T10:11:36.057Z,6.07
2022-12-18T10:14:11.673Z,5.40
2022-12-18T10:17:11.737Z,5.43
2022-12-18T10:19:50.164Z,5.57
2022-12-18T10:22:19.346Z,6.50
2022-12-18T10:24:59.142Z,6.87
2022-12-18T10:27:27.611Z,6.97
2022-12-18T10:29:55.080Z,6.43
2022-12-18T10:32:27.890Z,6.67
2022-12-18T10:35:00.451Z,7.03
2022-12-18T10:37:29.256Z,6.67
2022-12-18T10:40:21.846Z,6.10
2022-12-18T10:43:04.190Z,6.37
2022-12-18T10:45:30.704Z,6.10
2022-12-18T10:47:57.301Z,8.20
2022-12-18T10:51:08.648Z,7.63
2022-12-18T10:53:22.757Z,9.00
2022-12-18T10:55:49.723Z,6.30
2022-12-18T10:58:33.143Z,7.30
2022-12-18T11:01:06.657Z,7.60
2022-12-18T11:03:37.555Z,7.30
2022-12-18T11:06:10.266Z,7.53
2022-12-18T11:08:37.708Z,7.13
2022-12-18T11:11:08.076Z,7.10
2022-12-18T11:13:34.735Z,6.97
2022-12-18T11:16:01.249Z,7.87
2022-12-18T11:18:31.609Z,7.10
2022-12-18T11:21:02.556Z,6.17
2022-12-18T11:23:29.130Z,7.07
2022-12-18T11:25:58.604Z,7.20
2022-12-18T11:28:35.177Z,7.00
2022-12-18T11:31:13.474Z,6.87
2022-12-18T11:34:04.834Z,7.60
2022-12-18T11:36:39.158Z,7.40
2022-12-18T11:39:31.446Z,7.57
2022-12-18T11:42:11.331Z,7.10
2022-12-18T11:44:53.508Z,7.00
2022-12-18T11:47:40.232Z,6.87
2022-12-18T11:50:16.814Z,8.90
2022-12-18T11:52:43.398Z,7.70
2022-12-18T11:55:35.272Z,6.33
2022-12-18T11:58:16.191Z,6.60
2022-12-18T12:01:01.249Z,7.00
2022-12-18T12:04:05.013Z,6.43
2022-12-18T12:06:52.221Z,6.70
2022-12-18T12:09:32.492Z,8.30
2022-12-18T12:12:12.564Z,8.07
2022-12-18T12:14:59.447Z,8.60
2022-12-18T12:17:37.027Z,8.60
2022-12-18T12:20:18.740Z,7.87
2022-12-18T12:22:53.548Z,8.10
2022-12-18T12:25:47.695Z,8.90
2022-12-18T12:28:21.181Z,8.10
2022-12-18T12:31:13.002Z,7.60
2022-12-18T12:34:08.872Z,6.67
2022-12-18T12:36:41.184Z,7.10
2022-12-18T12:39:17.165Z,6.90
2022-12-18T12:42:04.158Z,6.90
2022-12-18T12:44:40.573Z,6.60
2022-12-18T12:47:22.747Z,7.33
2022-12-18T12:49:51.707Z,6.43
2022-12-18T12:52:38.060Z,6.97
2022-12-18T12:55:14.906Z,7.20
2022-12-18T12:57:47.470Z,8.13
2022-12-18T13:00:17.568Z,5.90
2022-12-18T13:02:55.467Z,6.83
2022-12-18T13:05:35.597Z,6.63
2022-12-18T13:08:11.834Z,9.33
2022-12-18T13:10:41.180Z,10.00
2022-12-18T13:13:13.582Z,7.37
2022-12-18T13:15:46.841Z,7.37
2022-12-18T13:18:22.122Z,8.40
2022-12-18T13:20:58.320Z,9.03
2022-12-18T13:23:34.230Z,8.23
2022-12-18T13:26:27.956Z,8.70
2022-12-18T13:28:56.805Z,8.47
2022-12-18T13:31:41.851Z,8.40
2022-12-18T13:34:26.113Z,8.40
2022-12-18T13:36:55.835Z,9.63
2022-12-18T13:39:32.686Z,8.87
2022-12-18T13:42:07.005Z,8.63
2022-12-18T13:44:40.668Z,9.10
2022-12-18T13:47:29.276Z,8.53
2022-12-18T13:49:57.270Z,9.40
2022-12-18T13:52:27.605Z,9.70
2022-12-18T13:54:56.579Z,10.60
2022-12-18T13:57:32.125Z,9.20
2022-12-18T14:00:13.008Z,9.63
2022-12-18T14:02:39.477Z,10.60
2022-12-18T14:05:06.635Z,9.80
2022-12-18T14:07:34.899Z,8.83
2022-12-18T14:10:41.977Z,8.87
2022-12-18T14:13:09.522Z,9.00
2022-12-18T14:15:43.054Z,8.60
2022-12-18T14:18:24.266Z,9.10
2022-12-18T14:20:57.763Z,9.90
2022-12-18T14:23:39.652Z,10.30
2022-12-18T14:26:28.892Z,10.20
2022-12-18T14:29:01.967Z,11.13
2022-12-18T14:31:31.184Z,10.67
2022-12-18T14:33:57.595Z,10.90
2022-12-18T14:36:26.745Z,11.63
2022-12-18T14:38:55.222Z,11.33
2022-12-18T14:41:23.001Z,12.13
2022-12-18T14:43:51.949Z,11.20
2022-12-18T14:46:35.809Z,11.33
2022-12-18T14:49:18.693Z,11.63
2022-12-18T14:51:50.567Z,11.37
2022-12-18T14:54:19.681Z,11.50
2022-12-18T14:57:03.153Z,11.20
2022-12-18T14:59:30.984Z,12.30
2022-12-18T15:02:22.487Z,11.73
2022-12-18T15:05:09.785Z,12.97
2022-12-18T15:07:44.816Z,12.47
2022-12-18T15:10:15.626Z,11.00
2022-12-18T15:12:42.769Z,12.30
2022-12-18T15:15:34.264Z,12.97
2022-12-18T15:18:23.915Z,12.47
2022-12-18T15:20:56.446Z,13.23
2022-12-18T15:23:36.305Z,12.47
2022-12-18T15:26:06.899Z,13.90
2022-12-18T15:28:40.107Z,12.60
2022-12-18T15:31:09.867Z,13.47
2022-12-18T15:33:39.776Z,12.70
2022-12-18T15:36:11.316Z,11.80
2022-12-18T15:38:37.895Z,14.03
2022-12-18T15:41:13.113Z,13.13
2022-12-18T15:43:40.770Z,12.90
2022-12-18T15:46:12.722Z,13.83
2022-12-18T15:48:42.448Z,15.03
2022-12-18T15:51:16.023Z,14.60
2022-12-18T15:53:43.582Z,13.80
2022-12-18T15:56:30.416Z,14.37
2022-12-18T15:58:56.985Z,14.43
2022-12-18T16:01:32.659Z,12.50
2022-12-18T16:03:59.285Z,13.57
2022-12-18T16:06:25.794Z,14.23
2022-12-18T16:08:52.157Z,14.70
2022-12-18T16:11:39.118Z,14.50
2022-12-18T16:14:31.914Z,14.40
2022-12-18T16:17:01.361Z,14.60
2022-12-18T16:19:28.544Z,15.77
2022-12-18T16:21:56.720Z,14.93
2022-12-18T16:24:27.951Z,16.10
2022-12-18T16:26:55.364Z,16.33
2022-12-18T16:29:27.983Z,14.77
2022-12-18T16:31:55.404Z,14.73
2022-12-18T16:34:30.957Z,14.10
2022-12-18T16:37:06.725Z,15.17
2022-12-18T16:39:35.234Z,12.90
2022-12-18T16:42:06.905Z,13.80
2022-12-18T16:44:34.380Z,13.20
2022-12-18T16:47:03.264Z,14.33
2022-12-18T16:49:30.281Z,13.70
2022-12-18T16:51:56.640Z,13.83
2022-12-18T16:54:23.203Z,14.63
2022-12-18T16:56:51.446Z,14.73
2022-12-18T16:59:18.109Z,14.70
2022-12-18T17:01:44.706Z,15.90
2022-12-18T17:04:11.297Z,16.20
2022-12-18T17:06:43.449Z,13.57
2022-12-18T17:09:15.763Z,14.07
2022-12-18T17:11:42.539Z,15.30
2022-12-18T17:14:18.187Z,14.53
2022-12-18T17:16:44.948Z,14.20
2022-12-18T17:19:16.844Z,12.93
2022-12-18T17:21:45.548Z,12.10
2022-12-18T17:24:12.028Z,14.47
2022-12-18T17:26:38.465Z,14.00
2022-12-18T17:29:04.828Z,14.40
2022-12-18T17:31:31.249Z,15.27
2022-12-18T17:33:58.248Z,12.77
2022-12-18T17:36:28.506Z,11.73
2022-12-18T17:38:57.323Z,13.53
2022-12-18T17:41:24.573Z,12.93
2022-12-18T17:43:56.300Z,14.73
2022-12-18T17:46:23.177Z,13.13
2022-12-18T17:48:49.524Z,12.47
2022-12-18T17:51:17.296Z,13.27
2022-12-18T17:53:44.561Z,13.50
2022-12-18T17:56:15.823Z,13.40
2022-12-18T17:58:42.871Z,13.43
2022-12-18T18:01:11.521Z,14.40
2022-12-18T18:03:41.389Z,13.13
2022-12-18T18:06:08.251Z,12.90
2022-12-18T18:08:35.906Z,12.73
2022-12-18T18:11:27.139Z,13.10
2022-12-18T18:14:02.870Z,12.40
2022-12-18T18:16:35.864Z,12.57
2022-12-18T18:19:05.122Z,11.30
2022-12-18T18:21:32.319Z,11.57
2022-12-18T18:24:02.108Z,11.40
2022-12-18T18:26:31.086Z,11.03
2022-12-18T18:28:59.026Z,12.53
2022-12-18T18:31:26.738Z,13.10
2022-12-18T18:33:53.646Z,11.90
2022-12-18T18:36:20.039Z,11.53
2022-12-18T18:38:49.048Z,11.50
2022-12-18T18:41:15.799Z,11.70
2022-12-18T18:43:42.621Z,12.17
2022-12-18T18:46:11.877Z,12.87
2022-12-18T18:48:40.087Z,11.90
2022-12-18T18:51:12.063Z,10.27
2022-12-18T18:53:43.612Z,12.10
2022-12-18T18:58:59.252Z,10.50
2022-12-18T19:01:27.116Z,10.60
2022-12-18T19:03:54.167Z,10.40
2022-12-18T19:06:24.289Z,9.87
2022-12-18T19:08:51.978Z,11.07
2022-12-18T19:11:39.335Z,9.17
2022-12-18T19:14:08.189Z,9.67
2022-12-18T19:16:35.104Z,10.63
2022-12-18T19:19:02.775Z,9.83
2022-12-18T19:21:33.394Z,9.57
2022-12-18T19:24:01.665Z,9.60
2022-12-18T19:26:28.858Z,10.60
2022-12-18T19:29:01.255Z,8.93
2022-12-18T19:31:33.324Z,9.27
2022-12-18T19:34:01.707Z,8.77
2022-12-18T19:36:29.942Z,9.40
2022-12-18T19:38:59.338Z,9.57
2022-12-18T19:41:27.596Z,9.00
2022-12-18T19:43:57.002Z,10.17
2022-12-18T19:46:23.901Z,11.23
2022-12-18T19:48:51.186Z,10.67
2022-12-18T19:51:28.696Z,10.43
2022-12-18T19:53:58.862Z,9.57
2022-12-18T19:56:28.363Z,9.50
2022-12-18T19:58:55.242Z,8.77
2022-12-18T20:01:23.308Z,9.20
2022-12-18T20:03:52.700Z,8.90
2022-12-18T20:06:32.234Z,9.27
2022-12-18T20:09:01.465Z,9.17
2022-12-18T20:11:33.062Z,9.87
2022-12-18T20:14:02.066Z,10.03
2022-12-18T20:16:28.960Z,9.03
2022-12-18T20:18:56.489Z,9.13
2022-12-18T20:21:23.664Z,8.57
2022-12-18T20:23:50.037Z,8.23
2022-12-18T20:26:16.434Z,8.00
2022-12-18T20:28:42.998Z,9.77
2022-12-18T20:31:13.700Z,9.77
2022-12-18T20:33:41.317Z,9.40
2022-12-18T20:36:13.107Z,8.87
2022-12-18T20:38:41.020Z,9.10
2022-12-18T20:41:15.744Z,8.80
2022-12-18T20:43:42.571Z,9.10
2022-12-18T20:46:10.693Z,9.27
2022-12-18T20:48:40.174Z,10.20
2022-12-18T20:51:10.004Z,9.00
2022-12-18T20:53:37.364Z,8.93
2022-12-18T20:56:12.426Z,8.90
2022-12-18T20:58:38.910Z,9.13
2022-12-18T21:01:12.078Z,8.60
2022-12-18T21:03:40.672Z,9.13
2022-12-18T21:06:08.225Z,8.43
2022-12-18T21:08:34.774Z,10.33
2022-12-18T21:11:38.178Z,10.00
2022-12-18T21:14:08.733Z,15.03
2022-12-18T21:16:35.228Z,10.67
2022-12-18T21:19:01.613Z,11.50
2022-12-18T21:21:27.953Z,13.17
2022-12-18T21:23:54.622Z,9.37
2022-12-18T21:26:23.757Z,10.10
2022-12-18T21:28:58.415Z,9.60
2022-12-18T21:31:27.313Z,10.63
2022-12-18T21:33:56.213Z,9.47
2022-12-18T21:36:29.276Z,10.90
2022-12-18T21:38:56.210Z,9.23
2022-12-18T21:41:42.829Z,11.30
2022-12-18T21:44:12.819Z,11.00
2022-12-18T21:46:42.158Z,11.30
2022-12-18T21:49:09.564Z,10.20
2022-12-18T21:51:36.537Z,11.67
2022-12-18T21:54:03.420Z,9.17
2022-12-18T21:56:44.742Z,8.80
2022-12-18T21:59:12.835Z,9.17
2022-12-18T22:01:39.263Z,9.80
2022-12-18T22:04:06.016Z,10.13
2022-12-18T22:06:32.361Z,8.90
2022-12-18T22:08:58.891Z,8.87
2022-12-18T22:11:25.228Z,10.60
2022-12-18T22:13:51.885Z,9.50
2022-12-18T22:16:18.261Z,9.43
2022-12-18T22:18:44.682Z,11.27
2022-12-18T22:21:34.345Z,9.77
2022-12-18T22:24:22.952Z,10.27
2022-12-18T22:26:51.659Z,10.70
2022-12-18T22:29:40.255Z,10.57
2022-12-18T22:32:08.975Z,11.70
2022-12-18T22:34:38.454Z,9.43
2022-12-18T22:37:05.237Z,9.90
2022-12-18T22:39:31.623Z,10.80
2022-12-18T22:41:59.158Z,10.63
2022-12-18T22:44:25.826Z,9.60
2022-12-18T22:47:06.640Z,10.87
2022-12-18T22:49:35.158Z,10.30
2022-12-18T22:52:03.087Z,9.50
2022-12-18T22:54:29.506Z,8.53
2022-12-18T22:56:55.910Z,8.83
2022-12-18T22:59:23.093Z,10.93
2022-12-18T23:01:51.336Z,9.73
2022-12-18T23:04:28.569Z,11.43
2022-12-18T23:07:02.445Z,9.17
2022-12-18T23:09:28.811Z,9.87
2022-12-18T23:11:55.135Z,10.90
2022-12-18T23:14:21.516Z,9.10
2022-12-18T23:16:49.940Z,11.37
2022-12-18T23:19:18.596Z,11.17
2022-12-18T23:21:44.978Z,11.17
2022-12-18T23:24:11.478Z,10.80
2022-12-18T23:26:37.928Z,10.73
2022-12-18T23:29:05.392Z,10.90
2022-12-18T23:31:34.759Z,10.00
2022-12-18T23:34:02.941Z,10.10
2022-12-18T23:36:30.248Z,11.23
2022-12-18T23:39:01.093Z,10.77
2022-12-18T23:41:30.989Z,10.47
2022-12-18T23:43:57.969Z,11.00
2022-12-18T23:46:34.004Z,10.30
2022-12-18T23:49:02.412Z,10.17
2022-12-18T23:51:29.631Z,9.57
2022-12-18T23:53:58.044Z,10.50
2022-12-18T23:56:25.217Z,11.27
2022-12-18T23:58:52.880Z,10.67
