createdAt,value
2023-01-03T00:01:37.441Z,0.97
2023-01-03T00:04:06.047Z,0.95
2023-01-03T00:06:36.131Z,0.92
2023-01-03T00:09:09.423Z,0.90
2023-01-03T00:11:56.077Z,0.86
2023-01-03T00:14:27.020Z,0.83
2023-01-03T00:16:57.723Z,0.36
2023-01-03T00:19:27.368Z,0.77
2023-01-03T00:21:55.645Z,0.75
2023-01-03T00:24:25.004Z,0.71
2023-01-03T00:26:53.006Z,0.62
2023-01-03T00:29:20.890Z,0.70
2023-01-03T00:31:49.048Z,0.67
2023-01-03T00:34:17.149Z,0.67
2023-01-03T00:36:45.080Z,0.66
2023-01-03T00:39:13.278Z,0.67
2023-01-03T00:41:42.936Z,0.52
2023-01-03T00:44:10.822Z,0.61
2023-01-03T00:46:39.008Z,0.59
2023-01-03T00:49:07.728Z,0.58
2023-01-03T00:51:37.907Z,0.55
2023-01-03T00:54:07.739Z,0.45
2023-01-03T00:56:38.803Z,0.53
2023-01-03T00:59:09.376Z,0.52
2023-01-03T01:01:46.227Z,0.52
2023-01-03T01:04:18.935Z,0.45
2023-01-03T01:06:50.238Z,0.44
2023-01-03T01:09:20.154Z,0.43
2023-01-03T01:11:48.089Z,0.43
2023-01-03T01:14:21.532Z,0.44
2023-01-03T01:16:51.322Z,0.45
2023-01-03T01:19:20.926Z,0.38
2023-01-03T01:21:49.069Z,0.43
2023-01-03T01:24:18.286Z,0.43
2023-01-03T01:26:46.614Z,0.45
2023-01-03T01:29:15.593Z,0.45
2023-01-03T01:31:45.904Z,0.43
2023-01-03T01:34:14.688Z,0.33
2023-01-03T01:36:43.652Z,0.29
2023-01-03T01:39:13.222Z,0.45
2023-01-03T01:41:59.190Z,0.42
2023-01-03T01:44:53.300Z,0.39
2023-01-03T01:47:45.955Z,0.33
2023-01-03T01:50:20.480Z,0.30
2023-01-03T01:52:52.192Z,0.25
2023-01-03T01:55:24.800Z,0.30
2023-01-03T01:57:53.584Z,0.30
2023-01-03T02:00:22.005Z,0.30
2023-01-03T02:02:54.166Z,0.25
2023-01-03T02:05:23.524Z,0.25
2023-01-03T02:07:52.667Z,0.28
2023-01-03T02:10:29.509Z,-0.54
2023-01-03T02:13:07.396Z,0.31
2023-01-03T02:16:14.252Z,0.26
2023-01-03T02:18:53.209Z,0.26
2023-01-03T02:22:04.199Z,0.25
2023-01-03T02:25:05.993Z,0.22
2023-01-03T02:28:08.206Z,0.23
2023-01-03T02:30:40.813Z,0.03
2023-01-03T02:33:24.008Z,0.23
2023-01-03T02:36:01.617Z,0.11
2023-01-03T02:38:40.835Z,0.26
2023-01-03T02:41:21.790Z,0.26
2023-01-03T02:43:55.335Z,0.28
2023-01-03T02:46:29.163Z,0.26
2023-01-03T02:49:00.712Z,0.25
2023-01-03T02:51:33.633Z,0.26
2023-01-03T02:54:04.994Z,0.14
2023-01-03T02:56:38.809Z,0.11
2023-01-03T02:59:12.320Z,0.22
2023-01-03T03:01:44.962Z,0.18
2023-01-03T03:04:15.225Z,0.18
2023-01-03T03:06:48.764Z,0.10
2023-01-03T03:09:16.793Z,0.10
2023-01-03T03:12:02.704Z,0.23
2023-01-03T03:14:36.147Z,0.24
2023-01-03T03:17:12.366Z,0.24
2023-01-03T03:20:01.747Z,0.16
2023-01-03T03:23:09.794Z,0.14
2023-01-03T03:25:43.595Z,0.17
2023-01-03T03:28:33.789Z,0.04
2023-01-03T03:31:11.017Z,0.16
2023-01-03T03:33:45.794Z,0.12
2023-01-03T03:36:17.410Z,0.13
2023-01-03T03:38:46.380Z,0.12
2023-01-03T03:41:42.764Z,0.14
2023-01-03T03:44:38.907Z,0.15
2023-01-03T03:47:14.336Z,0.14
2023-01-03T03:49:47.046Z,0.17
2023-01-03T03:52:18.130Z,0.19
2023-01-03T03:54:49.898Z,-0.21
2023-01-03T03:57:24.459Z,0.15
2023-01-03T03:59:57.289Z,-0.16
2023-01-03T04:02:29.348Z,0.17
2023-01-03T04:05:01.771Z,0.07
2023-01-03T04:07:29.933Z,-0.12
2023-01-03T04:09:57.879Z,0.12
2023-01-03T04:12:25.831Z,0.04
2023-01-03T04:14:53.835Z,0.12
2023-01-03T04:17:21.823Z,0.11
2023-01-03T04:19:49.635Z,0.14
2023-01-03T04:22:18.983Z,0.17
2023-01-03T04:24:46.974Z,0.17
2023-01-03T04:27:14.910Z,0.17
2023-01-03T04:29:42.938Z,0.17
2023-01-03T04:32:11.346Z,0.16
2023-01-03T04:34:39.215Z,0.14
2023-01-03T04:37:07.398Z,-0.01
2023-01-03T04:39:36.632Z,0.11
2023-01-03T04:42:24.911Z,0.09
2023-01-03T04:44:51.870Z,0.13
2023-01-03T04:47:20.057Z,0.12
2023-01-03T04:49:48.539Z,0.07
2023-01-03T04:52:17.296Z,0.14
2023-01-03T04:54:46.532Z,0.15
2023-01-03T04:57:14.384Z,0.16
2023-01-03T04:59:42.564Z,0.10
2023-01-03T05:02:10.551Z,0.15
2023-01-03T05:04:38.609Z,0.15
2023-01-03T05:07:06.716Z,0.16
2023-01-03T05:09:34.828Z,0.14
2023-01-03T05:12:04.176Z,0.20
2023-01-03T05:14:32.178Z,0.21
2023-01-03T05:17:00.040Z,0.20
2023-01-03T05:19:28.077Z,0.18
2023-01-03T05:22:13.585Z,0.17
2023-01-03T05:24:59.090Z,0.06
2023-01-03T05:27:29.413Z,-0.18
2023-01-03T05:29:57.673Z,0.18
2023-01-03T05:32:25.560Z,0.17
2023-01-03T05:34:53.619Z,0.18
2023-01-03T05:37:23.114Z,0.17
2023-01-03T05:39:50.984Z,0.16
2023-01-03T05:42:18.960Z,0.15
2023-01-03T05:44:48.592Z,0.15
2023-01-03T05:47:16.535Z,0.15
2023-01-03T05:49:44.438Z,0.14
2023-01-03T05:52:12.406Z,0.13
2023-01-03T05:54:40.264Z,0.09
2023-01-03T05:57:08.172Z,0.12
2023-01-03T05:59:36.319Z,0.04
2023-01-03T06:02:05.699Z,0.09
2023-01-03T06:04:33.950Z,0.11
2023-01-03T06:07:01.944Z,0.05
2023-01-03T06:09:31.826Z,0.08
2023-01-03T06:11:59.717Z,0.05
2023-01-03T06:14:27.643Z,0.03
2023-01-03T06:17:13.286Z,0.03
2023-01-03T06:19:42.620Z,0.03
2023-01-03T06:22:11.331Z,0.02
2023-01-03T06:24:39.539Z,-0.01
2023-01-03T06:27:07.586Z,-0.63
2023-01-03T06:29:35.550Z,0.00
2023-01-03T06:32:08.859Z,-0.08
2023-01-03T06:34:37.693Z,-0.02
2023-01-03T06:37:07.159Z,-0.02
2023-01-03T06:39:34.999Z,-0.02
2023-01-03T06:42:23.332Z,0.02
2023-01-03T06:45:05.366Z,-0.18
2023-01-03T06:47:50.696Z,-0.02
2023-01-03T06:50:35.770Z,-0.03
2023-01-03T06:53:14.587Z,-0.01
2023-01-03T06:55:43.436Z,-0.08
2023-01-03T06:58:12.092Z,0.01
2023-01-03T07:00:41.750Z,-0.05
2023-01-03T07:03:11.684Z,0.00
2023-01-03T07:05:39.830Z,-0.06
2023-01-03T07:08:09.137Z,-0.11
2023-01-03T07:10:36.999Z,-0.03
2023-01-03T07:13:23.011Z,-0.19
2023-01-03T07:15:51.107Z,-0.03
2023-01-03T07:18:19.151Z,-0.09
2023-01-03T07:20:47.551Z,-0.06
2023-01-03T07:23:16.785Z,-0.07
2023-01-03T07:25:44.821Z,-0.05
2023-01-03T07:28:14.781Z,-0.05
2023-01-03T07:30:45.299Z,-0.07
2023-01-03T07:33:16.275Z,-0.02
2023-01-03T07:35:44.588Z,-0.14
2023-01-03T07:38:13.882Z,-0.06
2023-01-03T07:40:43.286Z,-0.07
2023-01-03T07:43:30.182Z,-0.80
2023-01-03T07:45:58.502Z,-0.10
2023-01-03T07:48:26.325Z,-0.10
2023-01-03T07:50:58.056Z,-0.30
2023-01-03T07:53:26.461Z,-0.10
2023-01-03T07:55:55.769Z,-0.15
2023-01-03T07:58:23.601Z,-0.07
2023-01-03T08:00:51.631Z,-0.08
2023-01-03T08:03:19.455Z,-0.08
2023-01-03T08:05:47.283Z,-0.09
2023-01-03T08:08:15.408Z,-0.17
2023-01-03T08:11:01.015Z,-0.13
2023-01-03T08:13:30.450Z,-0.14
2023-01-03T08:15:58.457Z,-0.16
2023-01-03T08:18:28.554Z,-0.15
2023-01-03T08:20:57.616Z,-0.14
2023-01-03T08:23:26.318Z,-0.16
2023-01-03T08:26:01.368Z,-0.24
2023-01-03T08:28:31.074Z,-0.16
2023-01-03T08:31:00.152Z,-0.38
2023-01-03T08:33:31.103Z,-0.20
2023-01-03T08:36:07.129Z,-0.22
2023-01-03T08:38:40.795Z,-0.26
2023-01-03T08:41:11.250Z,-0.34
2023-01-03T08:43:44.622Z,-0.80
2023-01-03T08:46:15.713Z,-0.51
2023-01-03T08:48:44.416Z,-0.39
2023-01-03T08:51:12.678Z,-0.41
2023-01-03T08:53:40.533Z,-0.48
2023-01-03T08:56:09.371Z,-0.57
2023-01-03T08:58:37.631Z,-0.44
2023-01-03T09:01:08.380Z,-0.47
2023-01-03T09:03:36.605Z,-0.50
2023-01-03T09:06:05.481Z,-0.60
2023-01-03T09:08:34.717Z,-0.63
2023-01-03T09:11:06.038Z,-0.94
2023-01-03T09:13:34.241Z,-0.60
2023-01-03T09:16:03.085Z,-0.59
2023-01-03T09:18:32.442Z,-0.67
2023-01-03T09:21:00.726Z,-0.82
2023-01-03T09:23:28.825Z,-0.79
2023-01-03T09:25:57.007Z,-0.87
2023-01-03T09:28:25.032Z,-1.00
2023-01-03T09:30:53.318Z,-1.04
2023-01-03T09:33:21.269Z,-1.11
2023-01-03T09:35:52.713Z,-1.11
2023-01-03T09:38:20.777Z,-1.34
2023-01-03T09:40:57.373Z,-1.28
2023-01-03T09:43:30.419Z,-1.21
2023-01-03T09:46:01.521Z,-1.15
2023-01-03T09:48:34.047Z,-1.04
2023-01-03T09:51:19.830Z,-0.86
2023-01-03T09:54:11.144Z,-0.67
2023-01-03T09:56:56.923Z,-0.34
2023-01-03T09:59:43.097Z,-0.17
2023-01-03T10:02:46.962Z,-0.02
2023-01-03T10:05:36.504Z,-0.09
2023-01-03T10:08:15.646Z,-0.32
2023-01-03T10:10:52.542Z,-0.69
2023-01-03T10:13:31.180Z,-0.50
2023-01-03T10:16:08.712Z,-0.72
2023-01-03T10:18:59.190Z,-0.45
2023-01-03T10:21:34.099Z,-0.36
2023-01-03T10:24:09.389Z,-0.49
2023-01-03T10:26:37.866Z,-0.64
2023-01-03T10:29:05.709Z,-0.80
2023-01-03T10:31:59.189Z,-1.45
2023-01-03T10:34:27.171Z,-1.19
2023-01-03T10:36:55.173Z,-1.20
2023-01-03T10:39:30.632Z,-1.32
2023-01-03T10:41:59.867Z,-1.45
2023-01-03T10:44:29.976Z,-1.54
2023-01-03T10:47:00.622Z,-2.54
2023-01-03T10:49:30.858Z,-2.22
2023-01-03T10:52:03.858Z,-1.80
2023-01-03T10:54:50.061Z,-1.89
2023-01-03T10:57:43.973Z,-1.97
2023-01-03T11:00:31.667Z,-2.17
2023-01-03T11:03:14.570Z,-2.06
2023-01-03T11:05:44.439Z,-2.10
2023-01-03T11:08:18.895Z,-2.29
2023-01-03T11:10:55.880Z,-2.18
2023-01-03T11:13:26.461Z,-2.22
2023-01-03T11:15:55.531Z,-2.28
2023-01-03T11:18:24.101Z,-2.62
2023-01-03T11:21:00.663Z,-2.33
2023-01-03T11:23:43.261Z,-2.35
2023-01-03T11:26:23.715Z,-2.33
2023-01-03T11:29:21.927Z,-2.33
2023-01-03T11:31:56.245Z,-2.43
2023-01-03T11:35:20.078Z,-2.46
2023-01-03T11:37:35.600Z,-2.65
2023-01-03T11:40:14.496Z,-2.45
2023-01-03T11:42:58.181Z,-2.45
2023-01-03T11:45:48.660Z,-2.65
2023-01-03T11:48:47.267Z,-2.41
2023-01-03T11:51:19.571Z,-2.37
2023-01-03T11:54:03.134Z,-2.36
2023-01-03T11:56:35.208Z,-2.46
2023-01-03T11:59:15.199Z,-2.41
2023-01-03T12:01:56.243Z,-2.40
2023-01-03T12:04:39.052Z,-2.32
2023-01-03T12:07:46.516Z,-2.23
2023-01-03T12:10:09.235Z,-2.95
2023-01-03T12:13:04.879Z,-1.92
2023-01-03T12:15:45.739Z,-1.74
2023-01-03T12:18:21.922Z,-1.32
2023-01-03T12:20:56.137Z,-1.26
2023-01-03T12:23:33.557Z,-1.29
2023-01-03T12:26:05.642Z,-0.72
2023-01-03T12:28:40.767Z,-0.65
2023-01-03T12:31:23.140Z,-0.59
2023-01-03T12:34:03.442Z,-0.56
2023-01-03T12:36:42.504Z,-0.58
2023-01-03T12:39:33.346Z,-0.62
2023-01-03T12:42:08.143Z,-0.74
2023-01-03T12:44:40.807Z,-0.69
2023-01-03T12:47:20.465Z,-0.68
2023-01-03T12:49:54.905Z,-0.85
2023-01-03T12:52:25.942Z,-1.01
2023-01-03T12:54:59.775Z,-1.17
2023-01-03T12:57:47.489Z,-1.12
2023-01-03T13:00:26.641Z,-1.11
2023-01-03T13:03:00.913Z,-1.41
2023-01-03T13:05:34.033Z,-1.57
2023-01-03T13:08:10.595Z,-1.71
2023-01-03T13:10:42.128Z,-2.01
2023-01-03T13:13:16.492Z,-2.03
2023-01-03T13:15:46.327Z,-2.13
2023-01-03T13:18:31.224Z,-2.20
2023-01-03T13:20:59.972Z,-2.24
2023-01-03T13:23:35.081Z,-2.31
2023-01-03T13:26:25.499Z,-2.36
2023-01-03T13:28:54.430Z,-2.38
2023-01-03T13:32:02.734Z,-2.70
2023-01-03T13:34:36.383Z,-2.42
2023-01-03T13:37:19.200Z,-2.49
2023-01-03T13:40:04.627Z,-2.79
2023-01-03T13:42:38.109Z,-2.56
2023-01-03T13:45:56.612Z,-2.58
2023-01-03T13:48:27.623Z,-2.61
2023-01-03T13:51:37.362Z,-2.66
2023-01-03T13:54:27.149Z,-2.67
2023-01-03T13:57:03.028Z,-2.83
2023-01-03T13:59:36.015Z,-2.72
2023-01-03T14:02:34.766Z,-2.71
2023-01-03T14:05:25.764Z,-2.74
2023-01-03T14:08:05.928Z,-3.23
2023-01-03T14:10:54.668Z,-3.22
2023-01-03T14:13:38.819Z,-2.84
2023-01-03T14:16:18.299Z,-2.87
2023-01-03T14:18:50.500Z,-3.28
2023-01-03T14:21:26.214Z,-2.90
2023-01-03T14:24:01.224Z,-2.95
2023-01-03T14:26:32.933Z,-2.96
2023-01-03T14:29:01.243Z,-2.98
2023-01-03T14:31:29.261Z,-2.99
2023-01-03T14:33:59.099Z,-3.44
2023-01-03T14:36:27.667Z,-3.16
2023-01-03T14:38:56.969Z,-3.03
2023-01-03T14:41:29.217Z,-3.04
2023-01-03T14:44:03.928Z,-3.34
2023-01-03T14:46:33.329Z,-3.99
2023-01-03T14:49:06.477Z,-3.09
2023-01-03T14:51:36.332Z,-3.10
2023-01-03T14:54:05.243Z,-3.29
2023-01-03T14:56:34.193Z,-3.23
2023-01-03T14:59:07.972Z,-3.09
2023-01-03T15:01:36.260Z,-3.08
2023-01-03T15:04:06.163Z,-3.09
2023-01-03T15:06:34.540Z,-3.09
2023-01-03T15:09:19.672Z,-3.50
2023-01-03T15:12:00.469Z,-3.08
2023-01-03T15:14:32.494Z,-3.17
2023-01-03T15:17:08.192Z,-3.05
2023-01-03T15:19:38.622Z,-3.05
2023-01-03T15:22:13.692Z,-3.05
2023-01-03T15:24:43.665Z,-3.04
2023-01-03T15:27:34.455Z,-3.01
2023-01-03T15:30:26.021Z,-3.01
2023-01-03T15:33:00.098Z,-3.00
2023-01-03T15:35:34.456Z,-3.15
2023-01-03T15:38:04.452Z,-3.48
2023-01-03T15:40:32.908Z,-2.98
2023-01-03T15:43:22.277Z,-3.35
2023-01-03T15:46:02.421Z,-2.99
2023-01-03T15:48:35.373Z,-2.99
2023-01-03T15:51:04.391Z,-3.11
2023-01-03T15:53:39.204Z,-2.99
2023-01-03T15:56:17.940Z,-2.98
2023-01-03T15:58:46.566Z,-3.20
2023-01-03T16:01:16.936Z,-2.99
2023-01-03T16:03:45.216Z,-3.00
2023-01-03T16:06:13.249Z,-3.02
2023-01-03T16:08:42.705Z,-3.01
2023-01-03T16:11:19.539Z,-3.49
2023-01-03T16:13:52.954Z,-3.51
2023-01-03T16:16:26.391Z,-3.37
2023-01-03T16:18:55.627Z,-3.05
2023-01-03T16:21:24.660Z,-3.03
2023-01-03T16:23:52.776Z,-3.01
2023-01-03T16:26:20.941Z,-3.03
2023-01-03T16:28:49.020Z,-3.02
2023-01-03T16:31:19.433Z,-3.01
2023-01-03T16:33:50.167Z,-3.03
2023-01-03T16:36:34.951Z,-3.01
2023-01-03T16:39:03.287Z,-3.02
2023-01-03T16:41:31.494Z,-3.03
2023-01-03T16:43:59.653Z,-3.53
2023-01-03T16:46:29.315Z,-3.03
2023-01-03T16:49:00.719Z,-3.17
2023-01-03T16:51:31.466Z,-3.15
2023-01-03T16:54:00.408Z,-3.19
2023-01-03T16:56:28.759Z,-3.84
2023-01-03T16:58:56.673Z,-3.09
2023-01-03T17:01:26.711Z,-3.10
2023-01-03T17:03:54.720Z,-3.12
2023-01-03T17:06:37.488Z,-3.14
2023-01-03T17:09:13.356Z,-4.07
2023-01-03T17:11:41.550Z,-3.10
2023-01-03T17:14:17.501Z,-3.38
2023-01-03T17:16:46.194Z,-3.11
2023-01-03T17:20:01.222Z,-3.10
2023-01-03T17:22:15.030Z,-3.12
2023-01-03T17:24:43.596Z,-3.13
2023-01-03T17:27:17.766Z,-3.10
2023-01-03T17:29:47.383Z,-3.10
2023-01-03T17:32:18.680Z,-3.10
2023-01-03T17:34:46.537Z,-3.11
2023-01-03T17:37:19.618Z,-3.12
2023-01-03T17:39:52.483Z,-3.15
2023-01-03T17:42:20.633Z,-3.16
2023-01-03T17:45:03.501Z,-3.18
2023-01-03T17:47:49.320Z,-3.20
2023-01-03T17:50:17.428Z,-3.40
2023-01-03T17:52:50.280Z,-4.68
2023-01-03T17:55:25.190Z,-3.23
2023-01-03T17:57:53.578Z,-3.24
2023-01-03T18:00:24.488Z,-3.28
2023-01-03T18:02:54.350Z,-3.79
2023-01-03T18:05:28.041Z,-3.32
2023-01-03T18:07:59.874Z,-3.38
2023-01-03T18:10:32.853Z,-3.32
2023-01-03T18:13:01.062Z,-3.34
2023-01-03T18:15:28.942Z,-3.33
2023-01-03T18:17:56.928Z,-3.53
2023-01-03T18:20:26.656Z,-3.32
2023-01-03T18:22:54.711Z,-3.36
2023-01-03T18:25:26.254Z,-3.38
2023-01-03T18:27:57.699Z,-3.40
2023-01-03T18:30:25.794Z,-3.42
2023-01-03T18:32:53.673Z,-3.55
2023-01-03T18:35:29.720Z,-3.47
2023-01-03T18:37:57.815Z,-3.61
2023-01-03T18:40:28.346Z,-3.51
2023-01-03T18:43:12.896Z,-3.62
2023-01-03T18:45:42.269Z,-3.64
2023-01-03T18:48:17.916Z,-3.55
2023-01-03T18:50:51.901Z,-3.56
2023-01-03T18:53:26.987Z,-3.59
2023-01-03T18:55:56.428Z,-3.69
2023-01-03T18:58:31.697Z,-3.62
2023-01-03T19:00:59.833Z,-3.65
2023-01-03T19:03:29.687Z,-4.10
2023-01-03T19:05:59.700Z,-3.71
2023-01-03T19:08:30.631Z,-3.83
2023-01-03T19:11:05.790Z,-3.73
2023-01-03T19:13:50.686Z,-3.75
2023-01-03T19:16:20.938Z,-4.42
2023-01-03T19:18:49.511Z,-4.42
2023-01-03T19:21:19.094Z,-3.80
2023-01-03T19:23:49.315Z,-4.11
2023-01-03T19:26:27.090Z,-3.82
2023-01-03T19:28:58.226Z,-3.83
2023-01-03T19:31:28.020Z,-3.86
2023-01-03T19:33:55.938Z,-3.86
2023-01-03T19:36:24.174Z,-3.89
2023-01-03T19:38:52.220Z,-4.02
2023-01-03T19:41:21.958Z,-4.59
2023-01-03T19:43:50.807Z,-4.04
2023-01-03T19:46:19.437Z,-3.94
2023-01-03T19:48:47.316Z,-4.11
2023-01-03T19:51:15.170Z,-3.96
2023-01-03T19:53:43.381Z,-3.99
2023-01-03T19:56:23.920Z,-3.99
2023-01-03T19:58:54.474Z,-4.01
2023-01-03T20:01:26.042Z,-4.03
2023-01-03T20:03:54.500Z,-4.05
2023-01-03T20:06:22.636Z,-4.04
2023-01-03T20:08:50.517Z,-4.08
2023-01-03T20:11:22.593Z,-4.07
2023-01-03T20:13:50.960Z,-4.19
2023-01-03T20:16:18.901Z,-4.12
2023-01-03T20:18:48.127Z,-4.13
2023-01-03T20:21:23.048Z,-4.23
2023-01-03T20:23:54.084Z,-4.17
2023-01-03T20:26:26.287Z,-4.18
2023-01-03T20:28:56.385Z,-4.17
2023-01-03T20:31:24.616Z,-4.19
2023-01-03T20:33:53.230Z,-4.19
2023-01-03T20:36:24.035Z,-4.67
2023-01-03T20:38:55.764Z,-4.20
2023-01-03T20:41:36.496Z,-4.58
2023-01-03T20:44:07.356Z,-4.57
2023-01-03T20:46:35.854Z,-4.23
2023-01-03T20:49:04.965Z,-4.25
2023-01-03T20:51:32.822Z,-4.25
2023-01-03T20:54:00.834Z,-4.26
2023-01-03T20:56:32.900Z,-4.47
2023-01-03T20:59:00.987Z,-4.26
2023-01-03T21:01:28.981Z,-4.27
2023-01-03T21:03:57.615Z,-4.26
2023-01-03T21:06:29.553Z,-4.69
2023-01-03T21:08:57.933Z,-4.26
2023-01-03T21:11:28.331Z,-4.27
2023-01-03T21:13:59.292Z,-4.27
2023-01-03T21:16:31.323Z,-4.40
2023-01-03T21:19:03.264Z,-4.86
2023-01-03T21:21:32.670Z,-4.45
2023-01-03T21:24:01.336Z,-5.21
2023-01-03T21:26:29.261Z,-4.97
2023-01-03T21:28:59.160Z,-4.91
2023-01-03T21:31:27.805Z,-4.32
2023-01-03T21:33:55.859Z,-4.32
2023-01-03T21:36:26.409Z,-4.34
2023-01-03T21:38:54.401Z,-4.36
2023-01-03T21:41:24.776Z,-4.39
2023-01-03T21:43:55.918Z,-4.39
2023-01-03T21:46:26.339Z,-4.39
2023-01-03T21:48:54.978Z,-4.40
2023-01-03T21:51:37.337Z,-4.41
2023-01-03T21:54:06.959Z,-4.42
2023-01-03T21:56:36.253Z,-4.88
2023-01-03T21:59:04.533Z,-4.49
2023-01-03T22:01:54.129Z,-4.58
2023-01-03T22:04:21.500Z,-4.78
2023-01-03T22:06:49.344Z,-4.50
2023-01-03T22:09:31.143Z,-4.52
2023-01-03T22:11:59.060Z,-4.54
2023-01-03T22:14:26.922Z,-4.55
2023-01-03T22:16:56.303Z,-4.55
2023-01-03T22:19:24.327Z,-4.58
2023-01-03T22:21:52.199Z,-4.60
2023-01-03T22:24:20.165Z,-4.63
2023-01-03T22:26:48.250Z,-4.76
2023-01-03T22:29:16.165Z,-4.74
2023-01-03T22:31:47.225Z,-4.79
2023-01-03T22:34:16.973Z,-4.83
2023-01-03T22:36:44.813Z,-4.71
2023-01-03T22:39:12.823Z,-4.96
2023-01-03T22:41:40.776Z,-4.72
2023-01-03T22:44:08.609Z,-4.73
2023-01-03T22:46:36.635Z,-4.75
2023-01-03T22:49:04.618Z,-4.75
2023-01-03T22:51:33.845Z,-4.88
2023-01-03T22:54:01.786Z,-4.76
2023-01-03T22:56:29.712Z,-4.77
2023-01-03T22:58:57.590Z,-4.77
2023-01-03T23:01:28.349Z,-4.90
2023-01-03T23:03:59.937Z,-4.86
2023-01-03T23:06:30.047Z,-4.86
2023-01-03T23:08:59.404Z,-4.79
2023-01-03T23:11:47.046Z,-4.80
2023-01-03T23:14:17.202Z,-4.82
2023-01-03T23:16:45.511Z,-4.83
2023-01-03T23:19:15.165Z,-4.98
2023-01-03T23:21:45.402Z,-4.96
2023-01-03T23:24:16.542Z,-4.95
2023-01-03T23:26:45.262Z,-5.09
2023-01-03T23:29:14.260Z,-4.90
2023-01-03T23:31:42.546Z,-4.91
2023-01-03T23:34:10.992Z,-5.05
2023-01-03T23:36:38.860Z,-5.19
2023-01-03T23:39:06.885Z,-4.94
2023-01-03T23:41:36.404Z,-4.95
2023-01-03T23:44:04.224Z,-4.94
2023-01-03T23:46:32.360Z,-4.96
2023-01-03T23:49:00.324Z,-4.97
2023-01-03T23:51:28.570Z,-5.00
2023-01-03T23:53:56.644Z,-5.01
2023-01-03T23:56:25.488Z,-5.04
2023-01-03T23:58:54.791Z,-5.26
