createdAt,value
2023-02-11T00:02:09.522Z,21.75
2023-02-11T00:04:35.877Z,22.38
2023-02-11T00:07:02.227Z,22.60
2023-02-11T00:09:30.930Z,22.63
2023-02-11T00:11:58.110Z,22.13
2023-02-11T00:14:24.428Z,23.83
2023-02-11T00:16:50.780Z,23.75
2023-02-11T00:19:17.123Z,24.38
2023-02-11T00:21:43.520Z,22.35
2023-02-11T00:24:09.855Z,22.08
2023-02-11T00:26:36.319Z,23.73
2023-02-11T00:29:04.405Z,23.85
2023-02-11T00:31:30.920Z,22.88
2023-02-11T00:33:57.320Z,24.35
2023-02-11T00:36:27.404Z,23.20
2023-02-11T00:38:55.631Z,23.63
2023-02-11T00:41:22.701Z,23.33
2023-02-11T00:43:49.624Z,23.20
2023-02-11T00:46:16.479Z,23.80
2023-02-11T00:48:43.454Z,23.38
2023-02-11T00:51:10.229Z,23.55
2023-02-11T00:53:37.173Z,23.17
2023-02-11T00:56:04.188Z,22.60
2023-02-11T00:58:30.583Z,22.90
2023-02-11T01:00:57.106Z,23.50
2023-02-11T01:03:27.715Z,23.15
2023-02-11T01:09:40.919Z,23.02
2023-02-11T01:12:07.290Z,22.60
2023-02-11T01:14:33.674Z,22.23
2023-02-11T01:17:00.032Z,24.42
2023-02-11T01:19:26.410Z,23.90
2023-02-11T01:21:52.735Z,22.90
2023-02-11T01:24:19.082Z,23.17
2023-02-11T01:26:45.380Z,22.05
2023-02-11T01:29:11.705Z,22.73
2023-02-11T01:31:38.160Z,21.67
2023-02-11T01:34:04.557Z,21.33
2023-02-11T01:36:30.840Z,20.75
2023-02-11T01:38:57.188Z,22.15
2023-02-11T01:41:23.541Z,20.75
2023-02-11T01:43:50.249Z,21.23
2023-02-11T01:46:37.101Z,22.60
2023-02-11T01:49:07.513Z,20.65
2023-02-11T01:51:41.557Z,21.92
2023-02-11T01:54:29.868Z,20.95
2023-02-11T01:57:17.329Z,19.90
2023-02-11T01:59:57.782Z,18.77
2023-02-11T02:02:43.212Z,21.25
2023-02-11T02:05:51.503Z,20.48
2023-02-11T02:08:34.920Z,20.45
2023-02-11T02:11:01.407Z,19.58
2023-02-11T02:13:29.818Z,20.63
2023-02-11T02:15:59.233Z,21.90
2023-02-11T02:18:48.688Z,22.48
2023-02-11T02:21:45.874Z,20.17
2023-02-11T02:24:39.019Z,20.88
2023-02-11T02:27:14.638Z,21.77
2023-02-11T02:32:54.439Z,21.08
2023-02-11T02:35:46.698Z,20.40
2023-02-11T02:38:23.204Z,21.20
2023-02-11T02:40:55.518Z,21.25
2023-02-11T02:43:23.594Z,21.10
2023-02-11T02:45:50.223Z,21.05
2023-02-11T02:48:25.713Z,18.95
2023-02-11T02:51:03.589Z,20.38
2023-02-11T02:54:08.424Z,20.70
2023-02-11T02:56:56.105Z,20.73
2023-02-11T02:59:25.182Z,19.77
2023-02-11T03:02:03.890Z,19.80
2023-02-11T03:04:42.158Z,19.88
2023-02-11T03:07:23.267Z,20.17
2023-02-11T03:09:58.380Z,19.73
2023-02-11T03:12:28.051Z,20.67
2023-02-11T03:14:54.544Z,20.23
2023-02-11T03:17:21.902Z,20.67
2023-02-11T03:19:50.940Z,20.20
2023-02-11T03:22:21.900Z,19.98
2023-02-11T03:24:48.864Z,19.40
2023-02-11T03:27:27.398Z,19.17
2023-02-11T03:30:11.245Z,20.50
2023-02-11T03:33:00.200Z,19.00
2023-02-11T03:35:35.948Z,19.77
2023-02-11T03:38:07.589Z,19.05
2023-02-11T03:40:39.959Z,19.38
2023-02-11T03:43:17.218Z,18.38
2023-02-11T03:45:45.922Z,19.80
2023-02-11T03:48:25.390Z,19.85
2023-02-11T03:50:53.981Z,18.02
2023-02-11T03:53:22.714Z,18.05
2023-02-11T03:55:52.344Z,18.67
2023-02-11T03:58:19.185Z,18.75
2023-02-11T04:00:45.640Z,18.80
2023-02-11T04:03:12.900Z,18.63
2023-02-11T04:05:39.922Z,20.83
2023-02-11T04:08:06.518Z,19.58
2023-02-11T04:10:33.113Z,18.63
2023-02-11T04:12:59.450Z,19.45
2023-02-11T04:15:25.793Z,19.65
2023-02-11T04:17:52.102Z,19.73
2023-02-11T04:20:18.450Z,19.52
2023-02-11T04:22:44.763Z,19.80
2023-02-11T04:25:11.225Z,17.88
2023-02-11T04:27:37.691Z,20.08
2023-02-11T04:30:05.955Z,18.48
2023-02-11T04:32:32.340Z,16.80
2023-02-11T04:34:58.646Z,17.38
2023-02-11T04:37:25.094Z,19.60
2023-02-11T04:39:51.458Z,19.05
2023-02-11T04:42:17.865Z,18.58
2023-02-11T04:44:44.194Z,18.08
2023-02-11T04:47:12.573Z,18.90
2023-02-11T04:49:39.281Z,18.85
2023-02-11T04:52:05.775Z,19.60
2023-02-11T04:54:32.079Z,19.45
2023-02-11T04:56:58.426Z,18.50
2023-02-11T04:59:25.085Z,19.20
2023-02-11T05:01:51.389Z,17.42
2023-02-11T05:04:17.754Z,19.52
2023-02-11T05:06:44.373Z,17.70
2023-02-11T05:09:14.154Z,18.75
2023-02-11T05:11:40.581Z,18.77
2023-02-11T05:14:07.210Z,18.02
2023-02-11T05:16:33.745Z,18.48
2023-02-11T05:19:00.567Z,19.35
2023-02-11T05:21:26.868Z,18.42
2023-02-11T05:23:53.242Z,17.45
2023-02-11T05:26:19.585Z,18.02
2023-02-11T05:28:46.013Z,18.17
2023-02-11T05:31:14.448Z,19.15
2023-02-11T05:33:41.301Z,18.75
2023-02-11T05:36:10.288Z,19.30
2023-02-11T05:38:36.967Z,20.38
2023-02-11T05:41:04.964Z,19.15
2023-02-11T05:43:31.387Z,18.95
2023-02-11T05:45:57.830Z,18.38
2023-02-11T05:48:24.197Z,19.25
2023-02-11T05:50:50.495Z,18.67
2023-02-11T05:53:16.817Z,18.20
2023-02-11T05:55:43.454Z,18.48
2023-02-11T05:58:10.109Z,19.63
2023-02-11T06:00:36.858Z,18.90
2023-02-11T06:03:04.438Z,18.20
2023-02-11T06:05:31.477Z,17.42
2023-02-11T06:07:57.949Z,18.30
2023-02-11T06:10:24.316Z,18.27
2023-02-11T06:12:50.651Z,18.08
2023-02-11T06:15:16.941Z,18.35
2023-02-11T06:17:43.254Z,18.10
2023-02-11T06:20:10.462Z,17.98
2023-02-11T06:22:36.868Z,20.38
2023-02-11T06:25:03.710Z,17.83
2023-02-11T06:27:30.084Z,17.58
2023-02-11T06:29:56.511Z,19.33
2023-02-11T06:32:42.771Z,18.25
2023-02-11T06:35:11.764Z,18.25
2023-02-11T06:37:38.530Z,18.27
2023-02-11T06:40:05.278Z,17.08
2023-02-11T06:42:31.582Z,19.23
2023-02-11T06:44:57.884Z,18.75
2023-02-11T06:47:24.193Z,17.58
2023-02-11T06:49:50.527Z,19.63
2023-02-11T06:52:16.844Z,18.02
2023-02-11T06:54:43.154Z,19.30
2023-02-11T06:57:09.469Z,19.85
2023-02-11T06:59:35.874Z,19.15
2023-02-11T07:02:02.217Z,18.42
2023-02-11T07:04:28.597Z,19.23
2023-02-11T07:06:54.926Z,18.48
2023-02-11T07:09:21.320Z,19.73
2023-02-11T07:11:47.690Z,19.05
2023-02-11T07:14:14.206Z,18.10
2023-02-11T07:16:40.581Z,18.85
2023-02-11T07:19:06.954Z,18.02
2023-02-11T07:21:33.393Z,17.35
2023-02-11T07:23:59.818Z,17.58
2023-02-11T07:26:26.262Z,17.83
2023-02-11T07:28:53.303Z,17.90
2023-02-11T07:31:25.603Z,17.60
2023-02-11T07:33:55.040Z,18.60
2023-02-11T07:36:24.100Z,18.02
2023-02-11T07:38:50.504Z,18.90
2023-02-11T07:41:19.383Z,17.92
2023-02-11T07:43:46.043Z,17.65
2023-02-11T07:46:19.749Z,19.52
2023-02-11T07:48:46.294Z,17.92
2023-02-11T07:51:25.019Z,16.70
2023-02-11T07:53:52.266Z,16.70
2023-02-11T07:56:20.316Z,16.92
2023-02-11T07:58:46.758Z,16.92
2023-02-11T08:01:17.128Z,17.88
2023-02-11T08:03:44.211Z,18.33
2023-02-11T08:06:14.349Z,18.70
2023-02-11T08:08:41.299Z,19.67
2023-02-11T08:11:09.660Z,18.30
2023-02-11T08:13:36.754Z,17.58
2023-02-11T08:16:03.920Z,18.13
2023-02-11T08:18:31.103Z,20.10
2023-02-11T08:21:03.187Z,18.77
2023-02-11T08:23:29.483Z,20.90
2023-02-11T08:25:55.799Z,21.70
2023-02-11T08:28:22.141Z,19.52
2023-02-11T08:30:48.647Z,20.05
2023-02-11T08:33:15.127Z,18.63
2023-02-11T08:35:41.467Z,18.35
2023-02-11T08:38:08.807Z,19.98
2023-02-11T08:40:35.181Z,18.35
2023-02-11T08:43:01.546Z,18.48
2023-02-11T08:45:28.115Z,19.08
2023-02-11T08:47:54.541Z,18.15
2023-02-11T08:50:20.857Z,19.45
2023-02-11T08:52:47.147Z,19.73
2023-02-11T08:55:13.434Z,19.50
2023-02-11T08:57:39.729Z,18.48
2023-02-11T09:00:06.678Z,18.75
2023-02-11T09:02:33.125Z,18.42
2023-02-11T09:04:59.449Z,18.20
2023-02-11T09:07:25.818Z,19.10
2023-02-11T09:09:52.181Z,20.13
2023-02-11T09:12:18.469Z,19.75
2023-02-11T09:14:44.808Z,18.10
2023-02-11T09:17:11.165Z,17.77
2023-02-11T09:19:37.631Z,18.58
2023-02-11T09:22:03.962Z,17.75
2023-02-11T09:24:30.425Z,17.55
2023-02-11T09:26:56.727Z,18.33
2023-02-11T09:29:23.495Z,17.50
2023-02-11T09:31:50.300Z,17.48
2023-02-11T09:34:16.927Z,16.70
2023-02-11T09:36:43.253Z,18.75
2023-02-11T09:39:14.012Z,17.13
2023-02-11T09:41:59.085Z,17.95
2023-02-11T09:44:29.308Z,18.00
2023-02-11T09:47:02.655Z,17.27
2023-02-11T09:49:42.088Z,18.25
2023-02-11T09:52:21.006Z,18.08
2023-02-11T09:55:02.596Z,17.52
2023-02-11T09:57:33.828Z,16.33
2023-02-11T10:00:01.358Z,16.67
2023-02-11T10:02:56.286Z,18.05
2023-02-11T10:05:53.017Z,17.17
2023-02-11T10:08:26.988Z,18.08
2023-02-11T10:11:00.513Z,17.27
2023-02-11T10:13:45.937Z,19.33
2023-02-11T10:16:40.539Z,17.92
2023-02-11T10:19:41.241Z,17.80
2023-02-11T10:22:27.086Z,17.15
2023-02-11T10:24:59.767Z,16.60
2023-02-11T10:27:35.592Z,17.67
2023-02-11T10:30:20.785Z,16.75
2023-02-11T10:33:00.662Z,17.20
2023-02-11T10:35:27.203Z,16.75
2023-02-11T10:37:55.691Z,16.98
2023-02-11T10:40:25.048Z,16.27
2023-02-11T10:42:55.787Z,16.02
2023-02-11T10:45:28.208Z,16.85
2023-02-11T10:47:55.339Z,14.82
2023-02-11T10:50:27.738Z,14.10
2023-02-11T10:53:11.776Z,15.07
2023-02-11T10:55:38.450Z,15.48
2023-02-11T10:58:05.709Z,14.15
2023-02-11T11:00:39.027Z,15.60
2023-02-11T11:03:16.889Z,14.52
2023-02-11T11:05:52.640Z,13.77
2023-02-11T11:08:19.458Z,14.50
2023-02-11T11:11:04.362Z,13.98
2023-02-11T11:13:34.425Z,14.13
2023-02-11T12:23:36.296Z,13.40
2023-02-11T12:26:32.156Z,12.98
2023-02-11T12:29:16.978Z,12.75
2023-02-11T12:32:03.167Z,12.52
2023-02-11T12:34:36.722Z,13.38
2023-02-11T12:37:17.044Z,12.60
2023-02-11T12:40:07.986Z,12.05
2023-02-11T12:43:17.413Z,12.88
2023-02-11T12:46:32.143Z,12.07
2023-02-11T12:49:30.142Z,12.65
2023-02-11T12:52:25.065Z,11.65
2023-02-11T12:55:02.144Z,11.07
2023-02-11T12:57:32.587Z,11.48
2023-02-11T13:00:06.798Z,11.85
2023-02-11T13:02:51.246Z,11.82
2023-02-11T13:05:29.827Z,10.57
2023-02-11T13:08:29.306Z,10.68
2023-02-11T13:10:59.779Z,11.90
2023-02-11T14:00:58.436Z,10.35
2023-02-11T14:03:46.996Z,8.18
2023-02-11T14:06:39.050Z,8.57
2023-02-11T14:09:08.767Z,8.60
2023-02-11T14:11:41.590Z,8.90
2023-02-11T14:14:27.414Z,8.75
2023-02-11T14:17:00.005Z,10.00
2023-02-11T14:19:41.034Z,10.25
2023-02-11T14:22:10.079Z,10.52
2023-02-11T14:24:36.429Z,9.32
2023-02-11T14:27:13.098Z,11.43
2023-02-11T14:30:02.706Z,10.18
2023-02-11T14:32:51.819Z,9.93
2023-02-11T14:35:40.040Z,10.05
2023-02-11T14:38:25.282Z,10.13
2023-02-11T14:41:06.272Z,11.02
2023-02-11T14:43:43.391Z,10.77
2023-02-11T14:46:10.019Z,11.35
2023-02-11T14:48:39.061Z,9.65
2023-02-11T14:51:20.411Z,9.90
2023-02-11T14:53:49.001Z,9.35
2023-02-11T14:56:26.248Z,8.85
2023-02-11T14:58:54.445Z,9.43
2023-02-11T15:01:32.405Z,9.02
2023-02-11T15:04:00.516Z,8.65
2023-02-11T15:06:31.894Z,9.52
2023-02-11T15:09:05.941Z,8.80
2023-02-11T15:11:39.662Z,10.68
2023-02-11T15:14:15.802Z,9.65
2023-02-11T15:16:45.403Z,9.68
2023-02-11T15:19:25.802Z,9.98
2023-02-11T15:21:52.952Z,10.95
2023-02-11T15:24:29.490Z,11.98
2023-02-11T15:27:03.332Z,11.73
2023-02-11T15:29:38.829Z,11.95
2023-02-11T15:34:33.788Z,11.68
2023-02-11T15:37:00.209Z,11.30
2023-02-11T15:39:41.055Z,11.77
2023-02-11T15:42:35.841Z,13.25
2023-02-11T15:45:16.020Z,12.10
2023-02-11T15:47:49.099Z,12.15
2023-02-11T15:50:25.361Z,12.30
2023-02-11T15:52:53.280Z,12.77
2023-02-11T15:55:20.245Z,12.20
2023-02-11T15:57:52.325Z,13.75
2023-02-11T16:00:21.444Z,14.55
2023-02-11T16:02:50.678Z,13.15
2023-02-11T16:05:35.119Z,13.85
2023-02-11T16:08:19.837Z,13.27
2023-02-11T16:11:08.657Z,13.00
2023-02-11T16:13:47.376Z,13.05
2023-02-11T16:16:24.269Z,13.23
2023-02-11T16:19:04.228Z,12.48
2023-02-11T16:21:36.128Z,13.77
2023-02-11T16:24:03.796Z,15.05
2023-02-11T16:26:41.097Z,14.63
2023-02-11T16:29:10.370Z,15.55
2023-02-11T16:31:39.433Z,15.00
2023-02-11T16:34:15.312Z,16.25
2023-02-11T16:36:42.189Z,16.48
2023-02-11T16:39:08.896Z,15.52
2023-02-11T16:41:35.321Z,14.27
2023-02-11T16:44:01.665Z,15.07
2023-02-11T16:46:28.160Z,13.60
2023-02-11T16:48:56.257Z,15.10
2023-02-11T16:51:22.593Z,13.80
2023-02-11T16:53:48.978Z,14.82
2023-02-11T16:56:17.499Z,15.65
2023-02-11T16:58:44.975Z,14.43
2023-02-11T17:01:13.961Z,13.75
2023-02-11T17:03:40.695Z,14.90
2023-02-11T17:06:10.657Z,13.48
2023-02-11T17:08:37.113Z,13.43
2023-02-11T17:11:03.587Z,14.05
2023-02-11T17:13:30.050Z,16.25
2023-02-11T17:15:56.526Z,18.17
2023-02-11T17:18:22.934Z,20.65
2023-02-11T17:20:49.465Z,17.25
2023-02-11T17:23:15.973Z,22.48
2023-02-11T17:25:42.281Z,25.88
2023-02-11T17:28:09.083Z,17.27
2023-02-11T17:30:35.590Z,14.27
2023-02-11T17:33:01.938Z,14.18
2023-02-11T17:35:28.287Z,14.90
2023-02-11T17:37:54.816Z,15.98
2023-02-11T17:40:21.303Z,15.18
2023-02-11T17:42:47.591Z,15.75
2023-02-11T17:45:14.105Z,16.13
2023-02-11T17:47:40.460Z,16.10
2023-02-11T17:50:07.917Z,17.02
2023-02-11T17:52:34.547Z,17.33
2023-02-11T17:55:00.894Z,16.83
2023-02-11T17:57:27.495Z,16.98
2023-02-11T17:59:53.899Z,17.67
2023-02-11T18:02:20.572Z,16.88
2023-02-11T18:04:47.038Z,15.45
2023-02-11T18:07:14.360Z,14.90
2023-02-11T18:09:41.286Z,14.38
2023-02-11T18:12:08.965Z,14.55
2023-02-11T18:14:35.318Z,14.05
2023-02-11T18:17:01.721Z,15.23
2023-02-11T18:19:30.547Z,14.50
2023-02-11T18:22:00.540Z,14.43
2023-02-11T18:24:27.409Z,15.25
2023-02-11T18:26:53.811Z,14.32
2023-02-11T18:29:20.212Z,16.60
2023-02-11T18:31:46.619Z,15.57
2023-02-11T18:34:13.172Z,16.50
2023-02-11T18:36:39.584Z,16.08
2023-02-11T18:39:06.363Z,14.60
2023-02-11T18:41:32.909Z,13.77
2023-02-11T18:44:02.559Z,14.35
2023-02-11T18:46:29.492Z,13.48
2023-02-11T18:48:56.376Z,13.65
2023-02-11T18:51:23.180Z,13.32
2023-02-11T18:53:49.572Z,14.27
2023-02-11T18:56:20.125Z,12.88
2023-02-11T18:58:47.105Z,14.02
2023-02-11T19:01:20.786Z,14.95
2023-02-11T19:03:48.142Z,13.50
2023-02-11T19:06:25.285Z,14.52
2023-02-11T19:08:52.650Z,13.73
2023-02-11T19:11:19.795Z,12.98
2023-02-11T19:13:47.787Z,13.73
2023-02-11T19:16:16.688Z,14.90
2023-02-11T19:18:43.106Z,14.65
2023-02-11T19:21:10.865Z,15.43
2023-02-11T19:23:38.169Z,16.70
2023-02-11T19:26:06.159Z,15.45
2023-02-11T19:28:32.995Z,13.73
2023-02-11T19:31:06.146Z,16.27
2023-02-11T19:33:32.722Z,15.38
2023-02-11T19:36:04.998Z,15.15
2023-02-11T19:38:31.327Z,14.38
2023-02-11T19:40:58.223Z,15.32
2023-02-11T19:43:25.679Z,15.93
2023-02-11T19:45:55.648Z,14.82
2023-02-11T19:48:23.180Z,15.57
2023-02-11T19:50:49.830Z,14.77
2023-02-11T19:53:16.226Z,14.85
2023-02-11T19:55:42.568Z,14.68
2023-02-11T19:58:08.906Z,14.82
2023-02-11T20:00:35.249Z,13.45
2023-02-11T20:03:01.658Z,15.88
2023-02-11T20:05:28.061Z,15.70
2023-02-11T20:07:54.343Z,15.30
2023-02-11T20:10:20.625Z,15.27
2023-02-11T20:12:46.937Z,16.30
2023-02-11T20:15:13.304Z,15.10
2023-02-11T20:17:39.620Z,14.77
2023-02-11T20:20:06.482Z,14.32
2023-02-11T20:22:32.803Z,15.43
2023-02-11T20:24:59.158Z,14.27
2023-02-11T20:27:28.873Z,13.88
2023-02-11T20:29:55.527Z,13.52
2023-02-11T20:32:22.194Z,13.52
2023-02-11T20:34:48.578Z,14.07
2023-02-11T20:37:14.930Z,15.38
2023-02-11T20:39:44.492Z,14.57
2023-02-11T20:42:11.935Z,14.93
2023-02-11T20:44:38.859Z,14.30
2023-02-11T20:47:05.327Z,13.95
2023-02-11T20:49:31.789Z,15.48
2023-02-11T20:51:58.404Z,15.27
2023-02-11T20:54:25.713Z,15.82
2023-02-11T20:56:53.781Z,15.60
2023-02-11T20:59:20.981Z,16.92
2023-02-11T21:01:49.888Z,18.67
2023-02-11T21:04:20.134Z,20.77
2023-02-11T21:06:49.665Z,21.08
2023-02-11T21:09:21.674Z,20.90
2023-02-11T21:11:49.254Z,19.83
2023-02-11T21:14:15.606Z,17.13
2023-02-11T21:16:42.152Z,18.90
2023-02-11T21:19:08.453Z,19.27
2023-02-11T21:21:36.798Z,18.67
2023-02-11T21:24:04.129Z,17.67
2023-02-11T21:26:30.423Z,18.38
2023-02-11T21:28:56.816Z,17.63
2023-02-11T21:31:29.164Z,18.35
2023-02-11T21:33:56.047Z,18.58
2023-02-11T21:36:23.872Z,17.17
2023-02-11T21:38:50.431Z,16.58
2023-02-11T21:41:17.846Z,16.20
2023-02-11T21:43:44.211Z,25.02
2023-02-11T21:46:13.362Z,25.10
2023-02-11T21:48:39.777Z,25.58
2023-02-11T21:51:09.296Z,23.95
2023-02-11T21:53:35.628Z,20.50
2023-02-11T21:56:08.161Z,19.20
2023-02-11T21:58:35.356Z,19.25
2023-02-11T22:01:01.861Z,16.52
2023-02-11T22:03:28.216Z,15.68
2023-02-11T22:05:54.726Z,15.30
2023-02-11T22:08:21.240Z,14.68
2023-02-11T22:10:47.520Z,14.68
2023-02-11T22:13:13.849Z,14.68
2023-02-11T22:15:40.195Z,14.95
2023-02-11T22:18:06.505Z,15.27
2023-02-11T22:20:32.898Z,15.90
2023-02-11T22:22:59.222Z,15.70
2023-02-11T22:25:25.548Z,19.27
2023-02-11T22:27:51.894Z,18.33
2023-02-11T22:30:18.992Z,19.30
2023-02-11T22:32:45.375Z,19.33
2023-02-11T22:35:11.660Z,18.95
2023-02-11T22:37:38.111Z,19.10
2023-02-11T22:40:04.896Z,19.55
2023-02-11T22:42:31.237Z,20.65
2023-02-11T22:44:57.612Z,18.40
2023-02-11T22:47:23.954Z,20.38
2023-02-11T22:49:50.263Z,19.83
2023-02-11T22:52:16.669Z,18.48
2023-02-11T22:54:42.997Z,18.33
2023-02-11T22:57:09.281Z,17.80
2023-02-11T22:59:35.592Z,19.05
2023-02-11T23:02:02.070Z,19.20
2023-02-11T23:04:28.534Z,17.95
2023-02-11T23:06:54.849Z,18.70
2023-02-11T23:09:21.182Z,19.23
2023-02-11T23:11:49.272Z,18.77
2023-02-11T23:14:15.554Z,17.95
2023-02-11T23:16:41.975Z,17.48
2023-02-11T23:19:08.986Z,16.83
2023-02-11T23:21:38.001Z,17.88
2023-02-11T23:24:08.365Z,18.02
2023-02-11T23:26:35.080Z,17.77
2023-02-11T23:29:01.748Z,17.10
2023-02-11T23:31:33.881Z,16.50
2023-02-11T23:34:01.362Z,16.98
2023-02-11T23:36:27.704Z,16.80
2023-02-11T23:38:54.264Z,16.85
2023-02-11T23:41:21.034Z,16.02
2023-02-11T23:43:54.268Z,16.95
2023-02-11T23:46:24.394Z,16.48
2023-02-11T23:48:51.850Z,15.40
2023-02-11T23:51:19.050Z,17.80
2023-02-11T23:53:46.131Z,17.55
2023-02-11T23:56:18.492Z,15.52
2023-02-11T23:58:48.115Z,16.88
