createdAt,value
2022-09-17T00:02:13.875Z,11.90
2022-09-17T00:04:40.526Z,11.80
2022-09-17T00:07:07.372Z,11.80
2022-09-17T00:09:34.041Z,11.80
2022-09-17T00:12:00.696Z,11.80
2022-09-17T00:14:27.261Z,11.80
2022-09-17T00:16:54.520Z,11.90
2022-09-17T00:19:22.868Z,11.80
2022-09-17T00:21:49.818Z,11.80
2022-09-17T00:24:16.723Z,11.80
2022-09-17T00:26:43.800Z,11.80
2022-09-17T00:29:10.677Z,11.80
2022-09-17T00:31:37.783Z,11.80
2022-09-17T00:34:05.006Z,11.80
2022-09-17T00:36:37.345Z,11.80
2022-09-17T00:39:05.229Z,11.70
2022-09-17T00:41:32.765Z,11.70
2022-09-17T00:44:00.802Z,11.70
2022-09-17T00:46:44.381Z,11.60
2022-09-17T00:49:13.384Z,11.70
2022-09-17T00:51:41.580Z,11.70
2022-09-17T00:54:10.651Z,11.70
2022-09-17T00:56:39.400Z,11.70
2022-09-17T00:59:06.067Z,11.70
2022-09-17T01:01:33.063Z,11.70
2022-09-17T01:04:00.020Z,11.70
2022-09-17T01:06:34.942Z,11.70
2022-09-17T01:09:11.302Z,11.70
2022-09-17T01:11:47.179Z,11.70
2022-09-17T01:14:16.506Z,11.70
2022-09-17T01:16:57.635Z,11.60
2022-09-17T01:19:40.444Z,11.60
2022-09-17T01:22:13.206Z,11.60
2022-09-17T01:24:48.555Z,11.50
2022-09-17T01:27:15.155Z,11.50
2022-09-17T01:30:00.796Z,11.50
2022-09-17T01:32:38.659Z,11.50
2022-09-17T01:35:11.206Z,11.40
2022-09-17T01:37:43.593Z,11.40
2022-09-17T01:40:28.592Z,11.30
2022-09-17T01:43:02.883Z,11.30
2022-09-17T01:45:41.725Z,11.30
2022-09-17T01:48:18.036Z,11.30
2022-09-17T01:50:48.744Z,11.30
2022-09-17T01:53:17.101Z,11.30
2022-09-17T01:55:45.154Z,11.30
2022-09-17T01:58:17.941Z,11.30
2022-09-17T02:00:47.910Z,11.30
2022-09-17T02:03:21.342Z,11.30
2022-09-17T02:06:02.141Z,11.30
2022-09-17T02:08:34.514Z,11.30
2022-09-17T02:11:04.717Z,11.30
2022-09-17T02:13:34.081Z,11.20
2022-09-17T02:16:11.038Z,11.30
2022-09-17T02:18:43.139Z,11.30
2022-09-17T02:21:28.685Z,11.30
2022-09-17T02:24:03.848Z,11.30
2022-09-17T02:26:31.628Z,11.30
2022-09-17T02:29:01.435Z,11.30
2022-09-17T02:31:28.345Z,11.20
2022-09-17T02:34:00.507Z,11.30
2022-09-17T02:36:27.576Z,11.40
2022-09-17T02:38:55.475Z,11.40
2022-09-17T02:41:24.413Z,11.40
2022-09-17T02:44:06.466Z,11.30
2022-09-17T02:46:48.485Z,11.30
2022-09-17T02:49:21.252Z,11.20
2022-09-17T02:51:53.996Z,11.30
2022-09-17T02:54:20.587Z,11.30
2022-09-17T02:57:02.595Z,11.30
2022-09-17T02:59:37.731Z,11.30
2022-09-17T03:02:18.450Z,11.30
2022-09-17T03:04:46.945Z,11.30
2022-09-17T03:07:14.019Z,11.20
2022-09-17T03:09:43.425Z,11.20
2022-09-17T03:12:10.970Z,11.10
2022-09-17T03:14:37.664Z,11.10
2022-09-17T03:17:04.507Z,11.10
2022-09-17T03:19:31.096Z,11.10
2022-09-17T03:21:57.702Z,11.10
2022-09-17T03:24:24.336Z,11.10
2022-09-17T03:26:51.011Z,11.20
2022-09-17T03:29:17.618Z,11.10
2022-09-17T03:31:44.379Z,11.10
2022-09-17T03:34:11.483Z,11.10
2022-09-17T03:36:40.445Z,11.10
2022-09-17T03:39:07.446Z,11.00
2022-09-17T03:41:34.183Z,11.00
2022-09-17T03:44:00.819Z,11.10
2022-09-17T03:46:27.414Z,11.10
2022-09-17T03:48:54.095Z,11.10
2022-09-17T03:51:20.745Z,11.00
2022-09-17T03:53:47.306Z,10.90
2022-09-17T03:56:14.511Z,10.90
2022-09-17T03:58:41.159Z,10.90
2022-09-17T04:01:18.975Z,10.90
2022-09-17T04:03:48.008Z,10.80
2022-09-17T04:06:14.644Z,10.80
2022-09-17T04:08:41.743Z,10.90
2022-09-17T04:11:08.545Z,10.80
2022-09-17T04:13:35.174Z,10.80
2022-09-17T04:16:02.307Z,10.80
2022-09-17T04:18:28.943Z,10.80
2022-09-17T04:20:55.574Z,11.00
2022-09-17T04:23:22.305Z,10.90
2022-09-17T04:25:49.130Z,10.90
2022-09-17T04:28:15.992Z,10.80
2022-09-17T04:30:45.633Z,10.80
2022-09-17T04:33:12.232Z,10.70
2022-09-17T04:35:38.869Z,10.60
2022-09-17T04:38:05.456Z,10.50
2022-09-17T04:40:32.103Z,10.50
2022-09-17T04:42:59.823Z,10.40
2022-09-17T04:45:26.483Z,10.50
2022-09-17T04:47:53.139Z,10.40
2022-09-17T04:50:20.055Z,10.40
2022-09-17T04:52:47.206Z,10.40
2022-09-17T04:55:14.354Z,10.40
2022-09-17T04:57:51.530Z,10.40
2022-09-17T05:00:19.169Z,10.40
2022-09-17T05:02:48.934Z,10.50
2022-09-17T05:05:16.375Z,10.50
2022-09-17T05:07:43.094Z,10.50
2022-09-17T05:10:10.706Z,10.50
2022-09-17T05:12:37.416Z,10.50
2022-09-17T05:15:04.617Z,10.50
2022-09-17T05:17:31.339Z,10.50
2022-09-17T05:19:57.918Z,10.50
2022-09-17T05:22:24.635Z,10.50
2022-09-17T05:24:51.204Z,10.60
2022-09-17T05:27:17.938Z,10.60
2022-09-17T05:29:45.296Z,10.60
2022-09-17T05:32:12.634Z,10.60
2022-09-17T05:34:39.220Z,10.70
2022-09-17T05:37:05.862Z,10.60
2022-09-17T05:39:33.071Z,10.60
2022-09-17T05:41:59.917Z,10.70
2022-09-17T05:44:26.537Z,10.70
2022-09-17T05:46:53.274Z,10.70
2022-09-17T05:49:19.965Z,10.70
2022-09-17T05:51:46.597Z,10.60
2022-09-17T05:54:13.281Z,10.60
2022-09-17T05:56:39.883Z,10.60
2022-09-17T05:59:06.485Z,10.70
2022-09-17T06:01:33.166Z,10.80
2022-09-17T06:04:03.079Z,10.70
2022-09-17T06:06:30.917Z,10.90
2022-09-17T06:09:00.703Z,10.80
2022-09-17T06:11:27.390Z,10.80
2022-09-17T06:13:54.869Z,10.80
2022-09-17T06:16:22.047Z,10.80
2022-09-17T06:18:50.186Z,10.60
2022-09-17T06:21:19.731Z,10.60
2022-09-17T06:23:46.386Z,10.60
2022-09-17T06:26:13.239Z,10.60
2022-09-17T06:28:41.827Z,10.50
2022-09-17T06:31:09.557Z,10.60
2022-09-17T06:33:36.501Z,10.60
2022-09-17T06:36:12.440Z,10.60
2022-09-17T06:38:40.363Z,10.40
2022-09-17T06:41:07.103Z,10.40
2022-09-17T06:43:34.828Z,10.40
2022-09-17T06:46:02.338Z,10.50
2022-09-17T06:48:29.725Z,10.50
2022-09-17T06:50:56.825Z,10.50
2022-09-17T06:53:24.078Z,10.50
2022-09-17T06:55:50.797Z,10.40
2022-09-17T06:58:17.691Z,10.40
2022-09-17T07:00:44.758Z,10.40
2022-09-17T07:03:11.482Z,10.30
2022-09-17T07:05:38.070Z,10.30
2022-09-17T07:08:04.685Z,10.30
2022-09-17T07:10:31.450Z,10.20
2022-09-17T07:12:59.451Z,10.40
2022-09-17T07:15:26.196Z,10.30
2022-09-17T07:17:53.242Z,10.20
2022-09-17T07:20:19.910Z,10.20
2022-09-17T07:22:54.762Z,10.20
2022-09-17T07:25:21.420Z,10.10
2022-09-17T07:27:48.075Z,10.10
2022-09-17T07:30:15.487Z,10.10
2022-09-17T07:32:42.305Z,10.10
2022-09-17T07:35:09.019Z,10.20
2022-09-17T07:37:35.610Z,10.30
2022-09-17T07:40:02.404Z,10.30
2022-09-17T07:42:29.062Z,10.30
2022-09-17T07:44:58.671Z,10.30
2022-09-17T07:47:28.557Z,10.40
2022-09-17T07:49:55.182Z,10.40
2022-09-17T07:52:21.806Z,10.50
2022-09-17T07:54:48.594Z,10.60
2022-09-17T07:57:15.202Z,10.60
2022-09-17T07:59:41.791Z,10.70
2022-09-17T08:02:14.871Z,10.80
2022-09-17T08:04:42.535Z,11.00
2022-09-17T08:07:11.059Z,11.10
2022-09-17T08:09:37.642Z,11.40
2022-09-17T08:12:04.375Z,11.60
2022-09-17T08:14:30.946Z,11.50
2022-09-17T08:16:57.662Z,11.60
2022-09-17T08:19:24.469Z,11.50
2022-09-17T08:21:54.051Z,11.50
2022-09-17T08:24:20.678Z,11.50
2022-09-17T08:26:47.410Z,11.50
2022-09-17T08:29:14.201Z,11.50
2022-09-17T08:31:40.972Z,11.40
2022-09-17T08:34:10.863Z,11.20
2022-09-17T08:36:37.576Z,11.30
2022-09-17T08:39:04.488Z,11.40
2022-09-17T08:41:34.454Z,11.50
2022-09-17T08:44:04.763Z,11.60
2022-09-17T08:46:33.356Z,11.70
2022-09-17T08:49:12.428Z,11.80
2022-09-17T08:51:53.217Z,11.70
2022-09-17T08:54:29.007Z,11.60
2022-09-17T08:57:05.014Z,11.60
2022-09-17T08:59:38.880Z,11.50
2022-09-17T09:02:35.138Z,11.40
2022-09-17T09:05:04.729Z,11.40
2022-09-17T09:07:35.448Z,11.70
2022-09-17T09:10:08.633Z,11.80
2022-09-17T09:12:36.370Z,12.00
2022-09-17T09:15:05.629Z,12.00
2022-09-17T09:17:38.477Z,12.00
2022-09-17T09:20:05.694Z,12.10
2022-09-17T09:22:35.134Z,12.20
2022-09-17T09:25:06.282Z,12.10
2022-09-17T09:27:36.218Z,12.20
2022-09-17T09:30:03.278Z,12.50
2022-09-17T09:32:48.869Z,12.50
2022-09-17T09:35:23.092Z,12.50
2022-09-17T09:37:57.919Z,12.50
2022-09-17T09:40:30.664Z,12.60
2022-09-17T09:43:01.004Z,12.70
2022-09-17T09:45:41.722Z,12.80
2022-09-17T09:48:28.572Z,12.90
2022-09-17T09:51:07.527Z,12.90
2022-09-17T09:53:34.233Z,13.10
2022-09-17T09:56:00.805Z,13.10
2022-09-17T09:58:35.518Z,13.10
2022-09-17T10:01:02.535Z,13.10
2022-09-17T10:03:33.659Z,13.00
2022-09-17T10:06:04.990Z,12.70
2022-09-17T10:08:32.941Z,12.50
2022-09-17T10:11:04.464Z,12.30
2022-09-17T10:13:38.068Z,12.20
2022-09-17T10:16:25.142Z,12.10
2022-09-17T10:19:04.050Z,12.10
2022-09-17T10:21:35.123Z,12.00
2022-09-17T10:24:02.681Z,12.00
2022-09-17T10:26:35.225Z,11.90
2022-09-17T10:29:11.403Z,11.90
2022-09-17T10:31:51.747Z,11.90
2022-09-17T10:34:21.500Z,11.90
2022-09-17T10:36:48.428Z,12.00
2022-09-17T10:39:19.481Z,12.10
2022-09-17T10:41:55.426Z,12.20
2022-09-17T10:44:22.960Z,12.20
2022-09-17T10:46:49.813Z,12.20
2022-09-17T10:49:39.717Z,12.10
2022-09-17T10:52:08.577Z,12.00
2022-09-17T10:54:53.864Z,11.80
2022-09-17T10:57:43.768Z,11.70
2022-09-17T11:00:17.208Z,11.60
2022-09-17T11:02:49.947Z,11.50
2022-09-17T11:05:16.614Z,11.50
2022-09-17T11:08:03.730Z,11.10
2022-09-17T11:10:33.115Z,10.90
2022-09-17T11:13:02.550Z,10.60
2022-09-17T11:15:29.137Z,10.60
2022-09-17T11:17:55.689Z,10.60
2022-09-17T11:20:41.251Z,10.50
2022-09-17T11:23:19.605Z,10.40
2022-09-17T11:26:05.080Z,10.50
2022-09-17T11:28:37.749Z,10.70
2022-09-17T11:31:10.578Z,10.60
2022-09-17T11:33:56.154Z,10.50
2022-09-17T11:36:25.310Z,10.60
2022-09-17T11:38:53.284Z,10.70
2022-09-17T11:41:30.347Z,10.80
2022-09-17T11:44:15.719Z,11.00
2022-09-17T11:46:45.660Z,11.10
2022-09-17T11:49:25.663Z,11.00
2022-09-17T11:52:04.262Z,11.00
2022-09-17T11:54:37.912Z,11.00
2022-09-17T11:57:24.776Z,10.90
2022-09-17T11:59:51.414Z,11.00
2022-09-17T12:02:27.385Z,10.90
2022-09-17T12:05:06.674Z,10.90
2022-09-17T12:07:52.221Z,10.80
2022-09-17T12:10:25.090Z,10.90
2022-09-17T12:12:57.098Z,10.90
2022-09-17T12:15:25.424Z,10.80
2022-09-17T12:18:03.889Z,10.80
2022-09-17T12:20:40.402Z,10.80
2022-09-17T12:23:11.087Z,10.80
2022-09-17T12:25:45.996Z,10.70
2022-09-17T12:28:20.881Z,10.70
2022-09-17T12:30:54.461Z,10.80
2022-09-17T12:33:34.075Z,10.80
2022-09-17T12:36:22.228Z,10.80
2022-09-17T12:38:51.705Z,10.80
2022-09-17T12:41:29.431Z,10.80
2022-09-17T12:43:59.262Z,10.90
2022-09-17T12:46:44.095Z,11.00
2022-09-17T12:49:26.100Z,11.00
2022-09-17T12:51:55.241Z,11.10
2022-09-17T12:54:22.127Z,11.10
2022-09-17T12:56:57.662Z,11.10
2022-09-17T12:59:29.255Z,11.00
2022-09-17T13:02:02.453Z,10.90
2022-09-17T13:04:49.880Z,10.80
2022-09-17T13:07:27.893Z,10.80
2022-09-17T13:09:59.989Z,10.80
2022-09-17T13:12:35.688Z,10.90
2022-09-17T13:18:20.041Z,11.10
2022-09-17T13:20:54.852Z,11.20
2022-09-17T13:23:41.743Z,11.20
2022-09-17T13:26:09.079Z,11.20
2022-09-17T13:28:47.462Z,11.30
2022-09-17T13:31:20.385Z,11.20
2022-09-17T13:33:57.643Z,11.20
2022-09-17T13:36:50.606Z,11.20
2022-09-17T13:39:36.039Z,11.20
2022-09-17T13:42:05.962Z,11.10
2022-09-17T13:44:34.849Z,11.20
2022-09-17T13:47:21.813Z,11.20
2022-09-17T13:49:54.376Z,11.40
2022-09-17T13:52:39.929Z,11.40
2022-09-17T13:55:07.572Z,11.40
2022-09-17T13:57:46.937Z,11.40
2022-09-17T14:00:33.252Z,11.50
2022-09-17T14:03:19.843Z,11.50
2022-09-17T14:05:46.489Z,11.60
2022-09-17T14:08:14.714Z,11.70
2022-09-17T14:10:42.598Z,11.60
2022-09-17T14:13:38.025Z,11.60
2022-09-17T14:16:24.842Z,11.60
2022-09-17T14:19:02.478Z,11.60
2022-09-17T14:21:30.868Z,11.50
2022-09-17T14:24:02.402Z,11.40
2022-09-17T14:26:41.086Z,11.50
2022-09-17T14:29:07.661Z,11.70
2022-09-17T14:31:36.348Z,11.90
2022-09-17T14:34:06.740Z,12.00
2022-09-17T14:36:37.038Z,12.20
2022-09-17T14:39:04.797Z,12.40
2022-09-17T14:41:35.509Z,12.30
2022-09-17T14:44:15.414Z,12.40
2022-09-17T14:46:47.635Z,12.40
2022-09-17T14:49:21.135Z,12.40
2022-09-17T14:51:47.894Z,12.40
2022-09-17T14:54:16.049Z,12.30
2022-09-17T14:57:02.944Z,12.20
2022-09-17T14:59:49.333Z,12.10
2022-09-17T15:02:28.157Z,12.00
2022-09-17T15:04:55.091Z,12.00
2022-09-17T15:07:22.098Z,11.90
2022-09-17T15:09:50.459Z,11.90
2022-09-17T15:12:18.386Z,11.80
2022-09-17T15:14:46.741Z,11.90
2022-09-17T15:17:17.833Z,11.90
2022-09-17T15:19:47.777Z,11.80
2022-09-17T15:22:23.398Z,11.80
2022-09-17T15:24:54.231Z,11.80
2022-09-17T15:27:50.186Z,11.80
2022-09-17T15:30:21.040Z,11.90
2022-09-17T15:32:55.073Z,11.80
2022-09-17T15:35:21.738Z,11.80
2022-09-17T15:38:05.706Z,11.70
2022-09-17T15:40:39.189Z,11.50
2022-09-17T15:43:15.277Z,11.40
2022-09-17T15:45:42.564Z,11.30
2022-09-17T15:48:29.459Z,11.30
2022-09-17T15:50:57.283Z,11.20
2022-09-17T15:53:26.552Z,11.20
2022-09-17T15:56:16.360Z,11.20
2022-09-17T15:58:42.936Z,11.20
2022-09-17T16:01:15.647Z,11.30
2022-09-17T16:03:43.479Z,11.40
2022-09-17T16:06:19.349Z,11.30
2022-09-17T16:08:47.558Z,11.40
2022-09-17T16:11:14.431Z,11.40
2022-09-17T16:13:41.220Z,11.40
2022-09-17T16:16:14.054Z,11.30
2022-09-17T16:18:40.849Z,11.20
2022-09-17T16:21:10.417Z,11.10
2022-09-17T16:23:37.536Z,11.00
2022-09-17T16:26:10.148Z,10.90
2022-09-17T16:28:36.881Z,10.80
2022-09-17T16:31:03.588Z,10.70
2022-09-17T16:33:30.216Z,10.70
2022-09-17T16:35:57.053Z,10.80
2022-09-17T16:38:23.677Z,10.70
2022-09-17T16:40:51.757Z,10.50
2022-09-17T16:43:18.810Z,10.20
2022-09-17T16:45:58.005Z,10.00
2022-09-17T16:48:24.656Z,9.80
2022-09-17T16:50:51.273Z,9.70
2022-09-17T16:53:17.948Z,9.70
2022-09-17T16:55:44.535Z,9.80
2022-09-17T16:58:11.149Z,9.80
2022-09-17T17:00:37.857Z,9.70
2022-09-17T17:03:04.619Z,9.70
2022-09-17T17:05:31.843Z,9.70
2022-09-17T17:08:04.450Z,9.70
2022-09-17T17:10:40.049Z,9.60
2022-09-17T17:13:06.841Z,9.50
2022-09-17T17:15:35.330Z,9.50
2022-09-17T17:18:01.954Z,9.60
2022-09-17T17:20:36.100Z,9.50
2022-09-17T17:23:02.734Z,9.40
2022-09-17T17:25:30.990Z,9.50
2022-09-17T17:27:58.140Z,9.50
2022-09-17T17:30:25.346Z,9.50
2022-09-17T17:32:55.120Z,9.40
2022-09-17T17:35:22.095Z,9.40
2022-09-17T17:37:48.817Z,9.40
2022-09-17T17:40:15.534Z,9.40
2022-09-17T17:42:44.249Z,9.40
2022-09-17T17:45:10.923Z,9.40
2022-09-17T17:47:37.547Z,9.40
2022-09-17T17:50:04.283Z,9.30
2022-09-17T17:52:31.878Z,9.30
2022-09-17T17:54:58.519Z,9.30
2022-09-17T17:57:25.268Z,9.30
2022-09-17T17:59:51.853Z,9.30
2022-09-17T18:02:18.770Z,9.30
2022-09-17T18:04:45.641Z,9.30
2022-09-17T18:07:12.303Z,9.30
2022-09-17T18:09:38.926Z,9.30
2022-09-17T18:12:05.888Z,9.20
2022-09-17T18:14:32.479Z,9.20
2022-09-17T18:16:59.196Z,9.20
2022-09-17T18:19:25.779Z,9.10
2022-09-17T18:21:53.945Z,9.10
2022-09-17T18:24:20.720Z,9.10
2022-09-17T18:26:47.678Z,9.10
2022-09-17T18:29:14.368Z,9.20
2022-09-17T18:31:41.342Z,9.10
2022-09-17T18:34:10.306Z,9.10
2022-09-17T18:36:38.791Z,9.00
2022-09-17T18:39:33.211Z,8.90
2022-09-17T18:41:52.882Z,8.90
2022-09-17T18:44:21.938Z,8.80
2022-09-17T18:46:50.205Z,8.80
2022-09-17T18:49:17.357Z,8.80
2022-09-17T18:51:44.036Z,8.80
2022-09-17T18:54:12.657Z,8.80
2022-09-17T18:56:41.196Z,8.80
2022-09-17T18:59:08.424Z,8.80
2022-09-17T19:01:35.594Z,8.80
2022-09-17T19:04:02.607Z,8.80
2022-09-17T19:06:30.477Z,8.80
2022-09-17T19:08:59.615Z,8.80
2022-09-17T19:11:26.489Z,8.70
2022-09-17T19:13:53.171Z,8.80
2022-09-17T19:16:19.859Z,8.80
2022-09-17T19:18:46.872Z,8.90
2022-09-17T19:21:14.727Z,9.00
2022-09-17T19:23:42.483Z,9.00
2022-09-17T19:26:16.716Z,9.10
2022-09-17T19:28:43.638Z,9.20
2022-09-17T19:31:13.501Z,9.20
2022-09-17T19:33:40.420Z,9.20
2022-09-17T19:36:16.723Z,9.20
2022-09-17T19:38:43.726Z,9.20
2022-09-17T19:41:14.669Z,9.30
2022-09-17T19:43:41.844Z,9.30
2022-09-17T19:46:11.575Z,9.30
2022-09-17T19:48:43.107Z,9.30
2022-09-17T19:51:09.995Z,9.30
2022-09-17T19:53:36.924Z,9.30
2022-09-17T19:56:03.509Z,9.40
2022-09-17T19:58:30.136Z,9.40
2022-09-17T20:00:57.486Z,9.40
2022-09-17T20:03:24.522Z,9.30
2022-09-17T20:05:59.160Z,9.30
2022-09-17T20:08:25.948Z,9.40
2022-09-17T20:10:54.356Z,9.40
2022-09-17T20:13:21.512Z,9.40
2022-09-17T20:15:48.224Z,9.40
2022-09-17T20:18:16.914Z,9.40
2022-09-17T20:20:45.338Z,9.40
2022-09-17T20:23:11.983Z,9.40
2022-09-17T20:25:38.641Z,9.40
2022-09-17T20:28:05.307Z,9.50
2022-09-17T20:30:31.896Z,9.50
2022-09-17T20:32:58.502Z,9.50
2022-09-17T20:35:25.094Z,9.50
2022-09-17T20:40:38.544Z,9.50
2022-09-17T20:43:05.233Z,9.50
2022-09-17T20:45:31.859Z,9.50
2022-09-17T20:47:58.478Z,9.50
2022-09-17T20:50:25.486Z,9.60
2022-09-17T20:52:52.108Z,9.60
2022-09-17T20:55:18.726Z,9.60
2022-09-17T20:57:45.554Z,9.70
2022-09-17T21:00:17.890Z,9.70
2022-09-17T21:02:50.411Z,9.70
2022-09-17T21:05:20.091Z,9.80
2022-09-17T21:07:46.668Z,9.80
2022-09-17T21:10:13.573Z,9.80
2022-09-17T21:12:40.233Z,9.80
2022-09-17T21:15:07.340Z,9.70
2022-09-17T21:17:34.617Z,9.70
2022-09-17T21:20:01.291Z,9.70
2022-09-17T21:22:28.247Z,9.80
2022-09-17T21:24:55.111Z,9.80
2022-09-17T21:27:21.742Z,9.80
2022-09-17T21:29:48.364Z,9.70
2022-09-17T21:32:14.976Z,9.70
2022-09-17T21:34:41.558Z,9.70
2022-09-17T21:37:08.165Z,9.80
2022-09-17T21:39:36.056Z,9.70
2022-09-17T21:42:02.705Z,9.60
2022-09-17T21:44:29.356Z,9.60
2022-09-17T21:46:57.737Z,9.60
2022-09-17T21:49:25.051Z,9.50
2022-09-17T21:51:51.755Z,9.50
2022-09-17T21:54:18.506Z,9.50
2022-09-17T21:56:45.953Z,9.50
2022-09-17T21:59:13.850Z,9.50
2022-09-17T22:01:46.427Z,9.60
2022-09-17T22:04:17.678Z,9.60
2022-09-17T22:06:44.982Z,9.50
2022-09-17T22:09:19.419Z,9.70
2022-09-17T22:11:46.343Z,9.60
2022-09-17T22:14:14.145Z,9.60
2022-09-17T22:16:41.944Z,9.60
2022-09-17T22:19:09.494Z,9.60
2022-09-17T22:21:37.620Z,9.70
2022-09-17T22:24:04.849Z,9.60
2022-09-17T22:26:33.631Z,9.70
2022-09-17T22:29:04.253Z,9.70
2022-09-17T22:31:31.187Z,9.80
2022-09-17T22:33:57.993Z,9.70
2022-09-17T22:36:28.091Z,9.50
2022-09-17T22:38:56.150Z,9.50
2022-09-17T22:41:29.828Z,9.60
2022-09-17T22:43:57.609Z,9.70
2022-09-17T22:46:25.579Z,9.60
2022-09-17T22:48:52.286Z,9.60
2022-09-17T22:51:19.096Z,9.60
2022-09-17T22:53:45.870Z,9.60
2022-09-17T22:56:16.537Z,9.40
2022-09-17T22:58:43.514Z,9.30
2022-09-17T23:01:15.704Z,9.20
2022-09-17T23:03:43.302Z,9.10
2022-09-17T23:06:14.474Z,9.10
2022-09-17T23:08:41.492Z,9.00
2022-09-17T23:11:09.300Z,9.00
2022-09-17T23:13:35.978Z,8.90
2022-09-17T23:16:07.824Z,8.90
2022-09-17T23:18:35.130Z,8.80
2022-09-17T23:21:10.446Z,8.80
2022-09-17T23:23:37.403Z,8.80
2022-09-17T23:26:05.166Z,8.70
2022-09-17T23:28:31.960Z,8.70
2022-09-17T23:30:58.625Z,8.70
2022-09-17T23:33:25.634Z,8.70
2022-09-17T23:35:52.245Z,8.60
2022-09-17T23:38:18.928Z,8.70
2022-09-17T23:40:45.594Z,8.70
2022-09-17T23:43:12.200Z,8.70
2022-09-17T23:45:38.820Z,8.70
2022-09-17T23:48:05.483Z,8.70
2022-09-17T23:50:32.106Z,8.60
2022-09-17T23:52:58.707Z,8.70
2022-09-17T23:55:25.399Z,8.70
2022-09-17T23:57:52.330Z,8.70
