createdAt,value
2018-12-27T00:01:05.080Z,18.30
2018-12-27T00:06:34.123Z,19.35
2018-12-27T00:11:42.536Z,16.57
2018-12-27T00:16:57.078Z,17.70
2018-12-27T00:22:12.656Z,17.33
2018-12-27T00:27:29.479Z,17.70
2018-12-27T00:32:45.595Z,16.95
2018-12-27T00:38:01.914Z,16.50
2018-12-27T00:43:15.858Z,19.03
2018-12-27T00:48:37.149Z,16.87
2018-12-27T00:53:49.954Z,16.73
2018-12-27T00:59:02.029Z,16.57
2018-12-27T01:10:13.048Z,15.93
2018-12-27T01:15:37.553Z,16.97
2018-12-27T01:21:01.261Z,15.97
2018-12-27T01:26:17.091Z,16.13
2018-12-27T01:32:00.787Z,15.60
2018-12-27T01:37:29.960Z,15.63
2018-12-27T01:42:49.609Z,15.50
2018-12-27T01:48:03.937Z,15.60
2018-12-27T01:53:32.206Z,15.53
2018-12-27T01:58:35.968Z,15.40
2018-12-27T02:04:05.387Z,15.50
2018-12-27T02:09:28.547Z,15.40
2018-12-27T02:14:41.542Z,15.20
2018-12-27T02:19:59.669Z,13.73
2018-12-27T02:25:17.591Z,14.20
2018-12-27T02:30:24.124Z,13.72
2018-12-27T02:35:43.709Z,14.60
2018-12-27T02:41:13.998Z,13.07
2018-12-27T02:46:30.797Z,14.80
2018-12-27T02:51:50.337Z,13.50
2018-12-27T02:57:06.205Z,14.67
2018-12-27T03:02:52.252Z,13.90
2018-12-27T03:08:06.272Z,13.77
2018-12-27T03:13:16.235Z,14.63
2018-12-27T03:18:49.716Z,14.00
2018-12-27T03:24:10.455Z,14.27
2018-12-27T03:29:29.347Z,11.75
2018-12-27T03:34:55.899Z,12.10
2018-12-27T03:40:24.594Z,12.37
2018-12-27T03:45:48.337Z,12.43
2018-12-27T03:51:46.575Z,13.43
2018-12-27T03:56:59.805Z,12.37
2018-12-27T04:02:28.473Z,12.23
2018-12-27T04:13:27.067Z,12.90
2018-12-27T04:18:48.156Z,12.10
2018-12-27T04:24:05.187Z,11.77
2018-12-27T04:29:16.619Z,10.33
2018-12-27T04:34:52.605Z,10.43
2018-12-27T04:40:14.205Z,9.20
2018-12-27T04:45:25.567Z,8.93
2018-12-27T04:50:36.034Z,10.27
2018-12-27T04:55:52.936Z,9.47
2018-12-27T05:01:06.644Z,9.67
2018-12-27T05:06:19.502Z,9.73
2018-12-27T05:11:33.074Z,10.08
2018-12-27T05:17:07.854Z,9.80
2018-12-27T05:22:11.880Z,10.53
2018-12-27T05:27:28.188Z,9.00
2018-12-27T05:32:40.349Z,9.90
2018-12-27T05:38:18.651Z,9.00
2018-12-27T05:43:44.505Z,9.30
2018-12-27T05:49:02.602Z,9.20
2018-12-27T05:54:23.636Z,8.20
2018-12-27T06:00:00.852Z,9.23
2018-12-27T06:05:21.700Z,8.55
2018-12-27T06:11:16.351Z,8.43
2018-12-27T06:16:56.202Z,8.77
2018-12-27T06:22:17.818Z,8.67
2018-12-27T06:27:31.827Z,9.13
2018-12-27T06:33:03.014Z,9.37
2018-12-27T06:38:58.616Z,8.67
2018-12-27T06:44:12.862Z,8.83
2018-12-27T06:49:21.533Z,9.07
2018-12-27T06:54:31.817Z,8.47
2018-12-27T06:59:44.061Z,9.87
