createdAt,value
2017-09-29T00:00:52.462Z,21.60
2017-09-29T00:01:52.462Z,22.20
2017-09-29T00:02:52.470Z,22.80
2017-09-29T00:03:52.463Z,24.50
2017-09-29T00:04:52.461Z,24.00
2017-09-29T00:05:52.457Z,22.00
2017-09-29T00:06:52.457Z,24.50
2017-09-29T00:07:52.458Z,22.00
2017-09-29T00:08:52.456Z,23.40
2017-09-29T00:09:52.460Z,23.10
2017-09-29T00:10:52.460Z,23.50
2017-09-29T00:11:52.464Z,27.80
2017-09-29T00:12:52.461Z,24.20
2017-09-29T00:13:52.455Z,21.20
2017-09-29T00:14:52.458Z,23.90
2017-09-29T00:15:52.456Z,24.40
2017-09-29T00:16:52.454Z,26.80
2017-09-29T00:17:52.457Z,20.10
2017-09-29T00:18:52.456Z,24.10
2017-09-29T00:19:52.456Z,26.70
2017-09-29T00:20:52.463Z,25.10
2017-09-29T00:21:52.457Z,26.40
2017-09-29T00:22:52.460Z,29.40
2017-09-29T00:23:52.459Z,25.40
2017-09-29T00:24:52.460Z,32.20
2017-09-29T00:25:52.458Z,34.60
2017-09-29T00:26:52.459Z,30.80
2017-09-29T00:27:52.459Z,30.70
2017-09-29T00:28:52.458Z,30.00
2017-09-29T00:29:52.453Z,37.20
2017-09-29T00:30:52.454Z,33.20
2017-09-29T00:31:52.454Z,39.10
2017-09-29T00:32:52.453Z,38.30
2017-09-29T00:33:52.453Z,37.80
2017-09-29T00:34:52.453Z,38.90
2017-09-29T00:35:52.453Z,43.00
2017-09-29T00:36:52.453Z,41.30
2017-09-29T00:37:52.456Z,49.50
2017-09-29T00:38:52.456Z,43.70
2017-09-29T00:39:52.457Z,45.20
2017-09-29T00:40:52.456Z,43.40
2017-09-29T00:41:52.461Z,40.90
2017-09-29T00:42:52.457Z,46.70
2017-09-29T00:43:52.455Z,52.80
2017-09-29T00:44:52.455Z,50.20
2017-09-29T00:45:52.449Z,49.50
2017-09-29T00:46:52.452Z,50.80
2017-09-29T00:47:52.451Z,54.20
2017-09-29T00:48:52.449Z,56.00
2017-09-29T00:49:52.449Z,50.20
2017-09-29T00:50:52.450Z,52.10
2017-09-29T00:51:52.449Z,50.30
2017-09-29T00:52:52.449Z,51.30
2017-09-29T00:53:52.453Z,55.10
2017-09-29T00:54:52.452Z,55.20
2017-09-29T00:55:52.453Z,53.70
2017-09-29T00:56:52.450Z,56.70
2017-09-29T00:57:52.451Z,56.60
2017-09-29T00:58:52.450Z,59.30
2017-09-29T00:59:52.451Z,55.90
2017-09-29T01:00:52.449Z,56.10
2017-09-29T01:01:52.445Z,50.90
2017-09-29T01:02:52.445Z,49.40
2017-09-29T01:03:52.445Z,48.40
2017-09-29T01:04:52.445Z,53.80
2017-09-29T01:05:52.444Z,48.20
2017-09-29T01:06:52.443Z,50.20
2017-09-29T01:07:52.442Z,57.90
2017-09-29T01:08:52.442Z,54.10
2017-09-29T01:09:52.446Z,54.10
2017-09-29T01:10:52.445Z,55.40
2017-09-29T01:11:52.446Z,51.90
2017-09-29T01:12:52.445Z,53.80
2017-09-29T01:13:52.440Z,60.50
2017-09-29T01:14:52.443Z,59.30
2017-09-29T01:15:52.439Z,60.40
2017-09-29T01:16:52.438Z,60.90
2017-09-29T01:17:52.443Z,58.50
2017-09-29T01:18:52.442Z,58.20
2017-09-29T01:19:52.442Z,56.30
2017-09-29T01:20:52.440Z,54.80
2017-09-29T01:21:52.439Z,53.60
2017-09-29T01:22:52.439Z,53.50
2017-09-29T01:23:52.439Z,46.50
2017-09-29T01:24:52.438Z,48.20
2017-09-29T01:25:52.432Z,51.90
2017-09-29T01:26:52.432Z,46.20
2017-09-29T01:27:52.433Z,57.00
2017-09-29T01:28:52.432Z,51.20
2017-09-29T01:29:52.433Z,38.40
2017-09-29T01:30:52.431Z,44.80
2017-09-29T01:31:52.429Z,42.20
2017-09-29T01:32:52.452Z,38.80
2017-09-29T01:33:52.434Z,39.40
2017-09-29T01:34:52.435Z,38.80
2017-09-29T01:35:52.433Z,38.30
2017-09-29T01:36:52.431Z,49.10
2017-09-29T01:37:52.431Z,45.60
2017-09-29T01:38:52.429Z,46.20
2017-09-29T01:39:52.429Z,45.80
2017-09-29T01:40:52.429Z,50.30
2017-09-29T01:41:52.423Z,48.20
2017-09-29T01:42:52.423Z,47.70
2017-09-29T01:43:52.423Z,52.60
2017-09-29T01:44:52.420Z,49.80
2017-09-29T01:45:52.421Z,53.70
2017-09-29T01:46:52.419Z,52.90
2017-09-29T01:47:52.419Z,47.40
2017-09-29T01:48:52.417Z,42.70
2017-09-29T01:49:52.424Z,42.60
2017-09-29T01:50:52.427Z,46.90
2017-09-29T01:51:52.419Z,44.20
2017-09-29T01:52:52.419Z,41.90
2017-09-29T01:53:52.418Z,42.60
2017-09-29T01:54:52.418Z,36.40
2017-09-29T01:55:52.422Z,37.70
2017-09-29T01:56:52.415Z,46.40
2017-09-29T01:57:52.410Z,38.70
2017-09-29T01:58:52.410Z,42.30
2017-09-29T01:59:52.413Z,46.70
2017-09-29T02:00:52.407Z,39.90
2017-09-29T02:01:52.406Z,38.20
2017-09-29T02:02:52.407Z,44.50
2017-09-29T02:03:52.407Z,43.50
2017-09-29T02:04:52.405Z,46.00
2017-09-29T02:05:52.409Z,44.30
2017-09-29T02:06:52.408Z,44.00
2017-09-29T02:07:52.407Z,49.00
2017-09-29T02:08:52.404Z,46.70
2017-09-29T02:09:52.403Z,45.50
2017-09-29T02:10:52.405Z,49.00
2017-09-29T02:11:52.404Z,46.30
2017-09-29T02:12:52.403Z,48.50
2017-09-29T02:13:52.396Z,48.50
2017-09-29T02:14:52.396Z,50.50
2017-09-29T02:15:52.395Z,45.60
2017-09-29T02:16:52.392Z,49.00
2017-09-29T02:17:52.396Z,55.00
2017-09-29T02:18:52.396Z,53.50
2017-09-29T02:19:52.395Z,55.40
2017-09-29T02:20:52.394Z,53.30
2017-09-29T02:21:52.389Z,59.30
2017-09-29T02:22:52.388Z,58.50
2017-09-29T02:23:52.387Z,55.40
2017-09-29T02:24:52.384Z,56.80
2017-09-29T02:25:52.386Z,55.40
2017-09-29T02:26:52.384Z,55.10
2017-09-29T02:27:52.382Z,53.30
2017-09-29T02:28:52.381Z,58.30
2017-09-29T02:29:52.384Z,54.20
2017-09-29T02:30:52.384Z,54.70
2017-09-29T02:31:52.384Z,51.00
2017-09-29T02:32:52.382Z,58.60
2017-09-29T02:33:52.380Z,57.10
2017-09-29T02:34:52.380Z,57.30
2017-09-29T02:35:52.380Z,51.30
2017-09-29T02:36:52.381Z,54.60
2017-09-29T02:37:52.372Z,54.20
2017-09-29T02:38:52.374Z,53.00
2017-09-29T02:39:52.372Z,50.80
2017-09-29T02:40:52.370Z,49.60
2017-09-29T02:41:52.370Z,53.90
2017-09-29T02:42:52.368Z,49.00
2017-09-29T02:43:52.368Z,46.20
2017-09-29T02:44:52.366Z,52.20
2017-09-29T02:45:52.370Z,49.50
2017-09-29T02:46:52.368Z,55.40
2017-09-29T02:47:52.368Z,52.50
2017-09-29T02:48:52.367Z,49.40
2017-09-29T02:49:52.370Z,51.30
2017-09-29T02:50:52.365Z,54.50
2017-09-29T02:51:52.365Z,51.10
2017-09-29T02:52:52.361Z,55.50
2017-09-29T02:53:52.358Z,50.70
2017-09-29T02:54:52.358Z,48.30
2017-09-29T02:55:52.356Z,52.10
2017-09-29T02:56:52.355Z,50.20
2017-09-29T02:57:52.354Z,55.20
2017-09-29T02:58:52.352Z,50.60
2017-09-29T02:59:52.352Z,56.50
2017-09-29T03:00:52.351Z,55.50
2017-09-29T03:01:52.355Z,53.10
2017-09-29T03:02:52.353Z,58.20
2017-09-29T03:03:52.352Z,54.90
2017-09-29T03:04:52.350Z,54.50
2017-09-29T03:05:52.349Z,56.90
2017-09-29T03:06:52.347Z,55.10
2017-09-29T03:07:52.346Z,55.60
2017-09-29T03:08:52.346Z,53.30
2017-09-29T03:09:52.340Z,48.10
2017-09-29T03:10:52.339Z,48.70
2017-09-29T03:11:52.338Z,45.80
2017-09-29T03:12:52.339Z,42.20
2017-09-29T03:13:52.336Z,43.90
2017-09-29T03:14:52.335Z,48.80
2017-09-29T03:15:52.334Z,44.90
2017-09-29T03:16:52.332Z,43.50
2017-09-29T03:17:52.335Z,44.30
2017-09-29T03:18:52.333Z,47.50
2017-09-29T03:19:52.334Z,50.50
2017-09-29T03:20:52.332Z,42.50
2017-09-29T03:21:52.334Z,43.60
2017-09-29T03:22:52.331Z,45.90
2017-09-29T03:23:52.330Z,42.50
2017-09-29T03:24:52.327Z,45.30
2017-09-29T03:25:52.324Z,47.40
2017-09-29T03:26:52.321Z,47.20
2017-09-29T03:27:52.325Z,46.80
2017-09-29T03:28:52.318Z,44.40
2017-09-29T03:29:52.323Z,48.70
2017-09-29T03:30:52.319Z,50.50
2017-09-29T03:31:52.316Z,45.90
2017-09-29T03:32:52.315Z,49.40
2017-09-29T03:33:52.318Z,43.30
2017-09-29T03:34:52.317Z,47.90
2017-09-29T03:35:52.320Z,46.20
2017-09-29T03:36:52.314Z,48.40
2017-09-29T03:37:52.314Z,47.20
2017-09-29T03:38:52.313Z,46.40
2017-09-29T03:39:52.311Z,41.90
2017-09-29T03:40:52.308Z,44.50
2017-09-29T03:41:52.305Z,42.50
2017-09-29T03:42:52.304Z,43.60
2017-09-29T03:43:52.305Z,42.40
2017-09-29T03:44:52.303Z,42.40
2017-09-29T03:45:52.301Z,43.40
2017-09-29T03:46:52.299Z,45.20
2017-09-29T03:47:52.298Z,40.30
2017-09-29T03:48:52.296Z,44.50
2017-09-29T03:49:52.299Z,46.10
2017-09-29T03:50:52.300Z,44.10
2017-09-29T03:51:52.298Z,44.80
2017-09-29T03:52:52.297Z,42.00
2017-09-29T03:53:52.295Z,37.20
2017-09-29T03:54:52.295Z,42.20
2017-09-29T03:55:52.295Z,43.40
2017-09-29T03:56:52.292Z,45.70
2017-09-29T03:57:52.287Z,45.30
2017-09-29T03:58:52.288Z,40.90
2017-09-29T03:59:52.286Z,38.00
2017-09-29T04:00:52.284Z,39.00
2017-09-29T04:01:52.285Z,41.80
2017-09-29T04:02:52.283Z,37.60
2017-09-29T04:03:52.283Z,36.50
2017-09-29T04:04:52.280Z,35.10
2017-09-29T04:05:52.283Z,35.90
2017-09-29T04:06:52.283Z,36.50
2017-09-29T04:07:52.284Z,36.40
2017-09-29T04:08:52.281Z,34.50
2017-09-29T04:09:52.278Z,39.30
2017-09-29T04:10:52.278Z,40.10
2017-09-29T04:11:52.278Z,33.20
2017-09-29T04:12:52.283Z,34.50
2017-09-29T04:13:52.273Z,36.40
2017-09-29T04:14:52.271Z,36.70
2017-09-29T04:15:52.273Z,37.00
2017-09-29T04:16:52.267Z,34.30
2017-09-29T04:17:52.267Z,33.70
2017-09-29T04:18:52.267Z,38.60
2017-09-29T04:19:52.266Z,35.40
2017-09-29T04:20:52.265Z,35.20
2017-09-29T04:21:52.267Z,31.90
2017-09-29T04:22:52.266Z,34.20
2017-09-29T04:23:52.264Z,33.80
2017-09-29T04:24:52.264Z,35.60
2017-09-29T04:25:52.260Z,33.10
2017-09-29T04:26:52.259Z,36.10
2017-09-29T04:27:52.258Z,36.10
2017-09-29T04:28:52.260Z,36.40
2017-09-29T04:29:52.259Z,33.20
2017-09-29T04:30:52.262Z,37.20
2017-09-29T04:31:52.258Z,32.90
2017-09-29T04:32:52.256Z,34.70
2017-09-29T04:33:52.255Z,37.60
2017-09-29T04:34:52.254Z,34.00
2017-09-29T04:35:52.256Z,35.40
2017-09-29T04:36:52.258Z,34.60
2017-09-29T04:37:52.246Z,34.30
2017-09-29T04:38:52.248Z,36.30
2017-09-29T04:39:52.246Z,37.70
2017-09-29T04:40:52.243Z,38.60
2017-09-29T04:41:52.243Z,39.50
2017-09-29T04:42:52.243Z,38.20
2017-09-29T04:43:52.241Z,36.30
2017-09-29T04:44:52.240Z,40.30
2017-09-29T04:45:52.242Z,37.80
2017-09-29T04:46:52.242Z,39.90
2017-09-29T04:47:52.242Z,42.10
2017-09-29T04:48:52.240Z,35.90
2017-09-29T04:49:52.239Z,40.40
2017-09-29T04:50:52.238Z,40.60
2017-09-29T04:51:52.239Z,42.60
2017-09-29T04:52:52.235Z,37.10
2017-09-29T04:53:52.229Z,39.10
2017-09-29T04:54:52.231Z,34.40
2017-09-29T04:55:52.228Z,37.20
2017-09-29T04:56:52.227Z,41.40
2017-09-29T04:57:52.226Z,37.20
2017-09-29T04:58:52.226Z,38.50
2017-09-29T04:59:52.226Z,36.60
2017-09-29T05:00:52.223Z,38.70
2017-09-29T05:01:52.227Z,38.50
2017-09-29T05:02:52.227Z,41.50
2017-09-29T05:03:52.226Z,35.60
2017-09-29T05:04:52.224Z,35.90
2017-09-29T05:05:52.224Z,38.20
2017-09-29T05:06:52.222Z,37.60
2017-09-29T05:07:52.221Z,37.70
2017-09-29T05:08:52.220Z,36.80
2017-09-29T05:09:52.215Z,35.30
2017-09-29T05:10:52.215Z,36.00
2017-09-29T05:11:52.213Z,37.00
2017-09-29T05:12:52.212Z,36.70
2017-09-29T05:13:52.211Z,35.90
2017-09-29T05:14:52.211Z,33.50
2017-09-29T05:15:52.211Z,35.70
2017-09-29T05:16:52.209Z,38.80
2017-09-29T05:17:52.213Z,36.40
2017-09-29T05:18:52.211Z,38.30
2017-09-29T05:19:52.211Z,36.40
2017-09-29T05:20:52.210Z,37.60
2017-09-29T05:21:52.208Z,38.90
2017-09-29T05:22:52.208Z,39.80
2017-09-29T05:23:52.207Z,37.80
2017-09-29T05:24:52.205Z,38.00
2017-09-29T05:25:52.200Z,42.90
2017-09-29T05:26:52.200Z,42.20
2017-09-29T05:27:52.199Z,40.50
2017-09-29T05:28:52.198Z,37.60
2017-09-29T05:29:52.201Z,37.90
2017-09-29T05:30:52.200Z,39.00
2017-09-29T05:31:52.198Z,39.20
2017-09-29T05:32:52.198Z,41.10
2017-09-29T05:33:52.192Z,40.80
2017-09-29T05:34:52.193Z,40.20
2017-09-29T05:35:52.193Z,39.80
2017-09-29T05:36:52.196Z,42.70
2017-09-29T05:37:52.189Z,39.90
2017-09-29T05:38:52.187Z,44.40
2017-09-29T05:39:52.188Z,43.50
2017-09-29T05:40:52.186Z,40.10
2017-09-29T05:41:52.190Z,46.10
2017-09-29T05:42:52.188Z,43.50
2017-09-29T05:43:52.192Z,43.00
2017-09-29T05:44:52.187Z,44.00
2017-09-29T05:45:52.185Z,42.40
2017-09-29T05:46:52.185Z,47.20
2017-09-29T05:47:52.191Z,45.60
2017-09-29T05:48:52.183Z,41.70
2017-09-29T05:49:52.177Z,44.20
2017-09-29T05:50:52.178Z,42.40
2017-09-29T05:51:52.177Z,41.30
2017-09-29T05:52:52.175Z,42.00
2017-09-29T05:53:52.175Z,44.20
2017-09-29T05:54:52.175Z,43.60
2017-09-29T05:55:52.173Z,44.90
2017-09-29T05:56:52.173Z,43.40
2017-09-29T05:57:52.176Z,42.10
2017-09-29T05:58:52.174Z,43.00
2017-09-29T05:59:52.175Z,42.80
2017-09-29T06:00:52.176Z,41.40
2017-09-29T06:01:52.171Z,43.40
2017-09-29T06:02:52.170Z,39.70
2017-09-29T06:03:52.171Z,42.20
2017-09-29T06:04:52.169Z,44.80
2017-09-29T06:05:52.165Z,44.20
2017-09-29T06:06:52.164Z,41.70
2017-09-29T06:07:52.163Z,42.30
2017-09-29T06:08:52.162Z,41.00
2017-09-29T06:09:52.162Z,42.50
2017-09-29T06:10:52.161Z,40.40
2017-09-29T06:11:52.160Z,41.80
2017-09-29T06:12:52.159Z,39.70
2017-09-29T06:13:52.162Z,38.10
2017-09-29T06:14:52.162Z,37.40
2017-09-29T06:15:52.167Z,41.50
2017-09-29T06:16:52.159Z,38.40
2017-09-29T06:17:52.159Z,39.60
2017-09-29T06:18:52.158Z,39.60
2017-09-29T06:19:52.158Z,39.10
2017-09-29T06:20:52.156Z,41.20
2017-09-29T06:21:52.152Z,38.20
2017-09-29T06:22:52.152Z,37.80
2017-09-29T06:23:52.152Z,35.60
2017-09-29T06:24:52.151Z,39.70
2017-09-29T06:25:52.150Z,34.10
2017-09-29T06:26:52.148Z,39.60
2017-09-29T06:27:52.149Z,35.50
2017-09-29T06:28:52.148Z,34.20
2017-09-29T06:29:52.152Z,32.60
2017-09-29T06:30:52.152Z,36.00
2017-09-29T06:31:52.151Z,32.10
2017-09-29T06:32:52.151Z,35.70
2017-09-29T06:33:52.146Z,32.80
2017-09-29T06:34:52.147Z,32.70
2017-09-29T06:35:52.146Z,33.80
2017-09-29T06:36:52.145Z,33.90
2017-09-29T06:37:52.149Z,33.40
2017-09-29T06:38:52.150Z,34.20
2017-09-29T06:39:52.149Z,30.80
2017-09-29T06:40:52.150Z,30.80
2017-09-29T06:41:52.149Z,30.80
2017-09-29T06:42:52.149Z,32.30
2017-09-29T06:43:52.150Z,31.30
2017-09-29T06:44:52.148Z,29.60
2017-09-29T06:45:52.144Z,27.30
2017-09-29T06:46:52.146Z,30.50
2017-09-29T06:47:52.145Z,31.70
2017-09-29T06:48:52.148Z,30.00
2017-09-29T06:49:52.146Z,24.90
2017-09-29T06:50:52.148Z,28.20
2017-09-29T06:51:52.148Z,28.40
2017-09-29T06:52:52.148Z,25.30
2017-09-29T06:53:52.153Z,25.50
2017-09-29T06:54:52.153Z,30.20
2017-09-29T06:55:52.157Z,27.70
2017-09-29T06:56:52.154Z,25.70
2017-09-29T06:57:52.156Z,27.20
2017-09-29T06:58:52.157Z,28.20
2017-09-29T06:59:52.157Z,31.90
2017-09-29T07:00:52.158Z,31.00
2017-09-29T07:01:52.156Z,29.50
2017-09-29T07:02:52.156Z,29.40
2017-09-29T07:03:52.158Z,29.30
2017-09-29T07:04:52.158Z,31.00
2017-09-29T07:05:52.158Z,32.70
2017-09-29T07:06:52.160Z,31.20
2017-09-29T07:07:52.162Z,31.50
2017-09-29T07:08:52.164Z,26.50
2017-09-29T07:09:52.169Z,25.90
2017-09-29T07:10:52.169Z,29.50
2017-09-29T07:11:52.171Z,25.50
2017-09-29T07:12:52.171Z,24.30
2017-09-29T07:13:52.173Z,25.50
2017-09-29T07:14:52.175Z,25.00
2017-09-29T07:15:52.176Z,23.00
2017-09-29T07:16:52.177Z,23.90
2017-09-29T07:17:52.175Z,23.80
2017-09-29T07:18:52.177Z,22.90
2017-09-29T07:19:52.180Z,23.40
2017-09-29T07:20:52.182Z,19.90
2017-09-29T07:21:52.185Z,20.30
2017-09-29T07:22:52.188Z,20.90
2017-09-29T07:23:52.192Z,19.60
2017-09-29T07:24:52.194Z,19.30
2017-09-29T07:25:52.202Z,21.60
2017-09-29T07:26:52.206Z,21.20
2017-09-29T07:27:52.238Z,22.10
2017-09-29T07:28:52.214Z,22.50
2017-09-29T07:29:52.219Z,26.30
2017-09-29T07:30:52.223Z,22.80
2017-09-29T07:31:52.227Z,22.00
2017-09-29T07:32:52.229Z,21.40
2017-09-29T07:33:52.280Z,21.80
2017-09-29T07:34:52.240Z,23.30
2017-09-29T07:35:52.238Z,21.20
2017-09-29T07:36:52.243Z,22.60
2017-09-29T07:37:52.247Z,22.00
2017-09-29T07:38:52.252Z,19.20
2017-09-29T07:39:52.257Z,20.80
2017-09-29T07:40:52.261Z,19.30
2017-09-29T07:41:52.270Z,18.30
2017-09-29T07:42:52.274Z,19.70
2017-09-29T07:43:52.280Z,18.90
2017-09-29T07:44:52.284Z,18.20
2017-09-29T07:45:52.294Z,21.00
2017-09-29T07:46:52.294Z,19.70
2017-09-29T07:47:52.300Z,19.00
2017-09-29T07:48:52.305Z,17.70
2017-09-29T07:49:52.307Z,18.70
2017-09-29T07:50:52.312Z,15.70
2017-09-29T07:51:52.317Z,18.00
2017-09-29T07:52:52.325Z,17.90
2017-09-29T07:53:52.330Z,16.30
2017-09-29T07:54:52.337Z,19.30
2017-09-29T07:55:52.344Z,15.90
2017-09-29T07:56:52.353Z,15.40
2017-09-29T07:57:52.360Z,15.20
2017-09-29T07:58:52.368Z,16.90
2017-09-29T07:59:52.375Z,14.90
2017-09-29T08:00:52.380Z,15.20
2017-09-29T08:01:52.387Z,19.10
2017-09-29T08:02:52.397Z,13.80
2017-09-29T08:03:52.404Z,13.70
2017-09-29T08:04:52.413Z,14.00
2017-09-29T08:05:52.416Z,13.90
2017-09-29T08:06:52.424Z,14.50
2017-09-29T08:07:52.433Z,13.60
2017-09-29T08:08:52.441Z,13.20
2017-09-29T08:09:52.447Z,16.20
2017-09-29T08:10:52.455Z,12.80
2017-09-29T08:11:52.467Z,14.20
2017-09-29T08:12:52.475Z,13.20
2017-09-29T08:13:52.489Z,15.00
2017-09-29T08:14:52.498Z,12.60
2017-09-29T08:15:52.508Z,13.70
2017-09-29T08:16:52.517Z,14.10
2017-09-29T08:17:52.526Z,11.50
2017-09-29T08:18:52.537Z,11.20
2017-09-29T08:19:52.546Z,12.80
2017-09-29T08:20:52.558Z,15.80
2017-09-29T08:21:52.564Z,11.50
2017-09-29T08:22:52.573Z,11.50
2017-09-29T08:23:52.586Z,11.90
2017-09-29T08:24:52.596Z,13.40
2017-09-29T08:25:52.606Z,11.80
2017-09-29T08:26:52.618Z,11.20
2017-09-29T08:27:52.628Z,10.70
2017-09-29T08:28:52.640Z,11.50
2017-09-29T08:29:52.657Z,10.60
2017-09-29T08:30:52.668Z,10.30
2017-09-29T08:31:52.679Z,10.00
2017-09-29T08:32:52.694Z,12.60
2017-09-29T08:33:52.709Z,13.20
2017-09-29T08:34:52.719Z,9.90
2017-09-29T08:35:52.728Z,11.70
2017-09-29T08:36:52.739Z,10.00
2017-09-29T08:37:52.750Z,9.40
2017-09-29T08:38:52.761Z,10.30
2017-09-29T08:39:52.825Z,9.40
2017-09-29T08:40:52.857Z,9.20
2017-09-29T08:41:52.874Z,11.50
2017-09-29T08:42:52.956Z,11.90
2017-09-29T08:43:52.915Z,8.60
2017-09-29T08:44:52.912Z,8.30
2017-09-29T08:45:52.863Z,8.60
2017-09-29T08:46:52.893Z,8.80
2017-09-29T08:47:52.931Z,12.60
2017-09-29T08:48:52.939Z,9.70
2017-09-29T08:49:53.031Z,9.10
2017-09-29T08:50:52.972Z,8.50
2017-09-29T08:51:52.983Z,8.40
2017-09-29T08:52:52.937Z,8.80
2017-09-29T08:53:52.961Z,10.60
2017-09-29T08:54:52.971Z,9.30
2017-09-29T08:55:52.983Z,8.20
2017-09-29T08:56:53.097Z,8.20
2017-09-29T08:57:53.075Z,9.10
2017-09-29T08:58:53.033Z,9.40
2017-09-29T08:59:53.064Z,9.00
2017-09-29T09:00:53.138Z,9.70
2017-09-29T09:01:53.142Z,12.00
2017-09-29T09:02:53.197Z,8.10
2017-09-29T09:03:53.159Z,8.40
2017-09-29T09:04:53.137Z,9.10
2017-09-29T09:05:53.117Z,8.80
2017-09-29T09:06:53.156Z,8.30
2017-09-29T09:07:53.188Z,7.30
2017-09-29T09:08:53.219Z,7.50
2017-09-29T09:09:53.180Z,7.30
2017-09-29T09:10:53.204Z,9.30
2017-09-29T09:11:53.214Z,8.10
2017-09-29T09:12:53.226Z,7.00
2017-09-29T09:13:53.275Z,7.00
2017-09-29T09:14:53.295Z,6.40
2017-09-29T09:15:53.438Z,7.80
2017-09-29T09:16:53.306Z,7.40
2017-09-29T09:17:53.325Z,9.20
2017-09-29T09:18:53.320Z,6.90
2017-09-29T09:19:53.395Z,8.20
2017-09-29T09:20:53.419Z,8.40
2017-09-29T09:21:53.467Z,7.70
2017-09-29T09:22:53.444Z,9.40
2017-09-29T09:23:53.486Z,8.80
2017-09-29T09:24:53.398Z,8.20
2017-09-29T09:25:53.412Z,8.00
2017-09-29T09:26:53.429Z,8.40
2017-09-29T09:27:53.445Z,7.90
2017-09-29T09:28:53.457Z,6.90
2017-09-29T09:29:53.644Z,9.20
2017-09-29T09:30:53.515Z,8.00
2017-09-29T09:31:53.509Z,10.10
2017-09-29T09:32:53.633Z,6.60
2017-09-29T09:33:53.686Z,8.90
2017-09-29T09:34:53.639Z,5.70
2017-09-29T09:35:53.613Z,6.20
2017-09-29T09:36:53.656Z,9.60
2017-09-29T09:37:53.630Z,8.10
2017-09-29T09:38:53.661Z,9.70
2017-09-29T09:39:53.686Z,6.20
2017-09-29T09:40:53.744Z,8.00
2017-09-29T09:41:53.730Z,9.00
2017-09-29T09:42:53.651Z,8.30
2017-09-29T09:43:53.664Z,10.10
2017-09-29T09:44:53.687Z,7.50
2017-09-29T09:45:53.690Z,8.40
2017-09-29T09:46:53.704Z,7.20
2017-09-29T09:47:53.710Z,6.50
2017-09-29T09:48:53.722Z,6.30
2017-09-29T09:49:53.738Z,7.20
2017-09-29T09:50:53.750Z,8.00
2017-09-29T09:51:53.762Z,9.00
2017-09-29T09:52:53.802Z,10.20
2017-09-29T09:53:53.813Z,11.20
2017-09-29T09:54:53.797Z,7.60
2017-09-29T09:55:53.809Z,7.70
2017-09-29T09:56:53.820Z,7.00
2017-09-29T09:57:53.826Z,6.40
2017-09-29T09:58:53.840Z,8.10
2017-09-29T09:59:53.850Z,7.00
2017-09-29T10:00:53.861Z,7.00
2017-09-29T10:01:53.873Z,7.80
2017-09-29T10:02:53.885Z,7.90
2017-09-29T10:03:53.898Z,9.50
2017-09-29T10:04:53.908Z,9.70
2017-09-29T10:05:53.924Z,9.00
2017-09-29T10:06:53.937Z,6.90
2017-09-29T10:07:53.952Z,9.00
2017-09-29T10:08:53.960Z,10.40
2017-09-29T10:09:53.972Z,9.60
2017-09-29T10:10:53.983Z,10.40
2017-09-29T10:11:53.996Z,8.40
2017-09-29T10:12:54.005Z,10.80
2017-09-29T10:13:54.013Z,7.80
2017-09-29T10:14:54.024Z,10.70
2017-09-29T10:15:54.036Z,10.90
2017-09-29T10:16:54.046Z,11.30
2017-09-29T10:17:54.058Z,11.20
2017-09-29T10:18:54.068Z,9.10
2017-09-29T10:19:54.081Z,7.80
2017-09-29T10:20:54.089Z,10.00
2017-09-29T10:21:54.105Z,6.70
2017-09-29T10:22:54.118Z,7.60
2017-09-29T10:23:54.130Z,8.60
2017-09-29T10:24:54.141Z,9.20
2017-09-29T10:25:54.152Z,6.20
2017-09-29T10:26:54.177Z,7.20
2017-09-29T10:27:54.177Z,9.30
2017-09-29T10:28:54.188Z,7.60
2017-09-29T10:29:54.228Z,8.40
2017-09-29T10:30:54.209Z,9.90
2017-09-29T10:31:54.218Z,9.20
2017-09-29T10:32:54.230Z,10.00
2017-09-29T10:33:54.244Z,8.80
2017-09-29T10:34:54.255Z,9.80
2017-09-29T10:35:54.266Z,9.60
2017-09-29T10:36:54.278Z,7.50
2017-09-29T10:37:54.294Z,10.10
2017-09-29T10:38:54.304Z,8.90
2017-09-29T10:39:54.317Z,10.90
2017-09-29T10:40:54.326Z,7.80
2017-09-29T10:41:54.338Z,10.30
2017-09-29T10:42:54.350Z,10.50
2017-09-29T10:43:54.360Z,10.40
2017-09-29T10:44:54.371Z,13.10
2017-09-29T10:45:54.378Z,9.50
2017-09-29T10:46:54.388Z,10.00
2017-09-29T10:47:54.400Z,10.50
2017-09-29T10:48:54.411Z,11.20
2017-09-29T10:49:54.425Z,9.00
2017-09-29T10:50:54.436Z,7.50
2017-09-29T10:51:54.449Z,11.30
2017-09-29T10:52:54.459Z,10.80
2017-09-29T10:53:54.470Z,9.40
2017-09-29T10:54:54.478Z,7.40
2017-09-29T10:55:54.488Z,8.60
2017-09-29T10:56:54.498Z,11.40
2017-09-29T10:57:54.509Z,11.60
2017-09-29T10:58:54.520Z,11.70
2017-09-29T10:59:54.529Z,10.90
2017-09-29T11:00:54.538Z,8.40
2017-09-29T11:01:54.553Z,11.00
2017-09-29T11:02:54.561Z,7.80
2017-09-29T11:03:54.572Z,11.60
2017-09-29T11:04:54.580Z,10.30
2017-09-29T11:05:54.589Z,11.70
2017-09-29T11:06:54.597Z,10.00
2017-09-29T11:07:54.606Z,10.40
2017-09-29T11:08:54.619Z,9.80
2017-09-29T11:09:54.619Z,10.10
2017-09-29T11:10:54.627Z,9.80
2017-09-29T11:11:54.635Z,10.00
2017-09-29T11:12:54.645Z,8.30
2017-09-29T11:13:54.650Z,10.20
2017-09-29T11:14:54.657Z,7.80
2017-09-29T11:15:54.666Z,11.40
2017-09-29T11:16:54.673Z,9.30
2017-09-29T11:17:54.683Z,11.30
2017-09-29T11:18:54.692Z,9.20
2017-09-29T11:19:54.700Z,10.30
2017-09-29T11:20:54.707Z,9.00
2017-09-29T11:21:54.712Z,14.80
2017-09-29T11:22:54.721Z,9.10
2017-09-29T11:23:54.728Z,8.80
2017-09-29T11:24:54.734Z,9.10
2017-09-29T11:25:54.736Z,8.10
2017-09-29T11:26:54.745Z,11.00
2017-09-29T11:27:54.751Z,6.50
2017-09-29T11:28:54.757Z,7.80
2017-09-29T11:29:54.763Z,7.60
2017-09-29T11:30:54.770Z,6.90
2017-09-29T11:31:54.777Z,8.20
2017-09-29T11:32:54.783Z,9.20
2017-09-29T11:33:54.794Z,8.10
2017-09-29T11:34:54.807Z,9.30
2017-09-29T11:35:54.808Z,7.70
2017-09-29T11:36:54.814Z,8.00
2017-09-29T11:37:54.822Z,9.40
2017-09-29T11:38:54.827Z,9.00
2017-09-29T11:39:54.834Z,8.60
2017-09-29T11:40:54.839Z,10.80
2017-09-29T11:41:54.840Z,9.10
2017-09-29T11:42:54.847Z,8.30
2017-09-29T11:43:54.855Z,8.50
2017-09-29T11:44:54.861Z,8.80
2017-09-29T11:45:54.877Z,6.20
2017-09-29T11:46:54.873Z,7.30
2017-09-29T11:47:54.879Z,9.20
2017-09-29T11:48:54.885Z,6.30
2017-09-29T11:49:54.896Z,10.00
2017-09-29T11:50:54.902Z,10.30
2017-09-29T11:51:54.908Z,6.50
2017-09-29T11:52:54.912Z,8.80
2017-09-29T11:53:54.915Z,7.80
2017-09-29T11:54:54.922Z,7.80
2017-09-29T11:55:54.927Z,8.40
2017-09-29T11:56:54.934Z,7.70
2017-09-29T11:57:54.944Z,8.50
2017-09-29T11:58:54.950Z,8.10
2017-09-29T11:59:54.956Z,8.80
2017-09-29T12:00:54.960Z,8.20
2017-09-29T12:01:54.965Z,7.30
2017-09-29T12:02:54.972Z,7.70
2017-09-29T12:03:54.977Z,18.00
2017-09-29T12:04:54.982Z,7.40
2017-09-29T12:05:54.984Z,8.00
2017-09-29T12:06:54.990Z,6.90
2017-09-29T12:07:54.996Z,10.60
2017-09-29T12:08:54.999Z,6.30
2017-09-29T12:09:55.006Z,8.10
2017-09-29T12:10:55.011Z,8.40
2017-09-29T12:11:55.017Z,5.20
2017-09-29T12:12:55.020Z,6.50
2017-09-29T12:13:55.046Z,6.90
2017-09-29T12:14:55.038Z,7.60
2017-09-29T12:15:55.042Z,10.30
2017-09-29T12:16:55.047Z,6.70
2017-09-29T12:17:55.052Z,6.30
2017-09-29T12:18:55.057Z,6.00
2017-09-29T12:19:55.063Z,6.60
2017-09-29T12:20:55.066Z,6.50
2017-09-29T12:21:55.068Z,5.10
2017-09-29T12:22:55.074Z,8.50
2017-09-29T12:23:55.082Z,7.10
2017-09-29T12:24:55.084Z,6.60
2017-09-29T12:25:55.089Z,8.80
2017-09-29T12:26:55.094Z,9.00
2017-09-29T12:27:55.100Z,6.90
2017-09-29T12:28:55.104Z,8.60
2017-09-29T12:29:55.113Z,7.80
2017-09-29T12:30:55.120Z,6.60
2017-09-29T12:31:55.125Z,7.60
2017-09-29T12:32:55.129Z,5.40
2017-09-29T12:33:55.136Z,5.30
2017-09-29T12:34:55.140Z,7.10
2017-09-29T12:35:55.151Z,6.00
2017-09-29T12:36:55.151Z,4.30
2017-09-29T12:37:55.152Z,5.10
2017-09-29T12:38:55.157Z,6.90
2017-09-29T12:39:55.163Z,5.80
2017-09-29T12:40:55.166Z,5.10
2017-09-29T12:41:55.172Z,7.70
2017-09-29T12:42:55.178Z,7.10
2017-09-29T12:43:55.183Z,5.00
2017-09-29T12:44:55.188Z,5.80
2017-09-29T12:45:55.198Z,9.00
2017-09-29T12:46:55.203Z,7.40
2017-09-29T12:47:55.208Z,8.40
2017-09-29T12:48:55.215Z,6.70
2017-09-29T12:49:55.218Z,7.20
2017-09-29T12:50:55.223Z,7.30
2017-09-29T12:51:55.227Z,4.20
2017-09-29T12:52:55.231Z,5.20
2017-09-29T12:53:55.235Z,4.90
2017-09-29T12:54:55.240Z,7.10
2017-09-29T12:55:55.245Z,4.20
2017-09-29T12:56:55.249Z,7.60
2017-09-29T12:57:55.257Z,6.90
2017-09-29T12:58:55.264Z,7.00
2017-09-29T12:59:55.270Z,5.70