createdAt,value
2023-01-04T00:01:00.601Z,3.13
2023-01-04T00:03:28.076Z,3.30
2023-01-04T00:05:57.336Z,3.83
2023-01-04T00:08:24.631Z,2.93
2023-01-04T00:10:51.930Z,3.07
2023-01-04T00:13:19.826Z,3.27
2023-01-04T00:15:47.123Z,3.87
2023-01-04T00:18:14.439Z,2.90
2023-01-04T00:20:41.802Z,4.60
2023-01-04T00:23:09.001Z,3.10
2023-01-04T00:25:38.879Z,3.77
2023-01-04T00:28:06.265Z,3.10
2023-01-04T00:30:34.186Z,3.90
2023-01-04T00:33:01.451Z,3.40
2023-01-04T00:35:45.394Z,3.20
2023-01-04T00:38:13.287Z,2.50
2023-01-04T00:40:40.553Z,3.03
2023-01-04T00:43:07.778Z,2.83
2023-01-04T00:45:35.707Z,2.80
2023-01-04T00:48:03.148Z,3.17
2023-01-04T00:50:30.448Z,2.90
2023-01-04T00:52:57.633Z,3.97
2023-01-04T00:55:24.905Z,2.83
2023-01-04T00:57:52.140Z,3.47
2023-01-04T01:00:19.608Z,3.03
2023-01-04T01:02:47.793Z,3.13
2023-01-04T01:05:15.689Z,3.00
2023-01-04T01:07:42.944Z,3.40
2023-01-04T01:10:10.379Z,3.33
2023-01-04T01:12:37.696Z,3.60
2023-01-04T01:15:05.983Z,2.93
2023-01-04T01:17:35.558Z,3.63
2023-01-04T01:20:05.171Z,2.77
2023-01-04T01:22:34.810Z,3.77
2023-01-04T01:25:02.029Z,2.70
2023-01-04T01:27:29.366Z,2.73
2023-01-04T01:29:56.595Z,3.20
2023-01-04T01:32:23.957Z,2.83
2023-01-04T01:34:51.235Z,3.20
2023-01-04T01:37:19.174Z,2.87
2023-01-04T01:39:46.390Z,2.93
2023-01-04T01:42:22.184Z,2.70
2023-01-04T01:45:01.246Z,2.73
2023-01-04T01:47:37.435Z,2.53
2023-01-04T01:50:15.320Z,2.30
2023-01-04T01:52:50.323Z,2.63
2023-01-04T01:55:17.737Z,2.47
2023-01-04T01:57:48.499Z,2.80
2023-01-04T02:00:16.900Z,2.53
2023-01-04T02:02:53.675Z,2.60
2023-01-04T02:05:21.623Z,2.40
2023-01-04T02:07:51.625Z,2.70
2023-01-04T02:10:19.173Z,3.13
2023-01-04T02:12:47.174Z,2.37
2023-01-04T02:15:14.579Z,2.80
2023-01-04T02:17:48.760Z,2.20
2023-01-04T02:20:39.914Z,2.70
2023-01-04T02:23:59.968Z,2.47
2023-01-04T02:27:18.163Z,2.43
2023-01-04T02:30:28.047Z,2.27
2023-01-04T02:33:09.582Z,2.53
2023-01-04T02:35:45.164Z,2.30
2023-01-04T02:38:21.777Z,2.70
2023-01-04T02:40:56.398Z,2.70
2023-01-04T02:43:49.451Z,3.00
2023-01-04T02:46:22.050Z,2.40
2023-01-04T02:49:08.021Z,2.47
2023-01-04T02:51:36.991Z,2.77
2023-01-04T02:54:06.990Z,2.63
2023-01-04T02:56:51.380Z,2.80
2023-01-04T02:59:37.907Z,3.10
2023-01-04T03:02:38.663Z,2.67
2023-01-04T03:05:33.262Z,3.03
2023-01-04T03:08:10.289Z,2.60
2023-01-04T03:10:41.784Z,2.80
2023-01-04T03:13:15.140Z,2.97
2023-01-04T03:15:45.764Z,2.63
2023-01-04T03:18:18.011Z,3.20
2023-01-04T03:20:48.478Z,2.63
2023-01-04T03:23:39.430Z,2.60
2023-01-04T03:26:28.783Z,2.50
2023-01-04T03:29:17.036Z,2.40
2023-01-04T03:32:07.088Z,2.50
2023-01-04T03:34:52.788Z,3.30
2023-01-04T03:37:25.389Z,2.53
2023-01-04T03:40:25.418Z,2.60
2023-01-04T03:43:19.041Z,2.87
2023-01-04T03:46:08.605Z,2.77
2023-01-04T03:48:43.015Z,3.27
2023-01-04T03:51:14.178Z,2.67
2023-01-04T03:53:50.975Z,2.73
2023-01-04T03:56:21.663Z,2.70
2023-01-04T03:58:49.657Z,3.40
2023-01-04T04:01:19.566Z,3.37
2023-01-04T04:04:05.171Z,3.53
2023-01-04T04:06:50.761Z,3.27
2023-01-04T04:09:18.914Z,3.73
2023-01-04T04:11:46.324Z,2.77
2023-01-04T04:14:13.591Z,2.67
2023-01-04T04:16:41.109Z,2.77
2023-01-04T04:19:09.145Z,3.00
2023-01-04T04:21:36.630Z,2.70
2023-01-04T04:24:04.796Z,3.50
2023-01-04T04:26:32.814Z,2.30
2023-01-04T04:29:00.100Z,2.47
2023-01-04T04:31:27.425Z,2.80
2023-01-04T04:33:54.745Z,2.80
2023-01-04T04:36:27.816Z,2.80
2023-01-04T04:38:55.076Z,2.20
2023-01-04T04:41:40.606Z,3.67
2023-01-04T04:44:10.551Z,2.47
2023-01-04T04:46:37.874Z,3.50
2023-01-04T04:49:05.720Z,2.80
2023-01-04T04:51:33.240Z,3.07
2023-01-04T04:54:01.070Z,3.90
2023-01-04T04:56:28.339Z,2.90
2023-01-04T04:58:55.863Z,2.70
2023-01-04T05:01:24.556Z,3.13
2023-01-04T05:03:52.101Z,3.20
2023-01-04T05:06:19.684Z,4.67
2023-01-04T05:08:47.005Z,4.67
2023-01-04T05:11:14.706Z,3.10
2023-01-04T05:13:41.989Z,3.50
2023-01-04T05:16:10.189Z,3.37
2023-01-04T05:18:38.211Z,3.70
2023-01-04T05:21:05.590Z,3.40
2023-01-04T05:23:32.857Z,3.53
2023-01-04T05:26:01.343Z,3.43
2023-01-04T05:28:29.001Z,3.20
2023-01-04T05:30:56.488Z,3.23
2023-01-04T05:33:25.333Z,3.23
2023-01-04T05:35:54.426Z,3.60
2023-01-04T05:38:22.479Z,2.90
2023-01-04T05:40:50.556Z,3.20
2023-01-04T05:43:18.863Z,3.33
2023-01-04T05:45:48.747Z,3.17
2023-01-04T05:48:16.202Z,3.43
2023-01-04T05:50:45.026Z,3.60
2023-01-04T05:53:13.927Z,3.67
2023-01-04T05:55:41.290Z,3.37
2023-01-04T05:58:08.764Z,4.13
2023-01-04T06:00:36.008Z,3.93
2023-01-04T06:03:03.527Z,3.63
2023-01-04T06:05:31.013Z,3.83
2023-01-04T06:07:58.241Z,2.40
2023-01-04T06:10:26.177Z,3.30
2023-01-04T06:12:53.434Z,2.70
2023-01-04T06:15:20.727Z,2.63
2023-01-04T06:17:48.007Z,2.60
2023-01-04T06:20:15.260Z,3.17
2023-01-04T06:22:42.756Z,2.90
2023-01-04T06:25:10.470Z,2.37
2023-01-04T06:27:38.432Z,3.10
2023-01-04T06:30:06.589Z,2.40
2023-01-04T06:32:33.847Z,3.27
2023-01-04T06:35:01.317Z,3.17
2023-01-04T06:37:28.616Z,3.70
2023-01-04T06:39:55.915Z,2.30
2023-01-04T06:42:41.037Z,2.40
2023-01-04T06:45:10.032Z,2.47
2023-01-04T06:47:37.325Z,3.20
2023-01-04T06:50:05.201Z,2.80
2023-01-04T06:52:32.429Z,2.33
2023-01-04T06:54:59.740Z,2.70
2023-01-04T06:57:27.352Z,2.63
2023-01-04T06:59:54.593Z,3.00
2023-01-04T07:02:22.924Z,2.43
2023-01-04T07:04:50.350Z,2.57
2023-01-04T07:07:17.691Z,3.47
2023-01-04T07:09:44.952Z,3.20
2023-01-04T07:12:12.278Z,2.00
2023-01-04T07:14:39.729Z,2.17
2023-01-04T07:17:07.127Z,2.87
2023-01-04T07:19:35.022Z,3.07
2023-01-04T07:22:02.298Z,3.00
2023-01-04T07:24:30.614Z,3.13
2023-01-04T07:27:00.245Z,2.77
2023-01-04T07:29:28.056Z,3.00
2023-01-04T07:31:56.130Z,2.97
2023-01-04T07:34:24.987Z,3.20
2023-01-04T07:36:57.718Z,3.47
2023-01-04T07:39:25.131Z,2.80
2023-01-04T07:41:52.651Z,4.70
2023-01-04T07:44:20.918Z,2.77
2023-01-04T07:46:48.559Z,3.20
2023-01-04T07:49:18.319Z,4.87
2023-01-04T07:51:47.107Z,2.30
2023-01-04T07:54:15.581Z,2.47
2023-01-04T07:56:42.940Z,2.40
2023-01-04T07:59:11.781Z,1.43
2023-01-04T08:01:39.642Z,2.00
2023-01-04T08:04:09.078Z,1.73
2023-01-04T08:06:37.258Z,1.30
2023-01-04T08:09:05.615Z,2.17
2023-01-04T08:11:33.848Z,3.90
2023-01-04T08:14:01.611Z,2.20
2023-01-04T08:16:31.187Z,1.63
2023-01-04T08:19:00.318Z,1.20
2023-01-04T08:21:29.318Z,2.00
2023-01-04T08:23:56.584Z,2.37
2023-01-04T08:26:23.895Z,2.10
2023-01-04T08:28:52.471Z,1.17
2023-01-04T08:31:21.690Z,1.13
2023-01-04T08:33:50.028Z,1.30
2023-01-04T08:36:26.276Z,1.67
2023-01-04T08:38:59.908Z,1.40
2023-01-04T08:44:17.181Z,2.20
2023-01-04T08:46:44.627Z,0.90
2023-01-04T08:49:12.229Z,1.43
2023-01-04T08:51:39.596Z,1.77
2023-01-04T08:54:08.391Z,1.23
2023-01-04T08:56:35.847Z,0.80
2023-01-04T08:59:03.515Z,1.47
2023-01-04T09:01:32.754Z,2.10
2023-01-04T09:04:00.670Z,1.53
2023-01-04T09:06:28.305Z,1.60
2023-01-04T09:08:57.360Z,1.90
2023-01-04T09:11:25.744Z,2.90
2023-01-04T09:13:59.585Z,2.00
2023-01-04T09:16:32.413Z,1.80
2023-01-04T09:18:59.725Z,1.83
2023-01-04T09:21:27.120Z,2.53
2023-01-04T09:23:56.188Z,1.03
2023-01-04T09:26:24.315Z,1.20
2023-01-04T09:28:53.648Z,2.43
2023-01-04T09:31:22.775Z,2.50
2023-01-04T09:36:38.584Z,1.00
2023-01-04T09:39:05.967Z,1.50
2023-01-04T09:41:46.127Z,1.43
2023-01-04T09:44:20.509Z,3.20
2023-01-04T09:46:52.953Z,1.70
2023-01-04T09:49:23.843Z,1.40
2023-01-04T09:52:00.440Z,1.20
2023-01-04T09:54:32.645Z,10.60
2023-01-04T09:57:00.563Z,1.10
2023-01-04T09:59:31.346Z,1.33
2023-01-04T10:02:03.221Z,1.77
2023-01-04T10:04:41.357Z,1.10
2023-01-04T10:07:17.461Z,1.80
2023-01-04T10:09:44.901Z,1.47
2023-01-04T10:12:22.834Z,3.33
2023-01-04T10:14:58.472Z,1.30
2023-01-04T10:18:52.113Z,1.70
2023-01-04T10:23:52.066Z,1.13
2023-01-04T10:26:24.898Z,1.57
2023-01-04T10:29:18.540Z,1.10
2023-01-04T10:31:48.845Z,1.10
2023-01-04T10:34:23.625Z,1.17
2023-01-04T10:36:56.465Z,1.70
2023-01-04T10:39:32.358Z,1.80
2023-01-04T10:42:07.401Z,1.40
2023-01-04T10:44:42.362Z,1.20
2023-01-04T10:47:15.250Z,1.50
2023-01-04T10:49:47.895Z,1.70
2023-01-04T10:52:20.548Z,1.30
2023-01-04T10:54:52.559Z,1.60
2023-01-04T10:57:24.714Z,1.50
2023-01-04T10:59:56.677Z,1.23
2023-01-04T11:02:28.837Z,1.40
2023-01-04T11:05:02.713Z,1.40
2023-01-04T11:07:40.057Z,1.30
2023-01-04T11:10:13.930Z,1.13
2023-01-04T11:12:41.777Z,3.20
2023-01-04T11:15:10.268Z,1.23
2023-01-04T11:17:38.199Z,1.20
2023-01-04T11:20:06.792Z,1.60
2023-01-04T11:22:40.970Z,1.80
2023-01-04T11:28:06.195Z,1.57
2023-01-04T11:30:54.780Z,1.67
2023-01-04T11:33:23.885Z,2.80
2023-01-04T11:35:52.589Z,1.77
2023-01-04T11:38:22.490Z,1.67
2023-01-04T11:40:58.985Z,2.73
2023-01-04T11:43:28.105Z,2.00
2023-01-04T11:46:06.737Z,2.57
2023-01-04T11:48:41.040Z,2.60
2023-01-04T11:51:19.026Z,3.77
2023-01-04T11:53:56.794Z,3.20
2023-01-04T11:56:25.639Z,3.50
2023-01-04T11:59:11.942Z,2.83
2023-01-04T12:01:41.606Z,2.40
2023-01-04T12:04:15.160Z,1.47
2023-01-04T12:06:48.240Z,1.70
2023-01-04T12:09:18.534Z,1.20
2023-01-04T12:11:50.403Z,1.40
2023-01-04T12:14:23.655Z,1.57
2023-01-04T12:17:00.428Z,2.57
2023-01-04T12:19:27.933Z,3.80
2023-01-04T12:21:59.431Z,7.83
2023-01-04T12:24:30.857Z,3.33
2023-01-04T12:26:59.464Z,2.93
2023-01-04T12:29:43.491Z,7.63
2023-01-04T12:32:41.243Z,4.00
2023-01-04T12:36:03.343Z,2.27
2023-01-04T12:39:28.331Z,2.03
2023-01-04T12:42:26.333Z,2.03
2023-01-04T12:45:15.310Z,2.50
2023-01-04T12:48:06.724Z,2.20
2023-01-04T12:51:37.313Z,1.20
2023-01-04T12:54:23.797Z,1.70
2023-01-04T12:57:29.492Z,1.10
2023-01-04T13:00:00.760Z,1.47
2023-01-04T13:02:29.932Z,2.00
2023-01-04T13:05:43.619Z,2.50
2023-01-04T13:07:49.024Z,1.70
2023-01-04T13:10:28.713Z,2.20
2023-01-04T13:13:06.676Z,6.27
2023-01-04T13:15:45.774Z,2.23
2023-01-04T13:18:33.688Z,2.00
2023-01-04T13:21:03.214Z,2.20
2023-01-04T13:23:31.397Z,2.40
2023-01-04T13:26:45.224Z,2.47
2023-01-04T13:29:19.808Z,2.00
2023-01-04T13:31:53.914Z,1.20
2023-01-04T13:34:24.759Z,1.53
2023-01-04T13:37:16.505Z,1.07
2023-01-04T13:39:46.188Z,1.43
2023-01-04T13:42:23.168Z,1.47
2023-01-04T13:45:28.967Z,2.00
2023-01-04T13:48:00.217Z,1.30
2023-01-04T13:50:32.099Z,1.43
2023-01-04T13:53:07.586Z,3.73
2023-01-04T13:55:37.371Z,1.80
2023-01-04T13:58:06.315Z,1.97
2023-01-04T14:00:48.335Z,2.40
2023-01-04T14:03:25.824Z,2.33
2023-01-04T14:05:58.746Z,2.13
2023-01-04T14:08:34.686Z,1.20
2023-01-04T14:11:02.685Z,1.53
2023-01-04T14:13:30.253Z,1.30
2023-01-04T14:16:10.678Z,2.13
2023-01-04T14:18:38.437Z,1.40
2023-01-04T14:21:13.863Z,1.47
2023-01-04T14:23:41.354Z,1.23
2023-01-04T14:26:28.463Z,1.30
2023-01-04T14:28:55.851Z,0.93
2023-01-04T14:31:36.087Z,1.17
2023-01-04T14:34:07.920Z,1.23
2023-01-04T14:36:37.988Z,1.47
2023-01-04T14:39:30.431Z,1.30
2023-01-04T14:41:59.348Z,1.67
2023-01-04T14:44:30.130Z,1.70
2023-01-04T14:46:59.969Z,2.10
2023-01-04T14:49:27.831Z,1.87
2023-01-04T14:51:57.291Z,1.33
2023-01-04T14:54:26.078Z,1.73
2023-01-04T14:56:54.168Z,1.10
2023-01-04T14:59:23.090Z,1.33
2023-01-04T15:01:51.095Z,1.47
2023-01-04T15:04:19.404Z,1.40
2023-01-04T15:06:52.094Z,1.07
2023-01-04T15:09:19.513Z,1.87
2023-01-04T15:11:47.000Z,1.53
2023-01-04T15:14:14.363Z,1.90
2023-01-04T15:16:41.876Z,1.70
2023-01-04T15:19:09.535Z,1.43
2023-01-04T15:21:41.233Z,1.87
2023-01-04T15:24:09.337Z,1.50
2023-01-04T15:26:37.272Z,1.70
2023-01-04T15:29:06.047Z,1.67
2023-01-04T15:31:38.825Z,2.53
2023-01-04T15:34:07.987Z,2.53
2023-01-04T15:36:37.779Z,2.00
2023-01-04T15:39:06.388Z,1.80
2023-01-04T15:41:52.368Z,3.40
2023-01-04T15:44:19.718Z,3.17
2023-01-04T15:46:47.165Z,4.43
2023-01-04T15:49:17.612Z,2.97
2023-01-04T15:51:45.795Z,3.90
2023-01-04T15:54:14.125Z,3.40
2023-01-04T15:56:41.484Z,2.60
2023-01-04T15:59:08.783Z,2.00
2023-01-04T16:01:36.308Z,1.83
2023-01-04T16:04:06.235Z,1.47
2023-01-04T16:06:33.608Z,1.63
2023-01-04T16:09:01.297Z,1.63
2023-01-04T16:11:29.640Z,1.60
2023-01-04T16:13:57.309Z,1.53
2023-01-04T16:16:27.158Z,2.30
2023-01-04T16:18:55.874Z,1.30
2023-01-04T16:21:25.290Z,2.03
2023-01-04T16:23:58.382Z,1.90
2023-01-04T16:26:30.102Z,1.10
2023-01-04T16:28:57.393Z,1.23
2023-01-04T16:31:24.821Z,1.60
2023-01-04T16:33:52.884Z,1.20
2023-01-04T16:36:20.289Z,1.10
2023-01-04T16:38:47.643Z,1.20
2023-01-04T16:41:16.467Z,1.30
2023-01-04T16:43:46.581Z,1.20
2023-01-04T16:46:22.869Z,0.93
2023-01-04T16:48:52.160Z,1.10
2023-01-04T16:51:20.238Z,1.00
2023-01-04T16:53:47.802Z,1.07
2023-01-04T16:56:16.673Z,1.20
2023-01-04T16:58:44.993Z,2.60
2023-01-04T17:01:15.028Z,1.27
2023-01-04T17:03:43.391Z,1.20
2023-01-04T17:06:13.318Z,1.50
2023-01-04T17:08:40.724Z,1.40
2023-01-04T17:11:51.202Z,1.03
2023-01-04T17:13:58.310Z,1.50
2023-01-04T17:16:30.977Z,1.07
2023-01-04T17:19:01.684Z,1.27
2023-01-04T17:21:34.572Z,1.53
2023-01-04T17:24:02.387Z,1.60
2023-01-04T17:26:31.694Z,1.73
2023-01-04T17:29:01.191Z,1.20
2023-01-04T17:31:30.617Z,2.73
2023-01-04T17:33:58.083Z,1.47
2023-01-04T17:36:25.453Z,1.60
2023-01-04T17:38:53.039Z,1.10
2023-01-04T17:41:22.604Z,1.00
2023-01-04T17:43:51.329Z,1.20
2023-01-04T17:46:23.353Z,1.77
2023-01-04T17:48:58.981Z,1.47
2023-01-04T17:51:39.448Z,1.10
2023-01-04T17:54:10.197Z,0.93
2023-01-04T17:56:37.559Z,0.90
2023-01-04T17:59:06.349Z,0.80
2023-01-04T18:01:35.446Z,1.00
2023-01-04T18:04:03.655Z,1.40
2023-01-04T18:06:34.527Z,1.90
2023-01-04T18:09:03.709Z,2.13
2023-01-04T18:11:31.270Z,1.57
2023-01-04T18:13:58.912Z,0.90
2023-01-04T18:16:28.796Z,1.30
2023-01-04T18:18:58.442Z,1.10
2023-01-04T18:21:29.832Z,1.47
2023-01-04T18:29:33.639Z,1.07
2023-01-04T18:32:31.740Z,1.30
2023-01-04T18:35:04.558Z,1.60
2023-01-04T18:37:32.127Z,1.40
2023-01-04T18:39:59.856Z,1.40
2023-01-04T18:42:27.823Z,1.40
2023-01-04T18:44:55.972Z,1.00
2023-01-04T18:47:24.310Z,1.33
2023-01-04T18:49:52.071Z,1.00
2023-01-04T18:52:21.707Z,1.47
2023-01-04T18:54:49.174Z,1.20
2023-01-04T18:57:19.802Z,1.00
2023-01-04T18:59:49.659Z,0.70
2023-01-04T19:02:18.920Z,1.53
2023-01-04T19:04:46.975Z,0.80
2023-01-04T19:07:14.408Z,1.03
2023-01-04T19:09:43.627Z,1.80
2023-01-04T19:12:11.590Z,2.47
2023-01-04T19:14:40.292Z,1.03
2023-01-04T19:17:08.214Z,1.17
2023-01-04T19:19:36.798Z,3.30
2023-01-04T19:22:04.566Z,1.67
2023-01-04T19:24:32.791Z,1.80
2023-01-04T19:27:04.509Z,1.53
2023-01-04T19:29:33.374Z,1.43
2023-01-04T19:32:00.852Z,0.90
2023-01-04T19:34:28.339Z,1.70
2023-01-04T19:36:55.750Z,0.80
2023-01-04T19:39:23.304Z,1.30
2023-01-04T19:41:50.866Z,1.70
2023-01-04T19:44:19.500Z,1.30
2023-01-04T19:46:46.918Z,2.37
2023-01-04T19:49:15.387Z,1.20
2023-01-04T19:51:44.482Z,1.97
2023-01-04T19:54:12.495Z,1.90
2023-01-04T19:56:40.309Z,0.70
2023-01-04T19:59:07.782Z,1.17
2023-01-04T20:01:36.120Z,1.13
2023-01-04T20:04:03.976Z,0.77
2023-01-04T20:06:32.127Z,0.93
2023-01-04T20:08:59.772Z,0.90
2023-01-04T20:11:27.369Z,0.93
2023-01-04T20:13:54.871Z,1.20
2023-01-04T20:16:23.719Z,1.10
2023-01-04T20:18:58.701Z,1.40
2023-01-04T20:21:26.261Z,1.47
2023-01-04T20:23:54.064Z,0.80
2023-01-04T20:26:21.523Z,3.07
2023-01-04T20:28:49.001Z,2.50
2023-01-04T20:31:18.287Z,1.60
2023-01-04T20:33:47.057Z,1.00
2023-01-04T20:36:17.757Z,1.10
2023-01-04T20:38:47.052Z,1.10
2023-01-04T20:41:16.937Z,0.83
2023-01-04T20:43:45.880Z,0.70
2023-01-04T20:47:13.594Z,1.73
2023-01-04T20:49:40.913Z,0.70
2023-01-04T20:52:08.970Z,0.70
2023-01-04T20:54:36.353Z,3.03
2023-01-04T20:57:03.693Z,1.10
2023-01-04T20:59:31.071Z,1.00
2023-01-04T21:01:58.488Z,0.67
2023-01-04T21:04:26.989Z,3.77
2023-01-04T21:06:54.243Z,1.00
2023-01-04T21:09:22.223Z,0.70
2023-01-04T21:11:49.543Z,0.60
2023-01-04T21:14:16.853Z,0.60
2023-01-04T21:16:44.636Z,0.70
2023-01-04T21:19:11.962Z,0.50
2023-01-04T21:21:39.379Z,0.70
2023-01-04T21:24:07.311Z,0.57
2023-01-04T21:26:35.211Z,0.60
2023-01-04T21:29:02.632Z,0.67
2023-01-04T21:31:29.986Z,0.77
2023-01-04T21:33:57.314Z,0.60
2023-01-04T21:36:26.617Z,0.50
2023-01-04T21:38:55.308Z,0.97
2023-01-04T21:41:24.001Z,0.70
2023-01-04T21:43:53.461Z,0.50
2023-01-04T21:46:20.818Z,0.53
2023-01-04T21:48:48.122Z,0.60
2023-01-04T21:51:15.768Z,0.67
2023-01-04T21:53:43.115Z,0.70
2023-01-04T21:56:12.898Z,0.60
2023-01-04T21:58:40.209Z,0.70
2023-01-04T22:01:11.972Z,0.60
2023-01-04T22:03:39.615Z,0.50
2023-01-04T22:06:07.814Z,0.93
2023-01-04T22:08:35.493Z,0.50
2023-01-04T22:11:04.081Z,0.60
2023-01-04T22:13:31.717Z,0.60
2023-01-04T22:15:59.093Z,0.60
2023-01-04T22:18:27.314Z,0.70
2023-01-04T22:21:02.450Z,0.53
2023-01-04T22:23:32.807Z,0.60
2023-01-04T22:26:04.924Z,0.60
2023-01-04T22:28:36.701Z,0.60
2023-01-04T22:31:05.682Z,0.60
2023-01-04T22:33:34.213Z,0.70
2023-01-04T22:36:04.801Z,0.63
2023-01-04T22:38:34.689Z,0.50
2023-01-04T22:41:06.273Z,0.60
2023-01-04T22:43:34.062Z,0.70
2023-01-04T22:46:02.564Z,0.70
2023-01-04T22:48:29.955Z,0.63
2023-01-04T22:50:57.915Z,0.70
2023-01-04T22:53:25.435Z,1.00
2023-01-04T22:58:39.948Z,0.83
2023-01-04T23:01:08.703Z,0.90
2023-01-04T23:03:37.561Z,1.00
2023-01-04T23:06:06.856Z,1.20
2023-01-04T23:08:34.203Z,1.10
2023-01-04T23:11:05.453Z,1.13
2023-01-04T23:13:32.707Z,1.40
2023-01-04T23:16:04.980Z,1.30
2023-01-04T23:18:32.384Z,1.50
2023-01-04T23:20:59.671Z,1.87
2023-01-04T23:23:27.787Z,1.00
2023-01-04T23:25:55.240Z,1.40
2023-01-04T23:28:23.337Z,1.37
2023-01-04T23:30:50.761Z,1.40
2023-01-04T23:33:17.992Z,1.03
2023-01-04T23:35:45.216Z,1.20
2023-01-04T23:38:12.457Z,1.20
2023-01-04T23:40:46.186Z,1.50
2023-01-04T23:43:13.396Z,1.50
2023-01-04T23:45:40.665Z,1.13
2023-01-04T23:48:07.892Z,1.20
2023-01-04T23:50:35.137Z,1.00
2023-01-04T23:53:02.386Z,1.33
2023-01-04T23:55:29.634Z,1.23
2023-01-04T23:57:57.712Z,1.43
