createdAt,value
2023-06-17T17:44:25.969Z,57.97
2023-06-17T17:49:28.091Z,55.48
2023-06-17T17:54:30.241Z,56.15
2023-06-17T17:59:33.709Z,51.71
2023-06-17T18:04:35.727Z,51.07
2023-06-17T18:09:37.764Z,51.29
2023-06-17T18:14:41.240Z,55.86
2023-06-17T18:19:44.482Z,63.63
2023-06-17T18:24:46.540Z,66.38
2023-06-17T18:29:49.906Z,68.75
2023-06-17T18:34:51.998Z,74.23
2023-06-17T18:39:54.174Z,79.62
2023-06-17T18:44:57.580Z,83.00
2023-06-17T18:50:01.126Z,85.06
2023-06-17T18:55:03.975Z,88.22
2023-06-17T19:00:08.770Z,91.47
2023-06-17T19:05:10.865Z,92.88
2023-06-17T19:10:12.896Z,93.66
2023-06-17T19:15:16.339Z,93.88
2023-06-17T19:20:18.532Z,95.74
2023-06-17T19:25:20.676Z,97.16
2023-06-17T19:30:24.328Z,98.71
2023-06-17T19:35:27.516Z,99.54
2023-06-17T19:40:29.913Z,99.59
2023-06-17T19:45:34.222Z,100.00
2023-06-17T19:50:36.541Z,100.00
2023-06-17T19:55:40.821Z,100.00
2023-06-17T20:00:44.470Z,100.00
2023-06-17T20:05:47.044Z,100.00
2023-06-17T20:10:49.244Z,100.00
2023-06-17T20:15:52.997Z,100.00
2023-06-17T20:20:55.117Z,100.00
2023-06-17T20:25:57.226Z,100.00
2023-06-17T20:31:00.696Z,100.00
2023-06-17T20:36:03.042Z,100.00
2023-06-17T20:41:05.111Z,100.00
2023-06-17T20:46:08.700Z,100.00
2023-06-17T20:51:11.315Z,100.00
2023-06-17T20:56:13.307Z,100.00
2023-06-17T21:01:18.530Z,100.00
2023-06-17T21:06:21.309Z,100.00
2023-06-17T21:11:23.340Z,100.00
2023-06-17T21:16:27.219Z,100.00
2023-06-17T21:21:29.247Z,100.00
2023-06-17T21:26:31.285Z,100.00
2023-06-17T21:31:34.663Z,100.00
2023-06-17T21:36:36.895Z,100.00
2023-06-17T21:41:38.895Z,100.00
2023-06-17T21:46:42.460Z,100.00
2023-06-17T21:51:44.502Z,100.00
2023-06-17T21:56:46.551Z,100.00
2023-06-17T22:01:49.975Z,100.00
2023-06-17T22:06:52.017Z,100.00
2023-06-17T22:11:54.075Z,100.00
2023-06-17T22:16:57.448Z,100.00
2023-06-17T22:21:59.490Z,100.00
2023-06-17T22:27:01.558Z,100.00
2023-06-17T22:32:06.168Z,100.00
2023-06-17T22:37:08.229Z,100.00
2023-06-17T22:42:10.369Z,100.00
2023-06-17T22:47:13.822Z,100.00
2023-06-17T22:52:15.917Z,100.00
2023-06-17T22:57:17.940Z,100.00
2023-06-17T23:02:21.343Z,100.00
2023-06-17T23:07:23.378Z,100.00
2023-06-17T23:12:25.589Z,100.00
2023-06-17T23:17:29.008Z,100.00
2023-06-17T23:22:34.499Z,100.00
2023-06-17T23:27:36.981Z,100.00
2023-06-17T23:32:41.032Z,100.00
2023-06-17T23:37:43.204Z,100.00
2023-06-17T23:42:45.217Z,100.00
2023-06-17T23:47:48.678Z,100.00
2023-06-17T23:52:50.763Z,100.00
2023-06-17T23:57:52.793Z,100.00
