createdAt,value
2023-04-26T00:02:05.758Z,3.60
2023-04-26T00:04:39.328Z,4.00
2023-04-26T00:07:07.853Z,4.22
2023-04-26T00:09:35.728Z,3.38
2023-04-26T00:12:03.379Z,3.35
2023-04-26T00:14:31.032Z,3.20
2023-04-26T00:16:58.707Z,3.60
2023-04-26T00:19:27.805Z,3.13
2023-04-26T00:21:55.477Z,3.40
2023-04-26T00:24:23.187Z,3.25
2023-04-26T00:26:50.855Z,4.13
2023-04-26T00:29:18.552Z,3.47
2023-04-26T00:31:46.312Z,3.92
2023-04-26T00:34:14.036Z,3.38
2023-04-26T00:36:43.131Z,3.55
2023-04-26T00:39:11.072Z,3.45
2023-04-26T00:41:38.823Z,3.65
2023-04-26T00:44:06.761Z,3.58
2023-04-26T00:46:34.469Z,3.72
2023-04-26T00:49:02.160Z,3.67
2023-04-26T00:51:29.929Z,3.43
2023-04-26T00:53:59.153Z,3.13
2023-04-26T00:56:27.360Z,3.78
2023-04-26T00:58:55.284Z,3.47
2023-04-26T01:01:23.327Z,3.70
2023-04-26T01:03:51.199Z,3.72
2023-04-26T01:06:19.128Z,3.10
2023-04-26T01:08:46.931Z,3.63
2023-04-26T01:11:16.098Z,3.42
2023-04-26T01:13:43.844Z,3.50
2023-04-26T01:16:11.759Z,3.33
2023-04-26T01:18:39.476Z,3.67
2023-04-26T01:21:08.928Z,3.28
2023-04-26T01:23:38.009Z,3.30
2023-04-26T01:26:05.684Z,3.93
2023-04-26T01:28:35.504Z,3.80
2023-04-26T01:31:03.230Z,3.75
2023-04-26T01:33:30.886Z,3.75
2023-04-26T01:35:58.749Z,4.38
2023-04-26T01:38:26.468Z,3.97
2023-04-26T01:40:55.525Z,3.50
2023-04-26T01:43:23.534Z,4.13
2023-04-26T01:45:51.312Z,4.10
2023-04-26T01:48:18.945Z,3.70
2023-04-26T01:50:46.823Z,3.70
2023-04-26T01:53:14.715Z,3.65
2023-04-26T01:55:42.316Z,3.50
2023-04-26T01:58:11.396Z,3.50
2023-04-26T02:00:39.083Z,4.00
2023-04-26T02:03:06.852Z,3.70
2023-04-26T02:05:35.347Z,3.80
2023-04-26T02:08:03.151Z,3.95
2023-04-26T02:10:30.880Z,3.80
2023-04-26T02:12:58.520Z,3.80
2023-04-26T02:15:27.552Z,3.47
2023-04-26T02:17:55.644Z,3.63
2023-04-26T02:20:23.461Z,3.42
2023-04-26T02:22:51.132Z,3.70
2023-04-26T02:25:18.964Z,3.50
2023-04-26T02:27:46.659Z,3.50
2023-04-26T02:30:14.678Z,4.00
2023-04-26T02:32:43.852Z,3.58
2023-04-26T02:35:11.812Z,4.30
2023-04-26T02:37:39.474Z,4.53
2023-04-26T02:40:22.929Z,3.90
2023-04-26T02:42:50.637Z,4.50
2023-04-26T02:45:18.418Z,3.67
2023-04-26T02:47:47.527Z,4.03
2023-04-26T02:50:15.265Z,4.65
2023-04-26T02:52:42.934Z,4.15
2023-04-26T02:55:10.945Z,4.30
2023-04-26T02:57:38.608Z,4.43
2023-04-26T03:00:08.188Z,4.60
2023-04-26T03:02:36.623Z,4.20
2023-04-26T03:05:06.492Z,5.07
2023-04-26T03:07:34.206Z,4.45
2023-04-26T03:10:01.968Z,4.82
2023-04-26T03:12:29.589Z,4.38
2023-04-26T03:14:57.493Z,4.60
2023-04-26T03:17:25.148Z,4.60
2023-04-26T03:19:52.907Z,4.20
2023-04-26T03:22:22.698Z,3.90
2023-04-26T03:24:50.980Z,4.60
2023-04-26T03:27:18.583Z,4.32
2023-04-26T03:29:46.194Z,4.53
2023-04-26T03:32:13.902Z,4.53
2023-04-26T03:34:41.562Z,5.40
2023-04-26T03:37:09.176Z,4.63
2023-04-26T03:39:38.319Z,4.35
2023-04-26T03:42:06.230Z,4.57
2023-04-26T03:44:34.009Z,4.60
2023-04-26T03:47:01.686Z,4.20
2023-04-26T03:49:29.313Z,4.57
2023-04-26T03:51:57.285Z,5.28
2023-04-26T03:54:24.921Z,4.60
2023-04-26T03:56:54.032Z,5.22
2023-04-26T03:59:21.678Z,5.00
2023-04-26T04:01:49.370Z,5.20
2023-04-26T04:04:17.293Z,4.63
2023-04-26T04:06:45.224Z,5.18
2023-04-26T04:09:12.933Z,4.97
2023-04-26T04:11:40.621Z,4.80
2023-04-26T04:14:09.627Z,5.03
2023-04-26T04:16:37.278Z,5.00
2023-04-26T04:19:05.173Z,4.13
2023-04-26T04:21:32.860Z,4.60
2023-04-26T04:24:00.732Z,4.80
2023-04-26T04:26:29.143Z,4.97
2023-04-26T04:28:57.569Z,5.23
2023-04-26T04:31:26.666Z,4.63
2023-04-26T04:33:54.360Z,5.07
2023-04-26T04:36:22.084Z,4.78
2023-04-26T04:38:49.988Z,4.75
2023-04-26T04:41:17.940Z,4.82
2023-04-26T04:43:45.656Z,5.70
2023-04-26T04:46:13.400Z,5.15
2023-04-26T04:48:43.305Z,5.00
2023-04-26T04:51:11.002Z,4.75
2023-04-26T04:53:38.668Z,4.55
2023-04-26T04:56:07.712Z,3.97
2023-04-26T04:58:36.129Z,5.00
2023-04-26T05:01:03.802Z,4.15
2023-04-26T05:03:33.828Z,4.37
2023-04-26T05:06:03.123Z,4.15
2023-04-26T05:08:31.291Z,4.25
2023-04-26T05:10:59.331Z,4.45
2023-04-26T05:13:26.942Z,4.33
2023-04-26T05:15:54.674Z,4.20
2023-04-26T05:18:22.930Z,3.83
2023-04-26T05:20:50.575Z,4.57
2023-04-26T05:23:19.640Z,3.70
2023-04-26T05:25:47.289Z,4.20
2023-04-26T05:28:14.991Z,4.18
2023-04-26T05:30:42.728Z,4.05
2023-04-26T05:33:11.151Z,4.18
2023-04-26T05:35:38.915Z,4.30
2023-04-26T05:38:06.592Z,4.22
2023-04-26T05:40:35.676Z,3.90
2023-04-26T05:43:03.404Z,4.50
2023-04-26T05:45:31.086Z,4.07
2023-04-26T05:47:58.830Z,3.92
2023-04-26T05:50:26.639Z,3.88
2023-04-26T05:52:54.330Z,4.55
2023-04-26T05:55:22.306Z,4.32
2023-04-26T05:57:51.537Z,4.28
2023-04-26T06:00:22.723Z,4.55
2023-04-26T06:02:51.785Z,4.38
2023-04-26T06:05:20.064Z,5.03
2023-04-26T06:07:47.817Z,4.10
2023-04-26T06:10:17.757Z,4.22
2023-04-26T06:12:45.958Z,4.50
2023-04-26T06:15:15.154Z,4.88
2023-04-26T06:17:43.028Z,4.18
2023-04-26T06:20:11.343Z,3.58
2023-04-26T06:23:00.660Z,3.95
2023-04-26T06:25:28.296Z,4.40
2023-04-26T06:27:56.103Z,4.00
2023-04-26T06:30:25.461Z,3.60
2023-04-26T06:32:53.205Z,3.72
2023-04-26T06:35:21.163Z,3.63
2023-04-26T06:37:49.060Z,4.28
2023-04-26T06:40:17.236Z,3.40
2023-04-26T06:42:44.978Z,2.97
2023-04-26T06:45:13.084Z,3.25
2023-04-26T06:47:42.178Z,2.90
2023-04-26T06:50:11.180Z,2.60
2023-04-26T06:52:38.869Z,2.88
2023-04-26T06:55:07.478Z,2.30
2023-04-26T06:57:35.198Z,3.20
2023-04-26T07:00:03.608Z,2.35
2023-04-26T07:02:31.727Z,2.60
2023-04-26T07:05:01.010Z,2.58
2023-04-26T07:07:28.792Z,2.10
2023-04-26T07:09:56.521Z,2.38
2023-04-26T07:12:24.212Z,1.98
2023-04-26T07:14:51.900Z,2.35
2023-04-26T07:17:19.782Z,1.80
2023-04-26T07:19:47.452Z,2.20
2023-04-26T07:22:16.604Z,1.63
2023-04-26T07:24:44.470Z,2.22
2023-04-26T07:27:12.158Z,2.25
2023-04-26T07:29:40.147Z,1.92
2023-04-26T07:32:07.875Z,2.05
2023-04-26T07:34:35.682Z,2.47
2023-04-26T07:37:03.398Z,1.88
2023-04-26T07:39:32.519Z,1.75
2023-04-26T07:42:00.349Z,1.80
2023-04-26T07:44:28.606Z,2.78
2023-04-26T07:46:56.379Z,2.38
2023-04-26T07:49:24.240Z,1.30
2023-04-26T07:51:52.558Z,3.95
2023-04-26T07:54:20.421Z,1.88
2023-04-26T07:56:49.507Z,1.70
2023-04-26T07:59:17.490Z,2.42
2023-04-26T08:01:45.282Z,1.55
2023-04-26T08:04:13.408Z,2.10
2023-04-26T08:06:45.022Z,1.63
2023-04-26T08:09:12.780Z,1.55
2023-04-26T08:11:41.871Z,2.03
2023-04-26T08:14:11.932Z,1.70
2023-04-26T08:16:39.589Z,2.13
2023-04-26T08:19:07.322Z,1.42
2023-04-26T08:21:35.030Z,1.48
2023-04-26T08:24:02.765Z,1.75
2023-04-26T08:26:30.432Z,1.40
2023-04-26T08:28:58.388Z,1.95
2023-04-26T08:31:27.783Z,1.60
2023-04-26T08:33:55.640Z,1.83
2023-04-26T08:36:23.361Z,2.03
2023-04-26T08:38:51.214Z,2.53
2023-04-26T08:41:24.582Z,1.80
2023-04-26T08:43:52.883Z,1.58
2023-04-26T08:46:21.669Z,1.77
2023-04-26T08:49:10.276Z,1.58
2023-04-26T08:51:38.394Z,2.00
2023-04-26T08:54:07.739Z,2.10
2023-04-26T08:56:36.388Z,1.55
2023-04-26T08:59:04.258Z,1.27
2023-04-26T09:01:32.917Z,1.27
2023-04-26T09:04:03.072Z,1.70
2023-04-26T09:06:31.292Z,0.87
2023-04-26T09:08:59.341Z,1.08
2023-04-26T09:11:27.025Z,0.88
2023-04-26T09:13:55.025Z,0.90
2023-04-26T09:16:36.151Z,0.87
2023-04-26T09:19:05.317Z,1.07
2023-04-26T09:21:33.502Z,1.00
2023-04-26T09:24:05.038Z,1.20
2023-04-26T09:26:33.297Z,0.85
2023-04-26T09:29:14.634Z,1.20
2023-04-26T09:31:46.364Z,1.10
2023-04-26T09:34:16.956Z,1.50
2023-04-26T09:36:49.277Z,1.50
2023-04-26T09:39:17.508Z,1.88
2023-04-26T09:41:45.852Z,1.48
2023-04-26T09:44:23.321Z,1.90
2023-04-26T09:47:02.212Z,1.67
2023-04-26T09:49:33.355Z,1.60
2023-04-26T09:52:02.493Z,1.48
2023-04-26T09:54:40.955Z,1.08
2023-04-26T09:57:08.831Z,1.50
2023-04-26T09:59:44.075Z,1.47
2023-04-26T10:02:17.700Z,1.50
2023-04-26T10:04:49.054Z,1.30
2023-04-26T10:10:04.270Z,1.55
2023-04-26T10:12:32.062Z,1.42
2023-04-26T10:14:59.882Z,1.30
2023-04-26T10:17:27.693Z,1.88
2023-04-26T10:19:59.229Z,1.40
2023-04-26T10:22:30.546Z,1.30
2023-04-26T10:25:00.458Z,1.88
2023-04-26T10:27:54.768Z,1.33
2023-04-26T10:30:27.021Z,1.38
2023-04-26T10:33:16.287Z,1.60
2023-04-26T10:36:06.657Z,1.65
2023-04-26T10:38:35.871Z,1.40
2023-04-26T10:41:56.392Z,1.40
2023-04-26T10:44:45.484Z,1.60
2023-04-26T10:47:26.535Z,1.45
2023-04-26T10:49:54.460Z,1.40
2023-04-26T10:52:24.427Z,1.83
2023-04-26T10:54:54.773Z,1.30
2023-04-26T10:57:24.062Z,1.88
2023-04-26T11:00:17.281Z,1.50
2023-04-26T11:02:56.489Z,1.70
2023-04-26T11:05:41.073Z,1.98
2023-04-26T11:08:17.964Z,1.83
2023-04-26T11:10:51.213Z,1.58
2023-04-26T11:13:19.445Z,1.95
2023-04-26T11:15:49.138Z,1.40
2023-04-26T11:18:22.469Z,1.40
2023-04-26T11:20:50.564Z,1.55
2023-04-26T11:23:21.310Z,1.08
2023-04-26T11:25:49.558Z,1.27
2023-04-26T11:28:17.427Z,1.20
2023-04-26T11:30:45.409Z,1.58
2023-04-26T11:33:19.017Z,1.60
2023-04-26T11:35:47.671Z,1.70
2023-04-26T11:38:15.696Z,2.10
2023-04-26T11:40:45.627Z,1.50
2023-04-26T11:43:15.613Z,1.42
2023-04-26T11:45:43.525Z,1.80
2023-04-26T11:48:12.575Z,1.60
2023-04-26T11:50:41.274Z,1.30
2023-04-26T11:53:10.121Z,1.80
2023-04-26T11:55:37.869Z,1.77
2023-04-26T11:58:14.167Z,1.70
2023-04-26T12:00:58.085Z,1.70
2023-04-26T12:03:30.764Z,1.88
2023-04-26T12:05:58.855Z,1.90
2023-04-26T12:08:27.089Z,1.80
2023-04-26T12:10:55.157Z,3.03
2023-04-26T12:13:26.169Z,1.50
2023-04-26T12:15:54.240Z,1.65
2023-04-26T12:18:23.701Z,1.77
2023-04-26T12:20:52.060Z,1.50
2023-04-26T12:23:40.949Z,1.63
2023-04-26T12:26:11.237Z,1.38
2023-04-26T12:28:41.356Z,1.40
2023-04-26T12:31:09.395Z,1.65
2023-04-26T12:33:37.490Z,1.80
2023-04-26T12:36:09.542Z,1.70
2023-04-26T12:38:37.412Z,2.10
2023-04-26T12:41:05.330Z,2.05
2023-04-26T12:43:33.087Z,1.80
2023-04-26T12:46:02.432Z,1.67
2023-04-26T12:48:30.216Z,1.70
2023-04-26T12:50:58.129Z,1.80
2023-04-26T12:53:25.923Z,1.58
2023-04-26T12:55:53.662Z,1.80
2023-04-26T12:58:22.497Z,2.20
2023-04-26T13:00:55.967Z,2.00
2023-04-26T13:03:25.329Z,2.20
2023-04-26T13:05:53.489Z,2.35
2023-04-26T13:08:22.628Z,1.80
2023-04-26T13:10:50.349Z,1.80
2023-04-26T13:13:19.198Z,1.63
2023-04-26T13:15:46.995Z,1.90
2023-04-26T13:18:16.068Z,1.85
2023-04-26T13:20:45.711Z,1.90
2023-04-26T13:23:13.444Z,2.28
2023-04-26T13:25:42.298Z,1.40
2023-04-26T13:28:10.253Z,1.50
2023-04-26T13:30:37.962Z,1.95
2023-04-26T13:33:05.777Z,2.10
2023-04-26T13:35:33.516Z,1.52
2023-04-26T13:38:03.004Z,1.55
2023-04-26T13:40:30.776Z,1.50
2023-04-26T13:42:58.513Z,1.23
2023-04-26T13:45:26.192Z,1.70
2023-04-26T13:47:54.014Z,1.33
2023-04-26T13:50:21.689Z,1.90
2023-04-26T13:52:50.979Z,1.80
2023-04-26T13:55:20.094Z,1.30
2023-04-26T13:57:47.741Z,1.67
2023-04-26T14:00:17.087Z,1.75
2023-04-26T14:02:45.220Z,1.50
2023-04-26T14:05:13.269Z,1.27
2023-04-26T14:07:42.009Z,1.52
2023-04-26T14:10:10.451Z,1.42
2023-04-26T14:12:39.811Z,1.50
2023-04-26T14:15:08.877Z,1.50
2023-04-26T14:17:37.149Z,1.50
2023-04-26T14:20:06.728Z,1.45
2023-04-26T14:22:35.634Z,1.70
2023-04-26T14:25:03.479Z,1.48
2023-04-26T14:27:31.239Z,1.75
2023-04-26T14:30:00.462Z,1.73
2023-04-26T14:32:28.559Z,1.55
2023-04-26T14:34:56.253Z,2.13
2023-04-26T14:37:24.097Z,1.60
2023-04-26T14:39:52.077Z,1.53
2023-04-26T14:42:19.764Z,1.65
2023-04-26T14:44:47.703Z,1.90
2023-04-26T14:47:16.859Z,1.23
2023-04-26T14:49:44.583Z,1.38
2023-04-26T14:52:12.336Z,1.40
2023-04-26T14:54:40.211Z,1.55
2023-04-26T14:57:08.016Z,1.30
2023-04-26T14:59:36.538Z,1.20
2023-04-26T15:02:05.131Z,1.03
2023-04-26T15:04:35.752Z,1.42
2023-04-26T15:07:04.356Z,1.20
2023-04-26T15:09:32.274Z,1.47
2023-04-26T15:12:00.028Z,1.50
2023-04-26T15:14:27.756Z,1.50
2023-04-26T15:16:55.608Z,1.40
2023-04-26T15:19:23.332Z,1.48
2023-04-26T15:21:52.468Z,1.60
2023-04-26T15:24:20.165Z,1.70
2023-04-26T15:26:47.971Z,2.10
2023-04-26T15:29:15.867Z,1.55
2023-04-26T15:31:43.759Z,1.67
2023-04-26T15:34:11.505Z,1.75
2023-04-26T15:36:39.225Z,1.70
2023-04-26T15:39:08.690Z,1.63
2023-04-26T15:41:36.692Z,1.60
2023-04-26T15:44:04.812Z,2.17
2023-04-26T15:46:32.494Z,1.88
2023-04-26T15:49:00.204Z,2.00
2023-04-26T15:51:28.002Z,1.95
2023-04-26T15:53:55.728Z,1.95
2023-04-26T15:56:26.198Z,2.30
2023-04-26T15:58:53.928Z,2.13
2023-04-26T16:01:21.775Z,2.28
2023-04-26T16:03:50.010Z,2.10
2023-04-26T16:06:18.075Z,2.35
2023-04-26T16:08:45.963Z,2.08
2023-04-26T16:11:13.836Z,2.33
2023-04-26T16:13:44.572Z,2.25
2023-04-26T16:16:12.682Z,2.15
2023-04-26T16:18:40.732Z,2.40
2023-04-26T16:21:09.721Z,2.22
2023-04-26T16:23:38.038Z,2.53
2023-04-26T16:26:06.213Z,2.30
2023-04-26T16:28:34.247Z,2.20
2023-04-26T16:31:03.971Z,2.07
2023-04-26T16:33:31.993Z,1.98
2023-04-26T16:35:59.730Z,1.77
2023-04-26T16:38:27.440Z,2.10
2023-04-26T16:40:58.092Z,1.98
2023-04-26T16:43:26.917Z,2.00
2023-04-26T16:45:59.215Z,2.10
2023-04-26T16:48:28.640Z,2.00
2023-04-26T16:50:56.367Z,1.92
2023-04-26T16:53:24.195Z,2.13
2023-04-26T16:55:52.245Z,1.80
2023-04-26T16:58:20.549Z,1.80
2023-04-26T17:00:48.280Z,1.95
2023-04-26T17:03:16.289Z,1.70
2023-04-26T17:05:47.702Z,1.80
2023-04-26T17:08:15.674Z,1.80
2023-04-26T17:10:44.358Z,1.92
2023-04-26T17:13:12.749Z,2.28
2023-04-26T17:15:41.391Z,1.95
2023-04-26T17:18:10.144Z,1.77
2023-04-26T17:20:38.097Z,2.50
2023-04-26T17:23:08.582Z,2.17
2023-04-26T17:25:36.410Z,2.13
2023-04-26T17:28:19.628Z,2.27
2023-04-26T17:30:47.471Z,2.10
2023-04-26T17:33:15.173Z,2.30
2023-04-26T17:35:43.031Z,2.25
2023-04-26T17:38:12.239Z,2.30
2023-04-26T17:40:40.380Z,2.58
2023-04-26T17:43:08.112Z,2.28
2023-04-26T17:45:35.863Z,2.45
2023-04-26T17:48:04.460Z,2.60
2023-04-26T17:50:32.186Z,2.10
2023-04-26T17:52:59.870Z,1.80
2023-04-26T17:55:28.976Z,2.42
2023-04-26T17:57:56.654Z,2.47
2023-04-26T18:00:24.913Z,2.70
2023-04-26T18:02:53.825Z,2.30
2023-04-26T18:05:21.807Z,2.47
2023-04-26T18:07:49.473Z,2.40
2023-04-26T18:10:17.208Z,2.50
2023-04-26T18:12:46.538Z,2.37
2023-04-26T18:15:15.046Z,2.63
2023-04-26T18:17:43.825Z,2.75
2023-04-26T18:20:13.259Z,2.70
2023-04-26T18:22:41.689Z,2.58
2023-04-26T18:25:10.021Z,3.03
2023-04-26T18:27:37.744Z,2.60
2023-04-26T18:30:08.293Z,2.90
2023-04-26T18:32:36.066Z,3.00
2023-04-26T18:35:06.158Z,3.17
2023-04-26T18:37:34.010Z,2.60
2023-04-26T18:40:02.006Z,2.78
2023-04-26T18:42:29.744Z,3.00
2023-04-26T18:44:57.677Z,2.75
2023-04-26T18:47:27.333Z,2.30
2023-04-26T18:49:55.032Z,3.03
2023-04-26T18:52:22.723Z,2.67
2023-04-26T18:54:50.691Z,2.83
2023-04-26T18:57:22.153Z,2.60
2023-04-26T18:59:49.898Z,2.67
2023-04-26T19:02:17.920Z,2.83
2023-04-26T19:04:50.477Z,2.40
2023-04-26T19:07:18.435Z,2.90
2023-04-26T19:09:54.326Z,2.95
2023-04-26T19:12:22.532Z,2.70
2023-04-26T19:14:50.182Z,3.00
2023-04-26T19:17:17.851Z,2.95
2023-04-26T19:19:47.135Z,2.72
2023-04-26T19:22:14.933Z,2.83
2023-04-26T19:24:42.602Z,2.90
2023-04-26T19:27:10.550Z,2.90
2023-04-26T19:29:38.255Z,2.60
2023-04-26T19:32:07.328Z,3.13
2023-04-26T19:34:36.429Z,2.80
2023-04-26T19:37:05.785Z,2.60
2023-04-26T19:39:33.683Z,2.53
2023-04-26T19:42:03.366Z,2.45
2023-04-26T19:44:31.536Z,2.50
2023-04-26T19:46:59.834Z,2.90
2023-04-26T19:49:29.104Z,2.80
2023-04-26T19:51:57.057Z,2.78
2023-04-26T19:54:26.329Z,2.50
2023-04-26T19:56:54.277Z,2.50
2023-04-26T19:59:21.963Z,2.17
2023-04-26T20:01:51.029Z,2.47
2023-04-26T20:04:21.377Z,2.92
2023-04-26T20:06:49.359Z,2.70
2023-04-26T20:09:17.278Z,3.60
2023-04-26T20:11:46.371Z,2.37
2023-04-26T20:14:14.026Z,2.87
2023-04-26T20:16:41.775Z,3.03
2023-04-26T20:19:10.318Z,3.67
2023-04-26T20:21:38.286Z,2.42
2023-04-26T20:24:06.920Z,2.85
2023-04-26T20:26:34.687Z,2.60
2023-04-26T20:29:03.788Z,2.92
2023-04-26T20:31:32.558Z,3.13
2023-04-26T20:34:00.885Z,2.80
2023-04-26T20:36:28.798Z,3.25
2023-04-26T20:38:56.620Z,3.30
2023-04-26T20:41:24.318Z,2.73
2023-04-26T20:43:53.433Z,3.05
2023-04-26T20:46:22.938Z,3.17
2023-04-26T20:48:50.646Z,2.53
2023-04-26T20:51:18.342Z,3.20
2023-04-26T20:53:46.227Z,2.85
2023-04-26T20:56:13.922Z,3.33
2023-04-26T20:58:41.585Z,3.17
2023-04-26T21:01:10.165Z,2.65
2023-04-26T21:03:39.893Z,3.53
2023-04-26T21:06:07.756Z,2.60
2023-04-26T21:08:36.794Z,3.03
2023-04-26T21:11:04.861Z,2.97
2023-04-26T21:13:32.774Z,2.63
2023-04-26T21:16:00.692Z,2.70
2023-04-26T21:18:28.885Z,3.35
2023-04-26T21:20:58.003Z,3.47
2023-04-26T21:23:25.679Z,3.30
2023-04-26T21:25:53.510Z,3.20
2023-04-26T21:28:21.280Z,3.13
2023-04-26T21:30:49.008Z,3.38
2023-04-26T21:33:16.932Z,3.30
2023-04-26T21:35:44.636Z,3.10
2023-04-26T21:38:13.729Z,3.42
2023-04-26T21:40:41.418Z,3.22
2023-04-26T21:43:09.093Z,3.50
2023-04-26T21:45:37.010Z,3.10
2023-04-26T21:48:05.139Z,3.25
2023-04-26T21:50:32.829Z,3.00
2023-04-26T21:53:00.528Z,3.47
2023-04-26T21:55:29.902Z,3.45
2023-04-26T21:57:57.624Z,3.10
2023-04-26T22:00:27.088Z,3.30
2023-04-26T22:02:54.951Z,3.20
2023-04-26T22:05:25.800Z,3.30
2023-04-26T22:07:53.813Z,3.33
2023-04-26T22:10:21.581Z,3.45
2023-04-26T22:12:50.852Z,3.67
2023-04-26T22:15:18.592Z,3.60
2023-04-26T22:17:46.579Z,3.35
2023-04-26T22:20:14.370Z,3.78
2023-04-26T22:22:42.059Z,3.37
2023-04-26T22:25:10.674Z,3.15
2023-04-26T22:27:38.439Z,3.22
2023-04-26T22:30:22.777Z,3.42
2023-04-26T22:32:54.746Z,3.80
2023-04-26T22:35:22.941Z,3.60
2023-04-26T22:37:50.738Z,4.30
2023-04-26T22:40:19.288Z,4.10
2023-04-26T22:42:47.015Z,3.80
2023-04-26T22:45:16.216Z,3.70
2023-04-26T22:47:44.231Z,4.00
2023-04-26T22:50:12.973Z,3.92
2023-04-26T22:52:41.050Z,4.40
2023-04-26T22:55:09.879Z,4.72
2023-04-26T22:57:37.803Z,4.10
2023-04-26T23:00:09.569Z,3.80
2023-04-26T23:02:38.996Z,4.45
2023-04-26T23:05:09.701Z,3.90
2023-04-26T23:07:37.702Z,4.95
2023-04-26T23:10:06.314Z,4.75
2023-04-26T23:12:34.516Z,3.97
2023-04-26T23:15:03.649Z,4.18
2023-04-26T23:17:32.154Z,4.30
2023-04-26T23:20:01.510Z,4.70
2023-04-26T23:22:29.233Z,3.90
2023-04-26T23:24:56.935Z,4.25
2023-04-26T23:27:25.281Z,3.97
2023-04-26T23:29:52.936Z,4.22
2023-04-26T23:32:20.575Z,4.32
2023-04-26T23:34:48.233Z,4.07
2023-04-26T23:37:17.333Z,4.30
2023-04-26T23:39:45.070Z,4.50
2023-04-26T23:42:26.217Z,4.57
2023-04-26T23:44:53.854Z,4.20
2023-04-26T23:47:21.750Z,4.78
2023-04-26T23:49:49.432Z,4.68
2023-04-26T23:52:18.716Z,4.90
2023-04-26T23:54:46.388Z,4.20
2023-04-26T23:57:14.111Z,4.63
2023-04-26T23:59:41.768Z,4.30
