createdAt,value
2022-11-26T00:00:58.947Z,98.91
2022-11-26T00:03:25.447Z,98.10
2022-11-26T00:05:54.346Z,98.46
2022-11-26T00:08:23.484Z,99.59
2022-11-26T00:10:51.329Z,99.15
2022-11-26T00:13:19.672Z,99.33
2022-11-26T00:15:46.147Z,99.49
2022-11-26T00:18:13.956Z,99.45
2022-11-26T00:20:40.528Z,98.95
2022-11-26T00:23:06.982Z,98.88
2022-11-26T00:25:38.895Z,99.39
2022-11-26T00:28:20.467Z,99.25
2022-11-26T00:30:46.883Z,98.90
2022-11-26T00:33:13.264Z,99.15
2022-11-26T00:35:39.728Z,99.00
2022-11-26T00:38:06.150Z,99.45
2022-11-26T00:40:33.360Z,99.65
2022-11-26T00:43:01.796Z,99.83
2022-11-26T00:45:30.126Z,100.00
2022-11-26T00:47:59.531Z,99.55
2022-11-26T00:50:26.808Z,99.47
2022-11-26T00:52:54.918Z,99.52
2022-11-26T00:55:26.405Z,99.40
2022-11-26T00:57:52.809Z,99.47
2022-11-26T01:00:21.060Z,99.51
2022-11-26T01:02:47.834Z,100.00
2022-11-26T01:05:14.617Z,99.62
2022-11-26T01:07:41.304Z,100.00
2022-11-26T01:10:14.412Z,100.00
2022-11-26T01:12:40.871Z,100.00
2022-11-26T01:15:07.408Z,100.00
2022-11-26T01:17:33.790Z,100.00
2022-11-26T01:20:00.176Z,100.00
2022-11-26T01:22:26.594Z,100.00
2022-11-26T01:24:52.967Z,100.00
2022-11-26T01:27:20.645Z,100.00
2022-11-26T01:29:47.446Z,100.00
2022-11-26T01:32:13.904Z,99.81
2022-11-26T01:34:40.583Z,99.35
2022-11-26T01:37:11.243Z,99.55
2022-11-26T01:39:37.634Z,99.46
2022-11-26T01:42:06.853Z,99.52
2022-11-26T01:44:34.441Z,100.00
2022-11-26T01:47:01.289Z,100.00
2022-11-26T01:49:29.278Z,100.00
2022-11-26T01:52:04.925Z,99.76
2022-11-26T01:54:32.486Z,99.60
2022-11-26T01:57:06.396Z,99.93
2022-11-26T01:59:34.732Z,99.54
2022-11-26T02:02:01.352Z,99.62
2022-11-26T02:04:31.142Z,100.00
2022-11-26T02:06:57.631Z,99.79
2022-11-26T02:09:25.174Z,99.12
2022-11-26T02:11:51.621Z,99.09
2022-11-26T02:14:20.770Z,99.10
2022-11-26T02:16:53.171Z,99.19
2022-11-26T02:19:38.279Z,99.94
2022-11-26T02:22:10.478Z,100.00
2022-11-26T02:24:50.575Z,99.78
2022-11-26T02:27:34.204Z,99.91
2022-11-26T02:30:03.222Z,99.67
2022-11-26T02:32:34.128Z,100.00
2022-11-26T02:35:00.590Z,99.22
2022-11-26T02:37:33.832Z,99.84
2022-11-26T02:40:00.220Z,99.75
2022-11-26T02:42:34.125Z,99.38
2022-11-26T02:45:26.719Z,99.70
2022-11-26T02:47:54.730Z,99.54
2022-11-26T02:50:27.134Z,99.27
2022-11-26T02:52:55.014Z,99.04
2022-11-26T02:55:22.695Z,99.81
2022-11-26T02:57:50.287Z,100.00
2022-11-26T03:00:17.389Z,99.77
2022-11-26T03:02:49.895Z,99.64
2022-11-26T03:05:17.609Z,99.51
2022-11-26T03:07:46.539Z,100.00
2022-11-26T03:10:13.702Z,99.40
2022-11-26T03:12:40.104Z,99.64
2022-11-26T03:15:07.569Z,99.30
2022-11-26T03:17:34.007Z,99.36
2022-11-26T03:20:00.532Z,100.00
2022-11-26T03:22:26.945Z,99.74
2022-11-26T03:24:53.357Z,100.00
2022-11-26T03:27:19.738Z,100.00
2022-11-26T03:29:46.183Z,99.66
2022-11-26T03:32:12.593Z,99.93
2022-11-26T03:34:39.217Z,99.91
2022-11-26T03:37:05.786Z,100.00
2022-11-26T03:39:32.162Z,100.00
2022-11-26T03:41:58.571Z,100.00
2022-11-26T03:44:24.973Z,100.00
2022-11-26T03:46:51.333Z,100.00
2022-11-26T03:49:17.822Z,100.00
2022-11-26T03:51:44.226Z,100.00
2022-11-26T03:54:10.813Z,100.00
2022-11-26T03:56:37.217Z,100.00
2022-11-26T03:59:03.580Z,100.00
2022-11-26T04:01:30.176Z,100.00
2022-11-26T04:03:56.634Z,99.68
2022-11-26T04:06:23.018Z,99.90
2022-11-26T04:08:49.427Z,100.00
2022-11-26T04:11:15.818Z,100.00
2022-11-26T04:13:42.272Z,99.66
2022-11-26T04:16:08.773Z,99.78
2022-11-26T04:18:35.308Z,100.00
2022-11-26T04:21:01.821Z,99.80
2022-11-26T04:23:28.193Z,99.58
2022-11-26T04:25:54.596Z,99.63
2022-11-26T04:28:20.983Z,99.57
2022-11-26T04:30:47.392Z,99.84
2022-11-26T04:33:14.132Z,99.91
2022-11-26T04:35:40.533Z,100.00
2022-11-26T04:38:07.040Z,99.18
2022-11-26T04:40:33.421Z,99.24
2022-11-26T04:42:59.858Z,99.59
2022-11-26T04:45:26.526Z,99.65
2022-11-26T04:47:53.404Z,99.92
2022-11-26T04:50:19.828Z,99.25
2022-11-26T04:52:48.549Z,99.47
2022-11-26T04:55:15.767Z,99.81
2022-11-26T04:57:42.177Z,99.72
2022-11-26T05:00:09.281Z,99.59
2022-11-26T05:02:35.694Z,99.87
2022-11-26T05:05:02.167Z,99.86
2022-11-26T05:07:28.599Z,99.41
2022-11-26T05:09:55.021Z,99.82
2022-11-26T05:12:21.387Z,99.33
2022-11-26T05:14:47.774Z,100.00
2022-11-26T05:17:14.221Z,100.00
2022-11-26T05:19:40.633Z,99.86
2022-11-26T05:22:07.117Z,99.51
2022-11-26T05:24:33.485Z,99.61
2022-11-26T05:26:59.908Z,99.84
2022-11-26T05:29:26.375Z,99.11
2022-11-26T05:31:52.839Z,99.68
2022-11-26T05:34:19.254Z,99.21
2022-11-26T05:36:45.667Z,99.96
2022-11-26T05:39:12.098Z,99.99
2022-11-26T05:41:38.584Z,99.70
2022-11-26T05:44:05.191Z,98.98
2022-11-26T05:46:31.669Z,99.28
2022-11-26T05:48:58.093Z,99.53
2022-11-26T05:51:24.477Z,99.67
2022-11-26T05:53:50.855Z,99.60
2022-11-26T05:56:17.238Z,99.09
2022-11-26T05:58:43.632Z,99.38
2022-11-26T06:01:10.325Z,99.42
2022-11-26T06:03:37.491Z,99.86
2022-11-26T06:06:04.314Z,99.30
2022-11-26T06:08:30.730Z,99.70
2022-11-26T06:10:57.193Z,99.44
2022-11-26T06:13:23.579Z,99.29
2022-11-26T06:15:49.960Z,99.30
2022-11-26T06:18:17.355Z,99.48
2022-11-26T06:20:44.046Z,99.06
2022-11-26T06:23:10.526Z,99.20
2022-11-26T06:25:39.391Z,99.67
2022-11-26T06:28:05.866Z,99.80
2022-11-26T06:30:32.329Z,100.00
2022-11-26T06:32:58.736Z,99.54
2022-11-26T06:35:25.374Z,99.47
2022-11-26T06:37:51.799Z,99.94
2022-11-26T06:40:19.903Z,100.00
2022-11-26T06:42:53.374Z,99.59
2022-11-26T06:45:20.944Z,100.00
2022-11-26T06:47:47.989Z,99.96
2022-11-26T06:50:15.014Z,99.68
2022-11-26T06:52:41.498Z,99.67
2022-11-26T06:55:08.116Z,99.87
2022-11-26T06:57:34.521Z,100.00
2022-11-26T07:00:00.982Z,100.00
2022-11-26T07:02:27.698Z,100.00
2022-11-26T07:04:54.196Z,100.00
2022-11-26T07:07:20.685Z,99.91
2022-11-26T07:09:47.135Z,100.00
2022-11-26T07:12:13.552Z,100.00
2022-11-26T07:14:40.171Z,100.00
2022-11-26T07:17:06.821Z,100.00
2022-11-26T07:19:33.194Z,100.00
2022-11-26T07:21:59.663Z,100.00
2022-11-26T07:24:26.042Z,100.00
2022-11-26T07:26:52.499Z,100.00
2022-11-26T07:29:18.895Z,100.00
2022-11-26T07:31:45.381Z,100.00
2022-11-26T07:34:12.055Z,100.00
2022-11-26T07:36:43.050Z,100.00
2022-11-26T07:39:10.765Z,100.00
2022-11-26T07:41:37.265Z,100.00
2022-11-26T07:44:03.652Z,100.00
2022-11-26T07:46:30.084Z,100.00
2022-11-26T07:48:56.593Z,100.00
2022-11-26T07:51:24.489Z,100.00
2022-11-26T07:53:52.082Z,100.00
2022-11-26T07:56:18.868Z,100.00
2022-11-26T07:58:45.744Z,100.00
2022-11-26T08:01:13.820Z,100.00
2022-11-26T08:03:41.107Z,100.00
2022-11-26T08:06:08.933Z,100.00
2022-11-26T08:08:35.689Z,100.00
2022-11-26T08:11:02.793Z,100.00
2022-11-26T08:13:29.219Z,100.00
2022-11-26T08:15:55.643Z,100.00
2022-11-26T08:18:22.151Z,100.00
2022-11-26T08:20:55.824Z,100.00
2022-11-26T08:23:22.408Z,100.00
2022-11-26T08:26:14.179Z,100.00
2022-11-26T08:28:35.421Z,100.00
2022-11-26T08:31:05.708Z,100.00
2022-11-26T08:33:32.636Z,100.00
2022-11-26T08:36:06.997Z,100.00
2022-11-26T08:38:34.422Z,100.00
2022-11-26T08:41:01.513Z,100.00
2022-11-26T08:43:45.327Z,100.00
2022-11-26T08:46:14.448Z,100.00
2022-11-26T08:48:41.230Z,100.00
2022-11-26T08:51:09.514Z,100.00
2022-11-26T08:53:36.847Z,100.00
2022-11-26T08:56:07.314Z,100.00
2022-11-26T08:58:34.312Z,100.00
2022-11-26T09:01:07.023Z,100.00
2022-11-26T09:03:33.494Z,100.00
2022-11-26T09:06:05.629Z,99.94
2022-11-26T09:08:34.658Z,99.59
2022-11-26T09:11:01.037Z,99.21
2022-11-26T09:13:27.409Z,98.85
2022-11-26T09:15:53.840Z,99.43
2022-11-26T09:18:20.214Z,99.28
2022-11-26T09:20:46.587Z,99.72
2022-11-26T09:23:13.084Z,99.39
2022-11-26T09:25:40.185Z,99.74
2022-11-26T09:28:06.694Z,99.50
2022-11-26T09:30:33.697Z,99.55
2022-11-26T09:33:00.171Z,99.93
2022-11-26T09:35:26.610Z,99.69
2022-11-26T09:37:52.999Z,99.49
2022-11-26T09:40:19.869Z,99.23
2022-11-26T09:42:46.233Z,99.27
2022-11-26T09:45:31.635Z,99.03
2022-11-26T09:47:58.815Z,99.66
2022-11-26T09:50:31.627Z,99.55
2022-11-26T09:53:25.662Z,99.91
2022-11-26T09:55:53.435Z,100.00
2022-11-26T09:58:27.017Z,100.00
2022-11-26T10:00:55.399Z,100.00
2022-11-26T10:03:23.704Z,99.96
2022-11-26T10:05:50.106Z,99.87
2022-11-26T10:08:24.066Z,100.00
2022-11-26T10:10:50.622Z,100.00
2022-11-26T10:13:43.124Z,99.95
2022-11-26T10:16:09.523Z,99.95
2022-11-26T10:18:40.636Z,99.57
2022-11-26T10:21:14.497Z,99.82
2022-11-26T10:23:46.912Z,99.45
2022-11-26T10:26:19.675Z,98.99
2022-11-26T10:28:50.159Z,99.10
2022-11-26T10:31:36.867Z,98.97
2022-11-26T10:34:05.708Z,99.41
2022-11-26T10:36:42.353Z,99.09
2022-11-26T10:39:13.214Z,99.20
2022-11-26T10:41:39.679Z,98.62
2022-11-26T10:44:25.147Z,98.93
2022-11-26T10:46:51.594Z,99.31
2022-11-26T10:49:24.239Z,99.10
2022-11-26T10:51:52.067Z,99.16
2022-11-26T10:54:24.110Z,98.71
2022-11-26T10:56:53.315Z,98.59
2022-11-26T10:59:22.725Z,98.22
2022-11-26T11:01:52.898Z,97.85
2022-11-26T11:04:31.848Z,98.18
2022-11-26T11:06:58.676Z,98.81
2022-11-26T11:09:27.003Z,100.00
2022-11-26T11:12:11.833Z,100.00
2022-11-26T11:14:42.991Z,99.96
2022-11-26T11:17:24.008Z,99.26
2022-11-26T11:19:50.420Z,98.58
2022-11-26T11:22:23.026Z,98.22
2022-11-26T11:24:49.442Z,98.32
2022-11-26T11:27:27.115Z,98.13
2022-11-26T11:29:53.586Z,97.78
2022-11-26T11:32:32.678Z,98.59
2022-11-26T11:35:11.560Z,99.46
2022-11-26T11:37:47.653Z,99.75
2022-11-26T11:40:17.219Z,100.00
2022-11-26T11:42:47.934Z,99.68
2022-11-26T11:45:21.270Z,100.00
2022-11-26T11:47:57.167Z,100.00
2022-11-26T11:50:39.162Z,100.00
2022-11-26T11:53:24.344Z,100.00
2022-11-26T11:56:03.089Z,100.00
2022-11-26T11:58:53.087Z,100.00
2022-11-26T12:01:22.540Z,100.00
2022-11-26T12:03:49.975Z,100.00
2022-11-26T12:06:16.331Z,100.00
2022-11-26T12:08:58.594Z,100.00
2022-11-26T12:11:30.122Z,100.00
2022-11-26T12:13:59.847Z,100.00
2022-11-26T12:16:29.116Z,100.00
2022-11-26T12:19:00.706Z,100.00
2022-11-26T12:21:31.287Z,100.00
2022-11-26T12:24:16.848Z,100.00
2022-11-26T12:26:48.531Z,100.00
2022-11-26T12:29:33.418Z,100.00
2022-11-26T12:32:07.251Z,100.00
2022-11-26T12:34:35.991Z,100.00
2022-11-26T12:37:04.385Z,100.00
2022-11-26T12:39:36.675Z,100.00
2022-11-26T12:42:23.467Z,100.00
2022-11-26T12:44:51.818Z,100.00
2022-11-26T12:47:26.617Z,100.00
2022-11-26T12:50:11.520Z,100.00
2022-11-26T12:52:42.118Z,100.00
2022-11-26T12:55:20.788Z,100.00
2022-11-26T12:57:47.151Z,100.00
2022-11-26T13:00:15.857Z,100.00
2022-11-26T13:02:43.675Z,100.00
2022-11-26T13:05:20.685Z,100.00
2022-11-26T13:07:58.590Z,100.00
2022-11-26T13:10:25.022Z,100.00
2022-11-26T13:13:00.530Z,100.00
2022-11-26T13:15:33.467Z,100.00
2022-11-26T13:18:00.800Z,100.00
2022-11-26T13:20:46.013Z,100.00
2022-11-26T13:23:22.630Z,100.00
2022-11-26T13:25:49.059Z,100.00
2022-11-26T13:28:45.220Z,100.00
2022-11-26T13:31:30.186Z,100.00
2022-11-26T13:33:56.542Z,100.00
2022-11-26T13:36:22.935Z,100.00
2022-11-26T13:38:49.370Z,100.00
2022-11-26T13:41:18.791Z,100.00
2022-11-26T13:43:56.787Z,100.00
2022-11-26T13:46:33.400Z,100.00
2022-11-26T13:49:07.227Z,100.00
2022-11-26T13:51:36.638Z,100.00
2022-11-26T13:54:06.037Z,100.00
2022-11-26T13:56:34.135Z,100.00
2022-11-26T13:59:04.176Z,100.00
2022-11-26T14:01:40.599Z,100.00
2022-11-26T14:04:14.978Z,100.00
2022-11-26T14:06:59.946Z,100.00
2022-11-26T14:09:41.900Z,100.00
2022-11-26T14:12:15.275Z,100.00
2022-11-26T14:14:42.887Z,100.00
2022-11-26T14:17:13.885Z,100.00
2022-11-26T14:19:40.229Z,100.00
2022-11-26T14:22:09.496Z,100.00
2022-11-26T14:24:53.370Z,100.00
2022-11-26T14:27:43.163Z,100.00
2022-11-26T14:30:15.548Z,100.00
2022-11-26T14:32:54.218Z,100.00
2022-11-26T14:35:40.843Z,100.00
2022-11-26T14:38:21.646Z,100.00
2022-11-26T14:40:55.717Z,100.00
2022-11-26T14:43:22.770Z,100.00
2022-11-26T14:46:00.826Z,100.00
2022-11-26T14:48:28.707Z,100.00
2022-11-26T14:50:57.080Z,100.00
2022-11-26T14:53:25.220Z,100.00
2022-11-26T14:55:52.186Z,100.00
2022-11-26T14:58:19.957Z,100.00
2022-11-26T15:01:00.956Z,100.00
2022-11-26T15:03:27.544Z,100.00
2022-11-26T15:05:53.971Z,100.00
2022-11-26T15:08:23.795Z,100.00
2022-11-26T15:11:01.662Z,100.00
2022-11-26T15:13:32.941Z,100.00
2022-11-26T15:16:03.747Z,100.00
2022-11-26T15:18:31.615Z,100.00
2022-11-26T15:20:58.924Z,100.00
2022-11-26T15:23:29.716Z,100.00
2022-11-26T15:25:57.489Z,100.00
2022-11-26T15:28:24.397Z,100.00
2022-11-26T15:30:56.961Z,100.00
2022-11-26T15:33:24.137Z,100.00
2022-11-26T15:35:56.869Z,100.00
2022-11-26T15:38:30.809Z,100.00
2022-11-26T15:40:57.249Z,100.00
2022-11-26T15:43:23.722Z,100.00
2022-11-26T15:45:51.808Z,100.00
2022-11-26T15:48:54.706Z,100.00
2022-11-26T15:51:37.366Z,100.00
2022-11-26T15:54:06.228Z,100.00
2022-11-26T15:56:34.961Z,100.00
2022-11-26T15:59:03.111Z,100.00
2022-11-26T16:01:32.509Z,100.00
2022-11-26T16:04:06.221Z,100.00
2022-11-26T16:06:34.435Z,100.00
2022-11-26T16:09:01.739Z,100.00
2022-11-26T16:11:28.972Z,100.00
2022-11-26T16:13:55.357Z,100.00
2022-11-26T16:16:23.505Z,100.00
2022-11-26T16:18:49.864Z,100.00
2022-11-26T16:21:24.240Z,100.00
2022-11-26T16:23:53.841Z,100.00
2022-11-26T16:26:20.232Z,100.00
2022-11-26T16:28:47.529Z,100.00
2022-11-26T16:31:14.936Z,100.00
2022-11-26T16:33:41.868Z,100.00
2022-11-26T16:36:22.064Z,100.00
2022-11-26T16:38:48.730Z,100.00
2022-11-26T16:41:15.965Z,100.00
2022-11-26T16:43:42.446Z,100.00
2022-11-26T16:46:20.115Z,100.00
2022-11-26T16:48:47.313Z,100.00
2022-11-26T16:51:14.004Z,100.00
2022-11-26T16:53:40.789Z,100.00
2022-11-26T16:56:14.376Z,100.00
2022-11-26T16:58:40.773Z,100.00
2022-11-26T17:01:07.164Z,100.00
2022-11-26T17:03:33.783Z,100.00
2022-11-26T17:06:03.018Z,100.00
2022-11-26T17:08:30.158Z,100.00
2022-11-26T17:10:56.925Z,100.00
2022-11-26T17:13:23.396Z,100.00
2022-11-26T17:15:50.598Z,100.00
2022-11-26T17:18:21.212Z,100.00
2022-11-26T17:20:48.002Z,100.00
2022-11-26T17:23:14.821Z,100.00
2022-11-26T17:25:43.086Z,100.00
2022-11-26T17:28:13.015Z,100.00
2022-11-26T17:30:40.041Z,100.00
2022-11-26T17:33:07.141Z,100.00
2022-11-26T17:35:33.558Z,100.00
2022-11-26T17:37:59.972Z,100.00
2022-11-26T17:40:27.146Z,100.00
2022-11-26T17:42:54.708Z,100.00
2022-11-26T17:45:21.396Z,100.00
2022-11-26T17:47:48.188Z,100.00
2022-11-26T17:50:24.983Z,100.00
2022-11-26T17:52:51.809Z,100.00
2022-11-26T17:55:18.874Z,100.00
2022-11-26T17:57:45.280Z,100.00
2022-11-26T18:00:16.421Z,100.00
2022-11-26T18:02:43.867Z,100.00
2022-11-26T18:05:11.158Z,100.00
2022-11-26T18:07:38.440Z,100.00
2022-11-26T18:10:06.036Z,100.00
2022-11-26T18:12:32.533Z,100.00
2022-11-26T18:14:59.121Z,100.00
2022-11-26T18:17:25.547Z,100.00
2022-11-26T18:19:52.179Z,100.00
2022-11-26T18:22:19.764Z,100.00
2022-11-26T18:24:57.262Z,100.00
2022-11-26T18:27:25.353Z,100.00
2022-11-26T18:29:51.714Z,100.00
2022-11-26T18:32:18.270Z,100.00
2022-11-26T18:34:44.928Z,100.00
2022-11-26T18:37:12.384Z,100.00
2022-11-26T18:39:39.262Z,100.00
2022-11-26T18:42:35.510Z,100.00
2022-11-26T18:44:52.654Z,100.00
2022-11-26T18:47:19.239Z,100.00
2022-11-26T18:49:47.662Z,100.00
2022-11-26T18:52:14.335Z,100.00
2022-11-26T18:54:40.817Z,100.00
2022-11-26T18:57:07.204Z,100.00
2022-11-26T18:59:33.608Z,100.00
2022-11-26T19:02:00.017Z,100.00
2022-11-26T19:04:26.480Z,100.00
2022-11-26T19:06:52.854Z,100.00
2022-11-26T19:09:20.516Z,100.00
2022-11-26T19:11:47.717Z,100.00
2022-11-26T19:14:14.779Z,100.00
2022-11-26T19:16:42.484Z,100.00
2022-11-26T19:19:09.395Z,100.00
2022-11-26T19:21:36.128Z,100.00
2022-11-26T19:24:04.300Z,100.00
2022-11-26T19:26:30.978Z,100.00
2022-11-26T19:29:00.789Z,100.00
2022-11-26T19:31:27.174Z,100.00
2022-11-26T19:33:54.789Z,100.00
2022-11-26T19:36:22.157Z,100.00
2022-11-26T19:38:53.580Z,100.00
2022-11-26T19:41:25.283Z,100.00
2022-11-26T19:43:52.191Z,100.00
2022-11-26T19:46:19.895Z,100.00
2022-11-26T19:48:47.205Z,100.00
2022-11-26T19:51:14.124Z,100.00
2022-11-26T19:53:40.928Z,100.00
2022-11-26T19:56:27.647Z,100.00
2022-11-26T19:58:54.426Z,100.00
2022-11-26T20:01:21.773Z,100.00
2022-11-26T20:03:48.366Z,100.00
2022-11-26T20:06:16.660Z,100.00
2022-11-26T20:08:43.514Z,100.00
2022-11-26T20:11:10.633Z,100.00
2022-11-26T20:13:38.516Z,100.00
2022-11-26T20:16:09.013Z,100.00
2022-11-26T20:18:36.736Z,100.00
2022-11-26T20:21:04.959Z,100.00
2022-11-26T20:23:31.427Z,100.00
2022-11-26T20:25:57.794Z,100.00
2022-11-26T20:28:24.158Z,100.00
2022-11-26T20:30:51.085Z,100.00
2022-11-26T20:33:18.913Z,100.00
2022-11-26T20:35:45.801Z,100.00
2022-11-26T20:38:12.588Z,100.00
2022-11-26T20:40:40.324Z,100.00
2022-11-26T20:43:06.781Z,100.00
2022-11-26T20:45:33.310Z,100.00
2022-11-26T20:47:59.754Z,100.00
2022-11-26T20:50:26.116Z,100.00
2022-11-26T20:52:52.586Z,100.00
2022-11-26T20:55:21.915Z,100.00
2022-11-26T20:57:48.835Z,100.00
2022-11-26T21:00:17.146Z,100.00
2022-11-26T21:02:44.034Z,100.00
2022-11-26T21:05:10.472Z,100.00
2022-11-26T21:07:36.886Z,100.00
2022-11-26T21:10:03.474Z,100.00
2022-11-26T21:12:29.897Z,100.00
2022-11-26T21:14:56.290Z,100.00
2022-11-26T21:17:22.917Z,100.00
2022-11-26T21:19:49.418Z,100.00
2022-11-26T21:22:15.889Z,100.00
2022-11-26T21:24:42.294Z,100.00
2022-11-26T21:27:08.758Z,100.00
2022-11-26T21:29:35.192Z,100.00
2022-11-26T21:32:01.717Z,100.00
2022-11-26T21:34:28.100Z,100.00
2022-11-26T21:36:54.495Z,100.00
2022-11-26T21:39:20.891Z,100.00
2022-11-26T21:41:47.285Z,100.00
2022-11-26T21:44:13.663Z,100.00
2022-11-26T21:46:40.348Z,100.00
2022-11-26T21:49:06.995Z,100.00
2022-11-26T21:51:33.394Z,100.00
2022-11-26T21:53:59.902Z,100.00
2022-11-26T21:56:30.594Z,100.00
2022-11-26T21:58:57.930Z,100.00
2022-11-26T22:01:26.360Z,100.00
2022-11-26T22:03:54.481Z,100.00
2022-11-26T22:06:21.732Z,100.00
2022-11-26T22:08:48.506Z,100.00
2022-11-26T22:11:16.367Z,100.00
2022-11-26T22:13:42.751Z,100.00
2022-11-26T22:16:10.570Z,100.00
2022-11-26T22:18:37.756Z,100.00
2022-11-26T22:21:04.684Z,100.00
2022-11-26T22:23:31.119Z,100.00
2022-11-26T22:25:57.558Z,100.00
2022-11-26T22:28:29.721Z,100.00
2022-11-26T22:30:56.508Z,100.00
2022-11-26T22:33:22.926Z,100.00
2022-11-26T22:35:49.348Z,100.00
2022-11-26T22:38:15.898Z,100.00
2022-11-26T22:40:42.302Z,100.00
2022-11-26T22:43:08.702Z,100.00
2022-11-26T22:45:36.708Z,100.00
2022-11-26T22:48:03.135Z,100.00
2022-11-26T22:50:29.493Z,100.00
2022-11-26T22:52:55.949Z,100.00
2022-11-26T22:55:23.362Z,100.00
2022-11-26T22:57:49.758Z,100.00
2022-11-26T23:00:36.296Z,100.00
2022-11-26T23:03:02.785Z,100.00
2022-11-26T23:05:29.239Z,100.00
2022-11-26T23:07:55.793Z,100.00
2022-11-26T23:10:22.235Z,100.00
2022-11-26T23:12:48.606Z,100.00
2022-11-26T23:15:15.043Z,100.00
2022-11-26T23:17:41.438Z,100.00
2022-11-26T23:20:08.062Z,100.00
2022-11-26T23:22:34.444Z,100.00
2022-11-26T23:25:00.831Z,100.00
2022-11-26T23:27:27.195Z,100.00
2022-11-26T23:29:53.697Z,100.00
2022-11-26T23:32:20.051Z,100.00
2022-11-26T23:34:48.147Z,100.00
2022-11-26T23:37:14.559Z,100.00
2022-11-26T23:39:41.093Z,100.00
2022-11-26T23:42:07.660Z,100.00
2022-11-26T23:44:34.093Z,100.00
2022-11-26T23:47:00.510Z,100.00
2022-11-26T23:49:26.883Z,100.00
2022-11-26T23:51:53.268Z,100.00
2022-11-26T23:54:19.688Z,100.00
2022-11-26T23:56:46.284Z,100.00
2022-11-26T23:59:12.702Z,100.00
